﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
11;10;12;2:20.361;+9.548;+0.526;148.6;12;;GTS12;GT5;;SHELBY Cobra 289;;Tim;SUMMERS;;;GBR;;James;COTTINGHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
12;52;5;2:20.948;+10.135;+0.587;148.0;13;;GTS12;GT5;;SHELBY Mustang 350 GT;;Dominique;VANANTY;;;CHE;;Olivier;de SIEBENTHAL;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
13;112;4;2:21.131;+10.318;+0.183;147.8;11;;GTS12;GT4;;JAGUAR Type E 3.8L;;Robert;BOOS;;;FRA;;Pascal;GOURY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
14;33;15;2:21.468;+10.655;+0.337;147.4;15;;GTS12;GT4;;JAGUAR Type E 3.8L;;Daniel;REINHARDT;;;CHE;;Dominique;REINHARDT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
15;82;6;2:21.588;+10.775;+0.120;147.3;14;;GTS12;GT5;;SHELBY Cobra 289;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
16;108;14;2:22.910;+12.097;+1.322;145.9;14;;GTS12;GT5;;SHELBY Cobra 289;;Carlo;VÖGELE;;;CHE;;Yves;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
17;18;11;2:24.110;+13.297;+1.200;144.7;12;;GTS11;GT3;;MORGAN SLR;;John;EMBERSON;;;GBR;;Bill;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
18;96;12;2:24.513;+13.700;+0.403;144.3;15;;GTS12;GT5;;SHELBY Mustang 350 GT;;Bill;WYKEHAM;;;GBR;;Nick;SLEEP;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
19;94;8;2:25.592;+14.779;+1.079;143.2;15;;GTS10;GT2;;LOTUS Elan 26R;;Georges;VERQUIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;2;11;2:25.762;+14.949;+0.170;143.1;14;;GTS12;GT4;;JAGUAR Type E 3.8L;;Fabrice;MESTROT;;;FRA;;José;DA ROCHA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
21;64;12;2:25.975;+15.162;+0.213;142.9;15;;GTS11;GT2;;PORSCHE 911 2,0l;;Andrew;SMITH;;;GBR;;Mark;SUMPTER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
22;19;4;2:26.064;+15.251;+0.089;142.8;11;;GTS12;GT5;;SHELBY Cobra 289;;Michel;LECOURT;;;FRA;;Raymond;NARAC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
23;70;7;2:26.268;+15.455;+0.204;142.6;9;;GTS11;GT3;;MORGAN +4 Super Sport;;Gabriel;KREMER;;;CHE;;Dion;KREMER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
24;69;9;2:26.704;+15.891;+0.436;142.2;10;;TSRC3A;SP2;;LOTUS XI 1500;;Serge;KRIKNOFF;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;46;10;2:27.158;+16.345;+0.454;141.7;12;;TC8;GT2;;ALFA ROMEO 1600 GTA;;Christian;BOURIEZ;;;BEL;;Raphaël;de BORMAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
26;31;8;2:27.490;+16.677;+0.332;141.4;15;;GTS12;GT5;;SHELBY Cobra 289;;Charles;FIRMENICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;53;9;2:28.502;+17.689;+1.012;140.4;11;;GTS12;GT5;;SHELBY Mustang 350 GT;;Ralf;HUBER GUTIERREZ;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;110;9;2:28.727;+17.914;+0.225;140.2;11;;GTS7B;GT4;;JAGUAR Type E 3.8L;;Dennis;SINGLETON;;;USA;;Hans;HUGENHOLTZ;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;
29;65;11;2:29.796;+18.983;+1.069;139.2;14;;GTS11;GT2;;PORSCHE 911 2,0l;;Philippe;SCEMAMA;;;CHE;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
30;21;3;2:30.368;+19.555;+0.572;138.7;9;;TC8;GT2;;ALFA ROMEO 1600 GTA;;Clive;JOY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;17;6;2:31.282;+20.469;+0.914;137.9;13;;GTS7B;GT4;;JAGUAR Type E 3.8L;;Christopher;MILNER;;;GBR;;Alessandro;GEDDA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
32;42;13;2:31.293;+20.480;+0.011;137.8;13;;GTS12;GT5;;SHELBY Mustang 350 GT;;Paul;CHASE-GARDENER;;;GBR;;David;ALLEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
33;73;11;2:32.574;+21.761;+1.281;136.7;13;;GTS11;GT3;;TRIUMPH TR4;;Mark;RACHET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;32;7;2:32.926;+22.113;+0.352;136.4;7;;GTS12;GT4;;JAGUAR Type E 3.8L;;William;GELY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;43;14;2:39.330;+28.517;+6.404;130.9;14;;TC8;GT2;;ALFA ROMEO 1600 GTA;;Xavier;BEAUMARTIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;4;3;2:39.607;+28.794;+0.277;130.7;8;;TC8;GT2;;ALFA ROMEO 1600 GTA;;Conrad C.;ULRICH;;;CHE;;Conrad M.;ULRICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
37;14;5;2:40.516;+29.703;+0.909;129.9;10;;TSRC6B;SP4;;LISTER Jaguar Knobbly;;Jan;GIJZEN;;;NLD;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
38;3;6;2:42.127;+31.314;+1.611;128.6;13;;GTS10;GT2;;MORGAN 4/4 Competition;;Roger;WHITESIDE;;;GBR;;Richard;THORNE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
39;23;5;2:42.380;+31.567;+0.253;128.4;14;;GTS5A;GT2;;PORSCHE 356 Speed. Pre-A 1500 S;;Vincent;TOURNEUR;;;FRA;;Glen;DUTHIE;;;CDN;;;;;;;;;;;;;;;;;;;;;;;;;;
40;84;14;2:45.454;+34.641;+3.074;126.0;14;;GTS10;GT2;;PORSCHE 356;;Nicolas;DOQUIN;;;FRA;;Marc;JULLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
41;62;13;2:45.746;+34.933;+0.292;125.8;13;;GTS5B;GT2;;PORSCHE 356 A 1600 Speedster;;Jeff;MOYES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;81;13;2:45.959;+35.146;+0.213;125.7;13;;GTS6B;GT2;;TRIUMPH TR3;;Stéphane;GUYOT-SIONNEST;;;FRA;;Amaury;LATHAM;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
43;16;0;;;;;0;;GTS11;GT2;;PORSCHE 911 2,0l;;Damien;KOHLER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;28;0;;;;;0;;GTS12;GT4;;JAGUAR Type E 3.8L;;Thierry;de LATRE DU BOSQUEAU;;;BEL;;Guy;FASTRES;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
45;38;0;;;;;1;;GTS11;GT2;;MG B;;Jean Michel;GODET;;;FRA;;Nicolas;BERTHY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
46;51;0;;;;;0;;GTS12;GT4;;JAGUAR Type E 3.8L;;Martin;O'CONNELL;;;GBR;;Sandy;WATSON;;;SCO;;;;;;;;;;;;;;;;;;;;;;;;;;
47;58;0;;;;;0;;GTP11;GT3;;PORSCHE 904/6 GTS;;Carlo;VÖGELE;;;CHE;;Yves;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
48;60;0;;;;;0;;GTS11;GT2;;PORSCHE 911 2,0l;;Jean Marc;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;74;0;;;;;0;;GTS12;GT5;;CHEVROLET Corvette C2;;Karl;PEDRAZA;;;FRA;;Lionel;ROBERT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
50;76;0;;;;;2;;GTS12;GT5;;SHELBY Cobra 289;;David;HART;;;NLD;;Hans;HUGENHOLTZ;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;
51;91;0;;+31.382;+1.679;;2;;GTS12;GT4;;JAGUAR Type E 3.8L;;Frédéric;LEMOS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;111;0;;;;;0;;GTS12;GT4;;JAGUAR Type E 3.8L;;Daniel;SPADINI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;115;0;;;;;0;;GTS12;GT5;;SHELBY Cobra Daytona Coupé;;Olivier;ELLERBROCK;;;DEU;;Daniela;ELLERBROCK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
54;121;0;;;;;0;;GTS7A;GT3;;ASTON MARTIN DB2;;Glynn;ALLEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
