﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
108;0;6;2:29.223;0;B;43.756;2;47.104;2;58.363;0;139.8;16:46.364;10:01;0:43.756;0:47.104;0:58.363;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;7;7:11.758;0;;5:03.152;0;1:07.377;0;1:01.229;0;48.3;23:58.122;10:08;5:03.152;1:07.377;1:01.229;;Carlo VÖGELE;0:04:03.184;GTS12;GT5;;;
108;0;8;2:48.595;0;;56.314;0;55.912;0;56.369;0;123.7;26:46.717;10:11;0:56.314;0:55.912;0:56.369;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;9;2:36.320;0;;51.366;0;52.074;0;52.880;0;133.4;29:23.037;10:14;0:51.366;0:52.074;0:52.880;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;10;2:34.280;0;;49.428;0;52.894;0;51.958;0;135.2;31:57.317;10:16;0:49.428;0:52.894;0:51.958;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;11;2:28.109;0;;47.430;0;50.065;0;50.614;0;140.8;34:25.426;10:19;0:47.430;0:50.065;0:50.614;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;12;2:28.928;0;;48.676;0;49.860;0;50.392;0;140.0;36:54.354;10:21;0:48.676;0:49.860;0:50.392;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;13;2:26.366;0;;47.663;0;48.950;0;49.753;0;142.5;39:20.720;10:24;0:47.663;0:48.950;0:49.753;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;14;2:22.910;2;;46.258;0;48.272;0;48.380;2;145.9;41:43.630;10:26;0:46.258;0:48.272;0:48.380;;Carlo VÖGELE;;GTS12;GT5;;;
110;0;1;6:05.648;0;;4:10.452;0;57.065;0;58.131;0;57.0;6:05.648;09:51;4:10.452;0:57.065;0:58.131;;Dennis SINGLETON;;GTS7B;GT4;;;
110;0;2;2:47.470;0;;52.413;0;58.174;0;56.883;0;124.5;8:53.118;09:53;0:52.413;0:58.174;0:56.883;;Dennis SINGLETON;;GTS7B;GT4;;;
110;0;3;2:46.064;0;;53.489;0;56.327;0;56.248;0;125.6;11:39.182;09:56;0:53.489;0:56.327;0:56.248;;Dennis SINGLETON;;GTS7B;GT4;;;
110;0;4;2:40.223;0;;50.865;0;53.730;0;55.628;0;130.2;14:19.405;09:59;0:50.865;0:53.730;0:55.628;;Dennis SINGLETON;;GTS7B;GT4;;;
110;0;5;2:57.882;0;B;51.520;0;57.037;0;1:09.325;0;117.2;17:17.287;10:02;0:51.520;0:57.037;1:09.325;;Dennis SINGLETON;;GTS7B;GT4;;;
110;0;6;6:51.832;0;;5:05.500;0;53.533;0;52.799;0;50.6;24:09.119;10:09;5:05.500;0:53.533;0:52.799;;Dennis SINGLETON;;GTS7B;GT4;;;
110;0;7;2:29.845;0;;47.203;0;50.578;0;52.064;2;139.2;26:38.964;10:11;0:47.203;0:50.578;0:52.064;;Dennis SINGLETON;;GTS7B;GT4;;;
110;0;8;2:29.742;0;;45.526;2;51.349;0;52.867;0;139.3;29:08.706;10:14;0:45.526;0:51.349;0:52.867;;Dennis SINGLETON;;GTS7B;GT4;;;
110;0;9;2:28.727;2;;46.044;0;49.950;2;52.733;0;140.2;31:37.433;10:16;0:46.044;0:49.950;0:52.733;;Dennis SINGLETON;;GTS7B;GT4;;;
110;0;10;2:30.274;0;;46.488;0;50.421;0;53.365;0;138.8;34:07.707;10:19;0:46.488;0:50.421;0:53.365;;Dennis SINGLETON;;GTS7B;GT4;;;
110;0;11;2:45.625;0;B;48.215;0;50.489;0;1:06.921;0;125.9;36:53.332;10:21;0:48.215;0:50.489;1:06.921;;Dennis SINGLETON;;GTS7B;GT4;;;
112;0;1;5:29.067;0;;3:41.303;0;53.638;0;54.126;0;63.4;5:29.067;09:50;3:41.303;0:53.638;0:54.126;;Robert BOOS;;GTS12;GT4;;;
112;0;2;2:27.169;0;;45.472;0;51.046;0;50.651;0;141.7;7:56.236;09:52;0:45.472;0:51.046;0:50.651;;Robert BOOS;;GTS12;GT4;;;
112;0;3;2:26.300;0;;45.260;0;48.787;0;52.253;0;142.5;10:22.536;09:55;0:45.260;0:48.787;0:52.253;;Robert BOOS;;GTS12;GT4;;;
112;0;4;2:21.131;2;;43.656;2;48.602;0;48.873;2;147.8;12:43.667;09:57;0:43.656;0:48.602;0:48.873;;Robert BOOS;;GTS12;GT4;;;
112;0;5;2:37.171;0;B;44.940;0;48.858;0;1:03.373;0;132.7;15:20.838;10:00;0:44.940;0:48.858;1:03.373;;Robert BOOS;;GTS12;GT4;;;
112;0;6;5:07.737;0;;3:17.980;0;53.916;0;55.841;0;67.8;20:28.575;10:05;3:17.980;0:53.916;0:55.841;;Robert BOOS;;GTS12;GT4;;;
112;0;7;2:30.227;0;;47.296;0;50.282;0;52.649;0;138.8;22:58.802;10:07;0:47.296;0:50.282;0:52.649;;Robert BOOS;;GTS12;GT4;;;
112;0;8;2:27.430;0;;46.067;0;49.483;0;51.880;0;141.5;25:26.232;10:10;0:46.067;0:49.483;0:51.880;;Robert BOOS;;GTS12;GT4;;;
112;0;9;2:24.883;0;;45.371;0;48.640;0;50.872;0;143.9;27:51.115;10:12;0:45.371;0:48.640;0:50.872;;Robert BOOS;;GTS12;GT4;;;
112;0;10;2:25.636;0;;44.630;0;50.035;0;50.971;0;143.2;30:16.751;10:15;0:44.630;0:50.035;0:50.971;;Robert BOOS;;GTS12;GT4;;;
112;0;11;2:40.141;0;B;44.191;0;47.997;2;1:07.953;0;130.2;32:56.892;10:17;0:44.191;0:47.997;1:07.953;;Robert BOOS;;GTS12;GT4;;;
14;0;1;5:01.278;0;;3:08.735;0;55.637;0;56.906;0;69.2;5:01.278;09:50;3:08.735;0:55.637;0:56.906;;Jan GIJZEN;0:02:12.628;TSRC6B;SP4;;;
14;0;2;2:41.341;0;;52.237;0;53.583;0;55.521;0;129.3;7:42.619;09:52;0:52.237;0:53.583;0:55.521;;Jan GIJZEN;;TSRC6B;SP4;;;
14;0;3;2:41.032;0;;50.459;0;53.080;0;57.493;0;129.5;10:23.651;09:55;0:50.459;0:53.080;0:57.493;;Jan GIJZEN;;TSRC6B;SP4;;;
14;0;4;2:42.461;0;;51.049;0;53.204;0;58.208;0;128.4;13:06.112;09:58;0:51.049;0:53.204;0:58.208;;Jan GIJZEN;;TSRC6B;SP4;;;
14;0;5;2:40.516;2;;49.174;2;53.859;0;57.483;0;129.9;15:46.628;10:00;0:49.174;0:53.859;0:57.483;;Jan GIJZEN;;TSRC6B;SP4;;;
14;0;6;2:53.806;0;B;49.740;0;54.708;0;1:09.358;0;120.0;18:40.434;10:03;0:49.740;0:54.708;1:09.358;;Jan GIJZEN;;TSRC6B;SP4;;;
14;0;7;5:25.212;0;;3:32.230;0;54.750;0;58.232;0;64.1;24:05.646;10:09;3:32.230;0:54.750;0:58.232;;Jan GIJZEN;0:02:45.791;TSRC6B;SP4;;;
14;0;8;2:50.515;0;B;50.503;0;57.534;0;1:02.478;0;122.3;26:56.161;10:11;0:50.503;0:57.534;1:02.478;;Jan GIJZEN;;TSRC6B;SP4;;;
14;0;9;3:19.477;0;;1:31.893;0;52.940;0;54.644;2;104.5;30:15.638;10:15;1:31.893;0:52.940;0:54.644;;Jan GIJZEN;0:00:47.686;TSRC6B;SP4;;;
14;0;10;2:44.013;0;B;49.743;0;52.430;2;1:01.840;0;127.2;32:59.651;10:17;0:49.743;0:52.430;1:01.840;;Jan GIJZEN;;TSRC6B;SP4;;;
17;0;1;3:32.495;0;;1:43.218;0;55.311;0;53.966;0;98.1;3:32.495;09:48;1:43.218;0:55.311;0:53.966;;Christopher MILNER;0:00:51.271;GTS7B;GT4;;;
17;0;2;2:41.878;0;;50.302;0;55.375;0;56.201;0;128.8;6:14.373;09:51;0:50.302;0:55.375;0:56.201;;Christopher MILNER;;GTS7B;GT4;;;
17;0;3;2:38.350;0;;50.963;0;52.447;0;54.940;0;131.7;8:52.723;09:53;0:50.963;0:52.447;0:54.940;;Christopher MILNER;;GTS7B;GT4;;;
17;0;4;2:32.286;0;;46.726;2;51.235;0;54.325;0;136.9;11:25.009;09:56;0:46.726;0:51.235;0:54.325;;Christopher MILNER;;GTS7B;GT4;;;
17;0;5;2:31.902;0;;48.138;0;50.245;0;53.519;0;137.3;13:56.911;09:58;0:48.138;0:50.245;0:53.519;;Christopher MILNER;;GTS7B;GT4;;;
17;0;6;2:31.282;2;;47.799;0;50.785;0;52.698;2;137.9;16:28.193;10:01;0:47.799;0:50.785;0:52.698;;Christopher MILNER;;GTS7B;GT4;;;
17;0;7;2:38.225;0;B;47.462;0;49.566;2;1:01.197;0;131.8;19:06.418;10:04;0:47.462;0:49.566;1:01.197;;Christopher MILNER;;GTS7B;GT4;;;
17;0;8;6:40.298;0;;4:48.459;0;54.548;0;57.291;0;52.1;25:46.716;10:10;4:48.459;0:54.548;0:57.291;;Christopher MILNER;0:04:01.501;GTS7B;GT4;;;
17;0;9;2:38.094;0;;50.427;0;52.865;0;54.802;0;131.9;28:24.810;10:13;0:50.427;0:52.865;0:54.802;;Christopher MILNER;;GTS7B;GT4;;;
17;0;10;2:35.646;0;;48.870;0;53.235;0;53.541;0;134.0;31:00.456;10:16;0:48.870;0:53.235;0:53.541;;Christopher MILNER;;GTS7B;GT4;;;
17;0;11;2:35.541;0;;48.752;0;52.182;0;54.607;0;134.1;33:35.997;10:18;0:48.752;0:52.182;0:54.607;;Christopher MILNER;;GTS7B;GT4;;;
17;0;12;2:40.031;0;;48.733;0;54.902;0;56.396;0;130.3;36:16.028;10:21;0:48.733;0:54.902;0:56.396;;Christopher MILNER;;GTS7B;GT4;;;
17;0;13;2:40.824;0;;54.387;0;52.441;0;53.996;0;129.7;38:56.852;10:23;0:54.387;0:52.441;0:53.996;;Christopher MILNER;;GTS7B;GT4;;;
18;0;1;3:53.177;0;;2:04.420;0;52.979;0;55.778;0;89.4;3:53.177;09:48;2:04.420;0:52.979;0:55.778;;John EMBERSON;0:01:09.588;GTS11;GT3;;;
18;0;2;2:37.175;0;;48.992;0;52.611;0;55.572;0;132.7;6:30.352;09:51;0:48.992;0:52.611;0:55.572;;John EMBERSON;;GTS11;GT3;;;
18;0;3;2:36.330;0;;50.144;0;50.662;0;55.524;0;133.4;9:06.682;09:54;0:50.144;0:50.662;0:55.524;;John EMBERSON;;GTS11;GT3;;;
18;0;4;2:33.247;0;;48.764;0;50.894;0;53.589;0;136.1;11:39.929;09:56;0:48.764;0:50.894;0:53.589;;John EMBERSON;;GTS11;GT3;;;
18;0;5;2:44.911;0;B;48.364;0;50.740;0;1:05.807;0;126.5;14:24.840;09:59;0:48.364;0:50.740;1:05.807;;John EMBERSON;;GTS11;GT3;;;
18;0;6;6:43.965;0;;5:00.465;0;50.561;0;52.939;0;51.6;21:08.805;10:06;5:00.465;0:50.561;0:52.939;;John EMBERSON;0:04:12.867;GTS11;GT3;;;
18;0;7;2:29.316;0;;46.703;0;51.047;0;51.566;0;139.7;23:38.121;10:08;0:46.703;0:51.047;0:51.566;;John EMBERSON;;GTS11;GT3;;;
18;0;8;2:29.129;0;;46.003;2;51.504;0;51.622;0;139.8;26:07.250;10:11;0:46.003;0:51.504;0:51.622;;John EMBERSON;;GTS11;GT3;;;
18;0;9;2:40.787;0;B;48.262;0;49.342;0;1:03.183;0;129.7;28:48.037;10:13;0:48.262;0:49.342;1:03.183;;John EMBERSON;;GTS11;GT3;;;
18;0;10;4:06.155;0;;2:24.372;0;49.232;0;52.551;0;84.7;32:54.192;10:17;2:24.372;0:49.232;0:52.551;;John EMBERSON;0:01:43.279;GTS11;GT3;;;
18;0;11;2:24.110;2;;46.099;0;47.963;2;50.048;2;144.7;35:18.302;10:20;0:46.099;0:47.963;0:50.048;;John EMBERSON;;GTS11;GT3;;;
18;0;12;2:37.907;0;B;46.944;0;48.796;0;1:02.167;0;132.1;37:56.209;10:22;0:46.944;0:48.796;1:02.167;;John EMBERSON;;GTS11;GT3;;;
19;0;1;6:20.991;0;;4:33.082;0;54.363;0;53.546;0;54.7;6:20.991;09:51;4:33.082;0:54.363;0:53.546;;Michel LECOURT;0:03:39.450;GTS12;GT5;;;
19;0;2;2:34.088;0;;49.069;0;50.793;0;54.226;0;135.3;8:55.079;09:53;0:49.069;0:50.793;0:54.226;;Michel LECOURT;;GTS12;GT5;;;
19;0;3;2:27.109;0;;47.204;0;48.400;2;51.505;0;141.8;11:22.188;09:56;0:47.204;0:48.400;0:51.505;;Michel LECOURT;;GTS12;GT5;;;
19;0;4;2:26.064;2;;46.262;2;48.825;0;50.977;2;142.8;13:48.252;09:58;0:46.262;0:48.825;0:50.977;;Michel LECOURT;;GTS12;GT5;;;
19;0;5;2:37.255;0;B;46.687;0;49.057;0;1:01.511;0;132.6;16:25.507;10:01;0:46.687;0:49.057;1:01.511;;Michel LECOURT;;GTS12;GT5;;;
19;0;6;6:05.635;0;;4:15.463;0;55.141;0;55.031;0;57.0;22:31.142;10:07;4:15.463;0:55.141;0:55.031;;Michel LECOURT;0:03:29.957;GTS12;GT5;;;
19;0;7;2:38.066;0;;50.696;0;53.540;0;53.830;0;131.9;25:09.208;10:10;0:50.696;0:53.540;0:53.830;;Michel LECOURT;;GTS12;GT5;;;
19;0;8;2:57.168;0;;47.359;0;52.199;0;1:17.610;0;117.7;28:06.376;10:13;0:47.359;0:52.199;1:17.610;;Michel LECOURT;;GTS12;GT5;;;
19;0;9;2:32.270;0;;47.946;0;51.295;0;53.029;0;137.0;30:38.646;10:15;0:47.946;0:51.295;0:53.029;;Michel LECOURT;;GTS12;GT5;;;
19;0;10;2:39.587;0;B;47.107;0;50.858;0;1:01.622;0;130.7;33:18.233;10:18;0:47.107;0:50.858;1:01.622;;Michel LECOURT;;GTS12;GT5;;;
19;0;11;6:55.506;0;;5:09.740;0;52.254;0;53.512;0;50.2;40:13.739;10:25;5:09.740;0:52.254;0:53.512;;Michel LECOURT;0:04:24.930;GTS12;GT5;;;
2;0;1;5:00.097;0;;2:59.825;0;1:00.083;0;1:00.189;0;69.5;5:00.097;09:50;2:59.825;1:00.083;1:00.189;;Fabrice MESTROT;0:01:58.579;GTS12;GT4;;;
2;0;2;2:40.794;0;;52.151;0;52.374;0;56.269;0;129.7;7:40.891;09:52;0:52.151;0:52.374;0:56.269;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;3;2:29.723;0;;48.280;0;49.641;0;51.802;0;139.3;10:10.614;09:55;0:48.280;0:49.641;0:51.802;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;4;2:30.394;0;;47.355;0;50.207;0;52.832;0;138.7;12:41.008;09:57;0:47.355;0:50.207;0:52.832;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;5;2:32.564;0;;47.323;0;51.214;0;54.027;0;136.7;15:13.572;10:00;0:47.323;0:51.214;0:54.027;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;6;2:43.084;0;B;51.185;0;51.292;0;1:00.607;0;127.9;17:56.656;10:02;0:51.185;0:51.292;1:00.607;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;7;5:08.307;0;;3:21.987;0;53.925;0;52.395;0;67.6;23:04.963;10:08;3:21.987;0:53.925;0:52.395;;Fabrice MESTROT;0:02:32.876;GTS12;GT4;;;
2;0;8;2:30.889;0;;47.822;0;51.182;0;51.885;0;138.2;25:35.852;10:10;0:47.822;0:51.182;0:51.885;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;9;2:28.306;0;;46.213;0;50.440;0;51.653;0;140.6;28:04.158;10:13;0:46.213;0:50.440;0:51.653;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;10;2:25.949;0;;45.931;0;49.272;0;50.746;0;142.9;30:30.107;10:15;0:45.931;0:49.272;0:50.746;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;11;2:25.762;2;;45.624;2;48.750;2;51.388;0;143.1;32:55.869;10:17;0:45.624;0:48.750;0:51.388;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;12;2:27.173;0;;46.955;0;49.543;0;50.675;0;141.7;35:23.042;10:20;0:46.955;0:49.543;0:50.675;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;13;2:33.193;0;;52.150;0;50.747;0;50.296;2;136.1;37:56.235;10:22;0:52.150;0:50.747;0:50.296;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;14;2:27.648;0;;46.320;0;50.539;0;50.789;0;141.2;40:23.883;10:25;0:46.320;0:50.539;0:50.789;;Fabrice MESTROT;;GTS12;GT4;;;
20;0;1;4:56.159;0;;3:01.009;0;1:00.022;0;55.128;0;70.4;4:56.159;09:49;3:01.009;1:00.022;0:55.128;;Christian DUMOLIN;0:02:03.486;GTS12;GT5;;;
20;0;2;2:54.026;0;B;46.340;0;58.164;0;1:09.522;0;119.8;7:50.185;09:52;0:46.340;0:58.164;1:09.522;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;3;4:47.141;0;;3:04.320;0;51.216;0;51.605;0;72.6;12:37.326;09:57;3:04.320;0:51.216;0:51.605;;Christian DUMOLIN;0:02:15.366;GTS12;GT5;;;
20;0;4;2:26.450;0;;48.455;0;47.228;0;50.767;0;142.4;15:03.776;10:00;0:48.455;0:47.228;0:50.767;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;5;2:34.894;0;B;46.094;0;48.638;0;1:00.162;0;134.6;17:38.670;10:02;0:46.094;0:48.638;1:00.162;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;6;5:34.180;0;;3:53.750;0;49.170;0;51.260;0;62.4;23:12.850;10:08;3:53.750;0:49.170;0:51.260;;Christian DUMOLIN;0:03:05.100;GTS12;GT5;;;
20;0;7;2:20.529;0;;44.020;0;47.031;0;49.478;0;148.4;25:33.379;10:10;0:44.020;0:47.031;0:49.478;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;8;2:19.914;0;;43.608;0;46.232;0;50.074;0;149.1;27:53.293;10:12;0:43.608;0:46.232;0:50.074;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;9;2:22.773;0;;43.613;0;49.251;0;49.909;0;146.1;30:16.066;10:15;0:43.613;0:49.251;0:49.909;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;10;2:18.399;2;;43.527;2;45.989;2;48.883;2;150.7;32:34.465;10:17;0:43.527;0:45.989;0:48.883;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;11;2:27.746;0;B;43.793;0;46.737;0;57.216;0;141.2;35:02.211;10:20;0:43.793;0:46.737;0:57.216;;Christian DUMOLIN;;GTS12;GT5;;;
21;0;1;6:41.098;0;;4:48.225;0;57.989;0;54.884;0;52.0;6:41.098;09:51;4:48.225;0:57.989;0:54.884;;Clive JOY;0:03:46.238;TC8;GT2;;;
21;0;2;2:36.722;0;;50.482;0;52.521;0;53.719;0;133.1;9:17.820;09:54;0:50.482;0:52.521;0:53.719;;Clive JOY;;TC8;GT2;;;
21;0;3;2:30.368;2;;48.792;0;50.017;0;51.559;2;138.7;11:48.188;09:56;0:48.792;0:50.017;0:51.559;;Clive JOY;;TC8;GT2;;;
21;0;4;2:45.992;0;B;48.374;0;48.966;2;1:08.652;0;125.6;14:34.180;09:59;0:48.374;0:48.966;1:08.652;;Clive JOY;;TC8;GT2;;;
21;0;5;5:27.868;0;;3:36.060;0;55.247;0;56.561;0;63.6;20:02.048;10:05;3:36.060;0:55.247;0:56.561;;Clive JOY;0:02:51.490;TC8;GT2;;;
21;0;6;2:38.919;0;;49.733;0;53.298;0;55.888;0;131.2;22:40.967;10:07;0:49.733;0:53.298;0:55.888;;Clive JOY;;TC8;GT2;;;
21;0;7;2:38.974;0;;49.101;0;54.767;0;55.106;0;131.2;25:19.941;10:10;0:49.101;0:54.767;0:55.106;;Clive JOY;;TC8;GT2;;;
21;0;8;2:37.460;0;;48.576;0;51.907;0;56.977;0;132.4;27:57.401;10:12;0:48.576;0:51.907;0:56.977;;Clive JOY;;TC8;GT2;;;
21;0;9;2:40.780;0;B;47.466;2;51.271;0;1:02.043;0;129.7;30:38.181;10:15;0:47.466;0:51.271;1:02.043;;Clive JOY;;TC8;GT2;;;
22;0;1;4:31.424;0;;2:39.203;0;51.902;0;1:00.319;0;76.8;4:31.424;09:49;2:39.203;0:51.902;1:00.319;;Richard MEIER;0:01:47.192;GTS12;GT5;;;
22;0;2;2:22.302;0;;43.494;0;47.529;0;51.279;0;146.6;6:53.726;09:51;0:43.494;0:47.529;0:51.279;;Richard MEIER;;GTS12;GT5;;;
22;0;3;2:23.276;0;;44.253;0;48.184;0;50.839;0;145.6;9:17.002;09:54;0:44.253;0:48.184;0:50.839;;Richard MEIER;;GTS12;GT5;;;
22;0;4;2:19.835;2;;43.985;0;47.342;2;48.508;2;149.1;11:36.837;09:56;0:43.985;0:47.342;0:48.508;;Richard MEIER;;GTS12;GT5;;;
22;0;5;2:33.025;0;B;43.281;2;47.937;0;1:01.807;0;136.3;14:09.862;09:59;0:43.281;0:47.937;1:01.807;;Richard MEIER;;GTS12;GT5;;;
22;0;6;11:04.927;0;;9:14.760;0;53.730;0;56.437;0;31.4;25:14.789;10:10;9:14.760;0:53.730;0:56.437;;Richard MEIER;0:08:28.198;GTS12;GT5;;;
22;0;7;2:32.635;0;;47.410;0;51.273;0;53.952;0;136.6;27:47.424;10:12;0:47.410;0:51.273;0:53.952;;Richard MEIER;;GTS12;GT5;;;
22;0;8;2:34.805;0;;46.627;0;53.341;0;54.837;0;134.7;30:22.229;10:15;0:46.627;0:53.341;0:54.837;;Richard MEIER;;GTS12;GT5;;;
22;0;9;2:32.939;0;;46.935;0;51.406;0;54.598;0;136.4;32:55.168;10:17;0:46.935;0:51.406;0:54.598;;Richard MEIER;;GTS12;GT5;;;
