﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
13;94;7;2:03.874;+10.836;+0.486;168.4;11;;GT 2;;;PORSCHE 934;;Maurizio;FRATTI;;;ITA;;Andrea;CABIANCA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
14;17;7;2:04.818;+11.780;+0.944;167.1;8;;PROTO 2;;;LOLA T298 BMW;;Patrice;LAFARGUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;42;10;2:05.463;+12.425;+0.645;166.2;12;;PROTO 2;;;MARCH 75 S BDG;;Valerio;LEONE;;;ITA;;Fabrice;NOTARI;;;MCO;;;;;;;;;;;;;;;;;;;;;;;;;;
16;101;3;2:06.223;+13.185;+0.760;165.2;8;;PROTO 2;;;CHEVRON B31 BDG;;Douglas;TITFORD;;;GBR;;Trevor;REEVES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
17;5;9;2:06.333;+13.295;+0.110;165.1;10;;GT 2;;;PORSCHE 935 K3;;Henrik;LINDBERG;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;46;9;2:07.104;+14.066;+0.771;164.1;11;;GT 2;;;FERRARI 512 BBLM;;Christian;BOURIEZ;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;15;3;2:07.524;+14.486;+0.420;163.5;6;;PROTO 2;;;LOLA T 294 FVC;;Michel;BAUDOIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;38;6;2:08.285;+15.247;+0.761;162.6;8;;GT 2;;;FERRARI 512 BBLM;;Arnold;MEIER;;;CHE;;Remo;LIPS;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
21;87;7;2:08.395;+15.357;+0.110;162.4;9;;PROTO 2;;;LOLA T292 BMW;;Louis;KOLLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;27;5;2:08.700;+15.662;+0.305;162.0;11;;PROTO 2;;;CHEVRON B 36 BMW;;Bertrand;PENLAE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;69;2;2:12.066;+19.028;+3.366;157.9;3;;GT 2;;;FERRARI 512 BB LM;;;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;60;8;2:15.662;+22.624;+3.596;153.7;10;;GT 2;;;BMW M1 Procar;;Peter;MULDER;;;DEU;;Patrick;SIMON;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
25;9;3;2:15.947;+22.909;+0.285;153.4;5;;GT 2;;;PORSCHE 935 K3;;Jean-Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;26;3;2:16.406;+23.368;+0.459;152.9;9;;PROTO 2;;;CHEVRON B36 BMW;;Claude;LE JEAN;;;FRA;;Lucien;ROSSIAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
27;47;7;2:25.901;+32.863;+9.495;142.9;10;;PROTO 2;;;CHEVRON B 36;;Richard;BRYAN;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;6;0;;;;;0;;PROTO 2;;;Cheetah G601;;Stefan;REHKOPF;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;34;0;;;;;0;;GT 2;;;PORSCHE 935;;Kriton;LENDOUDIS;;;GRE;;Rui;AGUAS;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
30;44;0;;;;;0;;GT 2;;;LANCIA Beta Gr. V;;David;FERRER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;59;0;;;;;4;;PROTO 2;;;Cheetah G 601 BDG;;Beat;EGGIMANN;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;98;0;;;;;0;;PROTO 2;;;CHEVRON B 21 BDG;;Romain;BELLETESTE;;;FRA;;Eric;JAMAR;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
33;100;0;;;;;0;;GT 2;;;BMW M1;;Alexander;RITTWEGER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
