﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;11;7:31.029;0;B;32.934;0;38.658;0;6:19.437;0;32.6;34:13.087;15:19:13.087;0:32.934;0:38.658;6:19.437;213.0;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;12;2:06.696;0;;52.456;0;32.162;0;42.078;0;116.1;36:19.783;15:21:19.783;0:52.456;0:32.162;0:42.078;203.7;Alexander FURIANI;0:05:46.273;P-2L;PROTO 1 -2L;;;
10;1;1;3:34.946;0;;2:07.485;0;42.116;0;45.345;0;68.4;3:34.946;14:48:34.946;2:07.485;0:42.116;0:45.345;150.6;Franco MEINERS;0:01:18.822;P-2L;PROTO 1 -2L;;;
10;1;2;2:10.052;0;;35.383;0;51.453;0;43.216;0;113.1;5:44.998;14:50:44.998;0:35.383;0:51.453;0:43.216;207.6;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;1;3;1:50.110;0;;35.877;0;32.295;0;41.938;0;133.6;7:35.108;14:52:35.108;0:35.877;0:32.295;0:41.938;208.0;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;1;4;1:48.719;0;;33.952;0;31.646;0;43.121;0;135.3;9:23.827;14:54:23.827;0:33.952;0:31.646;0:43.121;210.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;1;5;1:49.660;0;;35.310;0;32.604;0;41.746;0;134.1;11:13.487;14:56:13.487;0:35.310;0:32.604;0:41.746;211.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;1;6;1:48.108;0;;34.110;0;32.324;0;41.674;0;136.0;13:01.595;14:58:01.595;0:34.110;0:32.324;0:41.674;208.4;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;1;7;6:33.634;0;B;33.912;0;39.606;0;5:20.116;0;37.4;19:35.229;15:04:35.229;0:33.912;0:39.606;5:20.116;207.2;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;1;8;2:01.165;0;;46.353;0;32.633;0;42.179;0;121.4;21:36.394;15:06:36.394;0:46.353;0:32.633;0:42.179;206.4;Franco MEINERS;0:04:42.750;P-2L;PROTO 1 -2L;;;
10;1;9;1:46.702;0;;33.522;0;31.468;2;41.712;0;137.8;23:23.096;15:08:23.096;0:33.522;0:31.468;0:41.712;209.2;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;1;10;1:46.659;0;;32.687;2;32.867;0;41.105;0;137.9;25:09.755;15:10:09.755;0:32.687;0:32.867;0:41.105;210.1;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;1;11;1:46.298;0;;33.048;0;31.762;0;41.488;0;138.3;26:56.053;15:11:56.053;0:33.048;0:31.762;0:41.488;211.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;1;12;1:45.504;2;;32.757;0;31.706;0;41.041;2;139.4;28:41.557;15:13:41.557;0:32.757;0:31.706;0:41.041;208.4;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;1;13;5:26.380;0;B;34.918;0;32.282;0;4:19.180;0;45.1;34:07.937;15:19:07.937;0:34.918;0:32.282;4:19.180;198.4;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;1;14;1:58.330;0;;44.427;0;32.740;0;41.163;0;124.3;36:06.267;15:21:06.267;0:44.427;0:32.740;0:41.163;204.8;Franco MEINERS;0:03:51.006;P-2L;PROTO 1 -2L;;;
11;1;1;2:52.612;0;;1:30.286;0;37.288;0;45.038;0;85.2;2:52.612;14:47:52.612;1:30.286;0:37.288;0:45.038;206.4;Marc DEVIS;0:00:39.669;P+2L;PROTO 1 +2L;;;
11;1;2;1:54.141;0;;39.108;0;33.096;0;41.937;0;128.8;4:46.753;14:49:46.753;0:39.108;0:33.096;0:41.937;215.1;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;3;1:45.903;0;;33.853;0;31.396;0;40.654;0;138.9;6:32.656;14:51:32.656;0:33.853;0:31.396;0:40.654;221.4;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;4;1:45.645;0;;33.924;0;31.035;0;40.686;0;139.2;8:18.301;14:53:18.301;0:33.924;0:31.035;0:40.686;220.5;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;5;1:45.817;0;;33.526;0;31.268;0;41.023;0;139.0;10:04.118;14:55:04.118;0:33.526;0:31.268;0:41.023;221.4;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;6;11:14.670;0;B;34.036;0;32.493;0;10:08.141;0;21.8;21:18.788;15:06:18.788;0:34.036;0:32.493;10:08.141;215.6;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;7;2:13.817;0;;46.777;0;31.579;0;55.461;0;109.9;23:32.605;15:08:32.605;0:46.777;0:31.579;0:55.461;219.1;Marc DEVIS;0:09:38.943;P+2L;PROTO 1 +2L;;;
11;1;8;1:42.642;2;;32.773;2;30.143;3;39.726;2;143.3;25:15.247;15:10:15.247;0:32.773;0:30.143;0:39.726;221.4;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;9;3:34.237;0;B;34.806;0;30.669;0;2:28.762;0;68.6;28:49.484;15:13:49.484;0:34.806;0:30.669;2:28.762;217.3;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;10;2:16.582;0;;55.783;0;35.406;0;45.393;0;107.7;31:06.066;15:16:06.066;0:55.783;0:35.406;0:45.393;171.6;Marc DEVIS;0:02:02.147;P+2L;PROTO 1 +2L;;;
11;1;11;1:54.685;0;;36.013;0;34.669;0;44.003;0;128.2;33:00.751;15:18:00.751;0:36.013;0:34.669;0:44.003;202.9;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;12;1:51.422;0;;36.394;0;32.383;0;42.645;0;132.0;34:52.173;15:19:52.173;0:36.394;0:32.383;0:42.645;210.1;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;13;1:53.279;0;;36.065;0;32.715;0;44.499;0;129.8;36:45.452;15:21:45.452;0:36.065;0:32.715;0:44.499;209.6;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
14;1;1;2:49.697;0;;1:13.077;0;43.410;0;53.210;0;86.7;2:49.697;14:47:49.697;1:13.077;0:43.410;0:53.210;157.7;Mauro POPONCINI;0:00:20.879;P-2L;PROTO 1 -2L;;;
14;1;2;2:16.799;0;;45.805;0;40.470;0;50.524;0;107.5;5:06.496;14:50:06.496;0:45.805;0:40.470;0:50.524;165.8;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;3;2:11.509;0;;43.264;0;39.004;0;49.241;0;111.8;7:18.005;14:52:18.005;0:43.264;0:39.004;0:49.241;178.8;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;4;2:05.805;0;;40.079;0;37.666;0;48.060;0;116.9;9:23.810;14:54:23.810;0:40.079;0:37.666;0:48.060;198.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;5;2:03.669;0;;40.364;0;37.371;0;45.934;0;118.9;11:27.479;14:56:27.479;0:40.364;0:37.371;0:45.934;202.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;6;1:58.348;0;;36.749;0;35.826;0;45.773;0;124.3;13:25.827;14:58:25.827;0:36.749;0:35.826;0:45.773;204.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;7;6:11.357;0;B;42.455;0;42.644;0;4:46.258;0;39.6;19:37.184;15:04:37.184;0:42.455;0:42.644;4:46.258;164.2;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;8;2:14.097;0;;50.566;0;35.635;0;47.896;0;109.7;21:51.281;15:06:51.281;0:50.566;0:35.635;0:47.896;203.3;Mauro POPONCINI;0:04:07.949;P-2L;PROTO 1 -2L;;;
14;1;9;1:58.051;0;;36.940;0;35.805;0;45.306;0;124.6;23:49.332;15:08:49.332;0:36.940;0:35.805;0:45.306;201.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;10;1:55.935;0;;36.102;0;35.384;0;44.449;0;126.8;25:45.267;15:10:45.267;0:36.102;0:35.384;0:44.449;203.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;11;1:56.487;0;;36.464;0;35.183;0;44.840;0;126.2;27:41.754;15:12:41.754;0:36.464;0:35.183;0:44.840;199.1;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;12;1:54.207;0;;35.578;0;34.187;0;44.442;0;128.8;29:35.961;15:14:35.961;0:35.578;0:34.187;0:44.442;204.8;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;13;1:53.251;0;;35.319;0;34.539;0;43.393;2;129.9;31:29.212;15:16:29.212;0:35.319;0:34.539;0:43.393;200.2;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;14;1:53.891;0;;34.908;0;33.431;2;45.552;0;129.1;33:23.103;15:18:23.103;0:34.908;0:33.431;0:45.552;204.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;15;1:52.436;2;;34.747;2;33.725;0;43.964;0;130.8;35:15.539;15:20:15.539;0:34.747;0:33.725;0:43.964;204.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
16;1;1;2:59.981;0;;1:23.898;0;45.316;0;50.767;0;81.7;2:59.981;14:47:59.981;1:23.898;0:45.316;0:50.767;121.0;Serge KRIKNOFF;0:00:27.181;P-2L;PROTO 1 -2L;;;
16;1;2;2:09.699;0;;46.382;0;38.625;0;44.692;0;113.4;5:09.680;14:50:09.680;0:46.382;0:38.625;0:44.692;175.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;3;1:52.930;0;;37.619;0;33.356;0;41.955;0;130.2;7:02.610;14:52:02.610;0:37.619;0:33.356;0:41.955;199.1;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;4;1:49.908;0;;35.183;0;33.306;0;41.419;0;133.8;8:52.518;14:53:52.518;0:35.183;0:33.306;0:41.419;202.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;5;1:46.352;0;;34.126;0;31.570;0;40.656;0;138.3;10:38.870;14:55:38.870;0:34.126;0:31.570;0:40.656;204.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;6;14:21.407;0;B;33.647;2;31.395;0;13:16.365;0;17.1;25:00.277;15:10:00.277;0:33.647;0:31.395;13:16.365;206.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;7;2:21.011;0;;57.519;0;37.232;0;46.260;0;104.3;27:21.288;15:12:21.288;0:57.519;0:37.232;0:46.260;177.0;Serge KRIKNOFF;0:12:35.872;P-2L;PROTO 1 -2L;;;
16;1;8;1:54.638;0;;38.158;0;34.221;0;42.259;0;128.3;29:15.926;15:14:15.926;0:38.158;0:34.221;0:42.259;198.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;9;1:48.741;0;;34.552;0;31.941;0;42.248;0;135.2;31:04.667;15:16:04.667;0:34.552;0:31.941;0:42.248;205.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;10;1:46.323;2;;34.470;0;31.323;2;40.530;2;138.3;32:50.990;15:17:50.990;0:34.470;0:31.323;0:40.530;207.6;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;11;7:06.422;0;B;38.339;0;37.207;0;5:50.876;0;34.5;39:57.412;15:24:57.412;0:38.339;0:37.207;5:50.876;166.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
21;2;1;2:16.779;0;;56.573;0;35.594;0;44.612;0;107.5;2:16.779;14:47:16.779;0:56.573;0:35.594;0:44.612;175.3;Ralf KELLENERS;0:00:08.255;GT1;GT1;;;
21;2;2;1:53.894;0;;36.039;0;35.012;0;42.843;0;129.1;4:10.673;14:49:10.673;0:36.039;0:35.012;0:42.843;197.3;Ralf KELLENERS;;GT1;GT1;;;
21;2;3;1:49.421;0;;34.345;0;32.741;0;42.335;2;134.4;6:00.094;14:51:00.094;0:34.345;0:32.741;0:42.335;211.3;Ralf KELLENERS;;GT1;GT1;;;
21;2;4;1:49.338;2;;34.165;2;32.596;2;42.577;0;134.5;7:49.432;14:52:49.432;0:34.165;0:32.596;0:42.577;213.8;Ralf KELLENERS;;GT1;GT1;;;
21;2;5;3:55.292;0;B;34.346;0;32.969;0;2:47.977;0;62.5;11:44.724;14:56:44.724;0:34.346;0:32.969;2:47.977;212.6;Ralf KELLENERS;;GT1;GT1;;;
21;1;6;7:15.775;0;B;54.988;0;38.093;0;5:42.694;0;33.7;19:00.499;15:04:00.499;0:54.988;0:38.093;5:42.694;180.9;Detlef VON DER LIECK;0:02:18.768;GT1;GT1;;;
21;1;7;2:14.609;0;;51.544;0;37.006;0;46.059;0;109.2;21:15.108;15:06:15.108;0:51.544;0:37.006;0:46.059;193.3;Detlef VON DER LIECK;0:05:07.863;GT1;GT1;;;
21;1;8;2:00.168;0;;39.255;0;35.389;0;45.524;0;122.4;23:15.276;15:08:15.276;0:39.255;0:35.389;0:45.524;198.4;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;9;1:58.238;0;;38.655;0;34.797;0;44.786;0;124.4;25:13.514;15:10:13.514;0:38.655;0:34.797;0:44.786;203.7;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;10;1:56.887;0;;38.328;0;34.096;0;44.463;0;125.8;27:10.401;15:12:10.401;0:38.328;0:34.096;0:44.463;204.0;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;11;1:56.709;0;;36.873;0;34.314;0;45.522;0;126.0;29:07.110;15:14:07.110;0:36.873;0:34.314;0:45.522;208.0;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;12;1:57.294;0;;37.589;0;34.852;0;44.853;0;125.4;31:04.404;15:16:04.404;0:37.589;0:34.852;0:44.853;206.4;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;13;1:55.828;0;;37.042;0;34.102;0;44.684;0;127.0;33:00.232;15:18:00.232;0:37.042;0:34.102;0:44.684;210.1;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;14;1:55.079;0;;36.650;0;34.452;0;43.977;0;127.8;34:55.311;15:19:55.311;0:36.650;0:34.452;0:43.977;207.6;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;15;1:54.293;0;;36.501;0;34.042;1;43.750;1;128.7;36:49.604;15:21:49.604;0:36.501;0:34.042;0:43.750;204.0;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;16;4:41.865;0;B;36.249;1;38.037;0;3:27.579;0;52.2;41:31.469;15:26:31.469;0:36.249;0:38.037;3:27.579;211.7;Detlef VON DER LIECK;;GT1;GT1;;;
23;1;1;2:34.333;0;;1:13.311;0;38.191;0;42.831;0;95.3;2:34.333;14:47:34.333;1:13.311;0:38.191;0:42.831;173.0;Romain BELLETESTE;0:00:23.253;P-2L;PROTO 1 -2L;;;
23;1;2;4:20.665;0;B;37.081;0;35.979;0;3:07.605;0;56.4;6:54.998;14:51:54.998;0:37.081;0:35.979;3:07.605;170.3;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;3;1:58.055;0;;43.909;0;32.903;0;41.243;0;124.6;8:53.053;14:53:53.053;0:43.909;0:32.903;0:41.243;208.4;Romain BELLETESTE;0:02:38.929;P-2L;PROTO 1 -2L;;;
23;1;4;1:46.813;0;;34.223;0;32.143;0;40.447;0;137.7;10:39.866;14:55:39.866;0:34.223;0:32.143;0:40.447;204.0;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;5;1:47.419;0;;33.385;0;31.903;0;42.131;0;136.9;12:27.285;14:57:27.285;0:33.385;0:31.903;0:42.131;210.5;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;6;6:50.705;0;B;38.303;0;33.655;0;5:38.747;0;35.8;19:17.990;15:04:17.990;0:38.303;0:33.655;5:38.747;203.3;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;7;1:59.834;0;;45.497;0;32.871;0;41.466;0;122.7;21:17.824;15:06:17.824;0:45.497;0:32.871;0:41.466;202.1;Romain BELLETESTE;0:05:01.924;P-2L;PROTO 1 -2L;;;
23;1;8;1:48.257;0;;34.995;0;32.461;0;40.801;0;135.8;23:06.081;15:08:06.081;0:34.995;0:32.461;0:40.801;209.2;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;9;1:45.640;0;;33.078;0;31.828;0;40.734;0;139.2;24:51.721;15:09:51.721;0:33.078;0:31.828;0:40.734;210.1;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;10;1:44.755;2;;32.908;2;31.452;2;40.395;2;140.4;26:36.476;15:11:36.476;0:32.908;0:31.452;0:40.395;210.5;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;11;14:12.536;0;B;37.149;0;43.845;0;12:51.542;0;17.2;40:49.012;15:25:49.012;0:37.149;0:43.845;12:51.542;122.8;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
32;2;1;2:11.890;0;;51.711;0;35.130;0;45.049;0;111.5;2:11.890;14:47:11.890;0:51.711;0:35.130;0:45.049;185.0;Marc de SIEBENTHAL;0:00:04.824;P-2L;PROTO 1 -2L;;;
32;2;2;1:53.569;0;;36.040;0;34.045;0;43.484;0;129.5;4:05.459;14:49:05.459;0:36.040;0:34.045;0:43.484;191.3;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;3;1:52.445;0;;35.172;0;34.078;0;43.195;0;130.8;5:57.904;14:50:57.904;0:35.172;0:34.078;0:43.195;193.7;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;4;1:50.558;0;;34.799;0;33.198;0;42.561;0;133.0;7:48.462;14:52:48.462;0:34.799;0:33.198;0:42.561;197.3;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;5;1:50.164;2;;34.745;2;33.015;2;42.404;2;133.5;9:38.626;14:54:38.626;0:34.745;0:33.015;0:42.404;194.0;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;6;10:11.176;0;B;35.404;0;36.856;0;8:58.916;0;24.1;19:49.802;15:04:49.802;0:35.404;0:36.856;8:58.916;178.2;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;1;7;2:18.181;0;;53.517;0;36.336;0;48.328;0;106.4;22:07.983;15:07:07.983;0:53.517;0:36.336;0:48.328;171.9;Henrique GEMPERLE;0:08:25.837;P-2L;PROTO 1 -2L;;;
32;1;8;1:57.670;0;;37.418;0;35.029;0;45.223;0;125.0;24:05.653;15:09:05.653;0:37.418;0:35.029;0:45.223;189.6;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;9;1:56.504;0;;37.284;0;34.911;0;44.309;0;126.2;26:02.157;15:11:02.157;0:37.284;0:34.911;0:44.309;191.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;10;1:54.561;0;;36.556;0;34.167;0;43.838;0;128.4;27:56.718;15:12:56.718;0:36.556;0:34.167;0:43.838;190.9;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;11;1:53.984;0;;35.979;0;34.433;0;43.572;0;129.0;29:50.702;15:14:50.702;0:35.979;0:34.433;0:43.572;190.2;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;12;1:52.627;0;;35.678;0;33.466;1;43.483;0;130.6;31:43.329;15:16:43.329;0:35.678;0:33.466;0:43.483;191.6;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;13;1:52.471;0;;35.450;1;33.580;0;43.441;1;130.8;33:35.800;15:18:35.800;0:35.450;0:33.580;0:43.441;192.6;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
34;1;1;2:19.991;0;;1:02.700;0;34.237;0;43.054;0;105.0;2:19.991;14:47:19.991;1:02.700;0:34.237;0:43.054;170.8;David HART;0:00:18.684;P+2L;PROTO 1 +2L;;;
34;1;2;1:48.027;0;;33.256;0;31.923;0;42.848;0;136.1;4:08.018;14:49:08.018;0:33.256;0:31.923;0:42.848;222.8;David HART;;P+2L;PROTO 1 +2L;;;
34;1;3;1:46.180;0;;32.240;2;32.295;0;41.645;0;138.5;5:54.198;14:50:54.198;0:32.240;0:32.295;0:41.645;224.6;David HART;;P+2L;PROTO 1 +2L;;;
34;1;4;1:45.720;0;;32.652;0;31.514;0;41.554;0;139.1;7:39.918;14:52:39.918;0:32.652;0:31.514;0:41.554;225.6;David HART;;P+2L;PROTO 1 +2L;;;
34;1;5;1:45.863;0;;32.889;0;31.992;0;40.982;0;138.9;9:25.781;14:54:25.781;0:32.889;0:31.992;0:40.982;223.7;David HART;;P+2L;PROTO 1 +2L;;;
34;1;6;10:03.793;0;B;33.574;0;31.699;0;8:58.520;0;24.4;19:29.574;15:04:29.574;0:33.574;0:31.699;8:58.520;226.5;David HART;;P+2L;PROTO 1 +2L;;;
34;1;7;2:04.555;0;;49.879;0;32.846;0;41.830;0;118.1;21:34.129;15:06:34.129;0:49.879;0:32.846;0:41.830;215.1;David HART;0:08:32.254;P+2L;PROTO 1 +2L;;;
34;1;8;1:45.380;0;;33.015;0;31.762;0;40.603;0;139.6;23:19.509;15:08:19.509;0:33.015;0:31.762;0:40.603;220.5;David HART;;P+2L;PROTO 1 +2L;;;
34;1;9;1:45.018;0;;32.765;0;31.396;0;40.857;0;140.0;25:04.527;15:10:04.527;0:32.765;0:31.396;0:40.857;220.9;David HART;;P+2L;PROTO 1 +2L;;;
34;1;10;1:45.244;0;;32.338;0;31.777;0;41.129;0;139.7;26:49.771;15:11:49.771;0:32.338;0:31.777;0:41.129;222.8;David HART;;P+2L;PROTO 1 +2L;;;
34;1;11;1:44.629;0;;32.382;0;31.503;0;40.744;0;140.6;28:34.400;15:13:34.400;0:32.382;0:31.503;0:40.744;222.3;David HART;;P+2L;PROTO 1 +2L;;;
34;1;12;1:42.959;2;;32.261;0;30.608;2;40.090;2;142.8;30:17.359;15:15:17.359;0:32.261;0:30.608;0:40.090;222.3;David HART;;P+2L;PROTO 1 +2L;;;
34;1;13;5:55.720;0;B;32.605;0;31.091;0;4:52.024;0;41.3;36:13.079;15:21:13.079;0:32.605;0:31.091;4:52.024;219.5;David HART;;P+2L;PROTO 1 +2L;;;
35;1;1;7:53.394;0;;6:24.827;0;40.305;0;48.262;0;31.1;7:53.394;14:52:53.394;6:24.827;0:40.305;0:48.262;155.6;Armand MILLE;0:05:29.460;P-2L;PROTO 1 -2L;;;
35;1;2;1:57.742;0;;37.344;0;35.968;0;44.430;0;124.9;9:51.136;14:54:51.136;0:37.344;0:35.968;0:44.430;190.6;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;3;1:51.942;2;;35.230;0;33.999;0;42.713;2;131.4;11:43.078;14:56:43.078;0:35.230;0:33.999;0:42.713;204.0;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;4;1:52.685;0;;35.190;2;33.943;2;43.552;0;130.5;13:35.763;14:58:35.763;0:35.190;0:33.943;0:43.552;204.4;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;5;29:12.090;0;B;1:02.643;0;47.622;0;27:21.825;0;8.4;42:47.853;15:27:47.853;1:02.643;0:47.622;27:21.825;98.1;Armand MILLE;;P-2L;PROTO 1 -2L;;;
4;1;1;19:32.491;0;B;13:19.004;0;39.637;0;5:33.850;0;12.5;19:32.491;15:04:32.491;13:19.004;0:39.637;5:33.850;190.9;Frank JACOB;0:12:31.069;P-2L;PROTO 1 -2L;;;
4;1;2;2:08.718;0;;49.994;0;34.266;0;44.458;0;114.2;21:41.209;15:06:41.209;0:49.994;0:34.266;0:44.458;196.2;Frank JACOB;0:04:58.949;P-2L;PROTO 1 -2L;;;
4;1;3;1:56.087;0;;37.372;0;34.140;0;44.575;0;126.7;23:37.296;15:08:37.296;0:37.372;0:34.140;0:44.575;200.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;4;1:53.267;0;;35.951;0;33.882;0;43.434;0;129.8;25:30.563;15:10:30.563;0:35.951;0:33.882;0:43.434;202.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;5;1:51.675;2;;35.153;2;33.473;2;43.049;2;131.7;27:22.238;15:12:22.238;0:35.153;0:33.473;0:43.049;206.0;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;6;7:55.163;0;B;39.681;0;41.798;0;6:33.684;0;30.9;35:17.401;15:20:17.401;0:39.681;0:41.798;6:33.684;151.7;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;7;2:14.156;0;;49.721;0;33.549;0;50.886;0;109.6;37:31.557;15:22:31.557;0:49.721;0:33.549;0:50.886;199.1;Frank JACOB;0:05:56.219;P-2L;PROTO 1 -2L;;;
