﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;10;3:41.560;0;B;50.425;0;1:30.306;0;1:20.829;0;68.0;20:13.120;12:41:45.051;0:50.425;1:30.306;1:20.829;58.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;SF;50.425;90.306;80.829;
11;1;11;2:50.545;0;;56.909;0;1:10.566;0;43.070;0;88.3;23:03.665;12:44:35.596;0:56.909;1:10.566;0:43.070;;Beat EGGIMANN;0:00:31.306;P-2L;PROTO 2 -2L;;;SF;56.909;70.566;43.070;
11;1;12;2:19.503;0;B;26.523;0;1:05.370;0;47.610;0;107.9;25:23.168;12:46:55.099;0:26.523;1:05.370;0:47.610;157.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;26.523;65.370;47.610;
11;1;13;4:10.994;0;;2:44.931;0;52.982;0;33.081;0;60.0;29:34.162;12:51:06.093;2:44.931;0:52.982;0:33.081;;Beat EGGIMANN;0:02:23.142;P-2L;PROTO 2 -2L;;;GF;164.931;52.982;33.081;
11;1;14;1:47.124;0;;22.107;0;52.087;0;32.930;0;140.5;31:21.286;12:52:53.217;0:22.107;0:52.087;0:32.930;247.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.107;52.087;32.930;
11;1;15;1:46.990;0;;21.441;0;52.426;0;33.123;0;140.7;33:08.276;12:54:40.207;0:21.441;0:52.426;0:33.123;249.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.441;52.426;33.123;
11;1;16;1:47.956;0;;21.749;0;53.082;0;33.125;0;139.5;34:56.232;12:56:28.163;0:21.749;0:53.082;0:33.125;238.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.749;53.082;33.125;
11;1;17;1:47.252;0;;21.728;0;52.401;0;33.123;0;140.4;36:43.484;12:58:15.415;0:21.728;0:52.401;0:33.123;239.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.728;52.401;33.123;
11;1;18;2:17.840;0;;21.714;0;59.046;0;57.080;0;109.2;39:01.324;13:00:33.255;0:21.714;0:59.046;0:57.080;248.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;SF;21.714;59.046;57.080;
11;1;19;2:37.843;0;;48.518;0;1:09.603;0;39.722;0;95.4;41:39.167;13:03:11.098;0:48.518;1:09.603;0:39.722;67.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;48.518;69.603;39.722;
11;1;20;1:49.901;0;;24.401;0;52.973;0;32.527;0;137.0;43:29.068;13:05:00.999;0:24.401;0:52.973;0:32.527;199.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.401;52.973;32.527;
11;1;21;1:45.839;2;;21.054;2;52.131;0;32.654;0;142.2;45:14.907;13:06:46.838;0:21.054;0:52.131;0:32.654;247.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.054;52.131;32.654;
11;1;22;1:46.622;0;;21.061;0;52.592;0;32.969;0;141.2;47:01.529;13:08:33.460;0:21.061;0:52.592;0:32.969;249.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.061;52.592;32.969;
11;1;23;1:46.575;0;;21.435;0;52.211;0;32.929;0;141.3;48:48.104;13:10:20.035;0:21.435;0:52.211;0:32.929;246.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.435;52.211;32.929;
11;1;24;1:46.352;0;;21.197;0;52.174;0;32.981;0;141.6;50:34.456;13:12:06.387;0:21.197;0:52.174;0:32.981;246.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.197;52.174;32.981;
11;1;25;1:46.265;0;;21.327;0;52.426;0;32.512;2;141.7;52:20.721;13:13:52.652;0:21.327;0:52.426;0:32.512;247.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.327;52.426;32.512;
11;1;26;1:47.802;0;;21.583;0;52.923;0;33.296;0;139.7;54:08.523;13:15:40.454;0:21.583;0:52.923;0:33.296;250.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.583;52.923;33.296;
11;1;27;1:47.457;0;;21.580;0;52.640;0;33.237;0;140.1;55:55.980;13:17:27.911;0:21.580;0:52.640;0:33.237;244.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.580;52.640;33.237;
11;1;28;1:47.074;0;;21.467;0;52.582;0;33.025;0;140.6;57:43.054;13:19:14.985;0:21.467;0:52.582;0:33.025;241.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.467;52.582;33.025;
11;1;29;1:47.220;0;;21.554;0;52.913;0;32.753;0;140.4;59:30.274;13:21:02.205;0:21.554;0:52.913;0:32.753;241.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.554;52.913;32.753;
11;1;30;1:46.685;0;;21.314;0;52.191;0;33.180;0;141.1;1:01:16.959;13:22:48.890;0:21.314;0:52.191;0:33.180;246.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;FF;21.314;52.191;33.180;
111;1;1;1:49.590;0;;23.910;0;52.458;0;33.222;2;137.4;1:49.590;12:23:21.521;0:23.910;0:52.458;0:33.222;;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;23.910;52.458;33.222;
111;1;2;1:46.529;2;;20.968;0;52.266;0;33.295;0;141.3;3:36.119;12:25:08.050;0:20.968;0:52.266;0:33.295;229.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;20.968;52.266;33.295;
111;1;3;1:48.582;0;;20.914;2;53.285;0;34.383;0;138.7;5:24.701;12:26:56.632;0:20.914;0:53.285;0:34.383;238.7;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;20.914;53.285;34.383;
111;1;4;2:12.998;0;B;21.319;0;55.521;0;56.158;0;113.2;7:37.699;12:29:09.630;0:21.319;0:55.521;0:56.158;229.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;21.319;55.521;56.158;
111;1;5;6:41.179;0;;4:51.923;0;1:07.278;0;41.978;0;37.5;14:18.878;12:35:50.809;4:51.923;1:07.278;0:41.978;;Carlos BARBOT;0:04:27.056;P+2L;PROTO 2 +2L;;;GF;291.923;67.278;41.978;
111;1;6;2:11.921;0;;26.669;0;1:02.085;0;43.167;0;114.1;16:30.799;12:38:02.730;0:26.669;1:02.085;0:43.167;149.8;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;SF;26.669;62.085;43.167;
111;1;7;3:37.754;0;B;49.816;0;1:29.559;0;1:18.379;0;69.1;20:08.553;12:41:40.484;0:49.816;1:29.559;1:18.379;58.8;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;SF;49.816;89.559;78.379;
111;1;8;2:53.859;0;;59.947;0;1:10.184;0;43.728;0;86.6;23:02.412;12:44:34.343;0:59.947;1:10.184;0:43.728;;Carlos BARBOT;0:00:30.746;P+2L;PROTO 2 +2L;;;SF;59.947;70.184;43.728;
111;1;9;2:13.996;0;;27.532;0;1:04.919;0;41.545;0;112.4;25:16.408;12:46:48.339;0:27.532;1:04.919;0:41.545;148.2;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;27.532;64.919;41.545;
111;1;10;1:56.985;0;B;21.621;0;51.543;2;43.821;0;128.7;27:13.393;12:48:45.324;0:21.621;0:51.543;0:43.821;218.0;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;21.621;51.543;43.821;
111;2;11;4:19.046;0;;2:46.813;0;57.424;0;34.809;0;58.1;31:32.439;12:53:04.370;2:46.813;0:57.424;0:34.809;;Diogo MATOS;0:02:24.466;P+2L;PROTO 2 +2L;;;GF;166.813;57.424;34.809;
111;2;12;1:51.186;0;;22.920;0;54.963;1;33.303;1;135.4;33:23.625;12:54:55.556;0:22.920;0:54.963;0:33.303;210.1;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;22.920;54.963;33.303;
111;2;13;2:05.103;0;B;21.565;1;57.264;0;46.274;0;120.3;35:28.728;12:57:00.659;0:21.565;0:57.264;0:46.274;226.5;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;21.565;57.264;46.274;
128;2;1;2:00.837;0;;29.159;0;57.040;0;34.638;0;124.6;2:00.837;12:23:32.768;0:29.159;0:57.040;0:34.638;;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;29.159;57.040;34.638;
128;2;2;1:53.277;0;;23.243;1;55.514;1;34.520;0;132.9;3:54.114;12:25:26.045;0:23.243;0:55.514;0:34.520;196.3;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;23.243;55.514;34.520;
128;2;3;1:50.944;0;;;0;;0;34.024;1;135.7;5:45.058;12:27:16.989;;;0:34.024;233.2;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;;;34.024;
128;2;4;1:54.224;0;;;0;;0;34.897;0;131.8;7:39.282;12:29:11.213;;;0:34.897;228.3;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;;;34.897;
128;2;5;1:50.938;0;;;0;;0;34.511;0;135.7;9:30.220;12:31:02.151;;;0:34.511;224.6;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;;;34.511;
128;2;6;1:50.945;0;;;0;;0;34.266;0;135.7;11:21.165;12:32:53.096;;;0:34.266;244.0;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;;;34.266;
128;2;7;1:51.764;0;;;0;;0;35.413;0;134.7;13:12.929;12:34:44.860;;;0:35.413;232.2;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;;;35.413;
128;2;8;1:56.094;0;;;0;;0;35.558;0;129.7;15:09.023;12:36:40.954;;;0:35.558;174.0;Nick PINK;;P+2L;PROTO 2 +2L;;;SF;;;35.558;
128;2;9;1:58.132;0;;24.024;0;57.262;0;36.846;0;127.4;17:07.155;12:38:39.086;0:24.024;0:57.262;0:36.846;203.5;Nick PINK;;P+2L;PROTO 2 +2L;;;SF;24.024;57.262;36.846;
128;2;10;3:25.490;0;B;29.735;0;1:22.928;0;1:32.827;0;73.3;20:32.645;12:42:04.576;0:29.735;1:22.928;1:32.827;194.9;Nick PINK;;P+2L;PROTO 2 +2L;;;SF;29.735;82.928;92.827;
128;2;11;2:47.312;0;;50.451;0;1:07.976;0;48.885;0;90.0;23:19.957;12:44:51.888;0:50.451;1:07.976;0:48.885;;Nick PINK;0:00:30.279;P+2L;PROTO 2 +2L;;;SF;50.451;67.976;48.885;
128;2;12;2:17.733;0;B;;0;;0;51.428;0;109.3;25:37.690;12:47:09.621;;;0:51.428;168.2;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;;;51.428;
128;1;13;4:27.629;0;;2:52.704;0;59.739;0;35.186;0;56.3;30:05.319;12:51:37.250;2:52.704;0:59.739;0:35.186;;Chris FOX;0:02:29.447;P+2L;PROTO 2 +2L;;;GF;172.704;59.739;35.186;
128;1;14;1:52.847;0;;;0;;0;34.029;0;133.4;31:58.166;12:53:30.097;;;0:34.029;211.7;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;;;34.029;
128;1;15;1:52.626;0;;21.880;2;55.705;0;35.041;0;133.7;33:50.792;12:55:22.723;0:21.880;0:55.705;0:35.041;235.7;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;21.880;55.705;35.041;
128;1;16;1:50.286;0;;;0;;0;33.778;2;136.5;35:41.078;12:57:13.009;;;0:33.778;234.6;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;;;33.778;
128;1;17;1:52.650;0;;;0;;0;35.930;0;133.6;37:33.728;12:59:05.659;;;0:35.930;237.2;Chris FOX;;P+2L;PROTO 2 +2L;;;SF;;;35.930;
128;1;18;2:04.929;0;;;0;;0;37.169;0;120.5;39:38.657;13:01:10.588;;;0:37.169;158.3;Chris FOX;;P+2L;PROTO 2 +2L;;;SF;;;37.169;
128;1;19;2:08.465;0;;23.798;0;1:08.732;0;35.935;0;117.2;41:47.122;13:03:19.053;0:23.798;1:08.732;0:35.935;208.1;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;23.798;68.732;35.935;
128;1;20;1:52.020;0;;22.762;0;55.131;2;34.127;0;134.4;43:39.142;13:05:11.073;0:22.762;0:55.131;0:34.127;224.2;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;22.762;55.131;34.127;
128;1;21;1:51.826;0;;22.140;0;55.187;0;34.499;0;134.6;45:30.968;13:07:02.899;0:22.140;0:55.187;0:34.499;222.4;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;22.140;55.187;34.499;
128;1;22;1:50.229;2;;;0;;0;34.718;0;136.6;47:21.197;13:08:53.128;;;0:34.718;246.7;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;;;34.718;
128;1;23;1:52.064;0;;;0;;0;35.125;0;134.3;49:13.261;13:10:45.192;;;0:35.125;224.6;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;;;35.125;
128;1;24;1:53.137;0;;;0;;0;35.258;0;133.1;51:06.398;13:12:38.329;;;0:35.258;233.7;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;;;35.258;
128;1;25;1:52.471;0;;22.593;0;55.465;0;34.413;0;133.9;52:58.869;13:14:30.800;0:22.593;0:55.465;0:34.413;217.6;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;22.593;55.465;34.413;
128;1;26;2:01.922;0;;22.480;0;1:02.856;0;36.586;0;123.5;55:00.791;13:16:32.722;0:22.480;1:02.856;0:36.586;222.4;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;22.480;62.856;36.586;
128;1;27;1:55.758;0;;;0;;0;36.408;0;130.1;56:56.549;13:18:28.480;;;0:36.408;231.2;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;;;36.408;
128;1;28;1:59.513;0;;23.607;0;58.314;0;37.592;0;126.0;58:56.062;13:20:27.993;0:23.607;0:58.314;0:37.592;215.0;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;23.607;58.314;37.592;
128;1;29;2:00.231;0;;23.841;0;59.559;0;36.831;0;125.2;1:00:56.293;13:22:28.224;0:23.841;0:59.559;0:36.831;191.5;Chris FOX;;P+2L;PROTO 2 +2L;;;FF;23.841;59.559;36.831;
173;1;1;2:10.457;0;;31.747;0;1:01.359;0;37.351;0;115.4;2:10.457;12:23:42.388;0:31.747;1:01.359;0:37.351;;Pedro BETHENCOURT;;GT2;GT2;;;GF;31.747;61.359;37.351;
173;1;2;2:03.391;0;;25.444;0;1:00.222;0;37.725;0;122.0;4:13.848;12:25:45.779;0:25.444;1:00.222;0:37.725;177.7;Pedro BETHENCOURT;;GT2;GT2;;;GF;25.444;60.222;37.725;
173;1;3;2:03.850;0;;25.155;0;1:00.822;0;37.873;0;121.6;6:17.698;12:27:49.629;0:25.155;1:00.822;0:37.873;184.8;Pedro BETHENCOURT;;GT2;GT2;;;GF;25.155;60.822;37.873;
173;1;4;2:02.171;0;;24.803;0;1:00.177;0;37.191;1;123.2;8:19.869;12:29:51.800;0:24.803;1:00.177;0:37.191;200.9;Pedro BETHENCOURT;;GT2;GT2;;;GF;24.803;60.177;37.191;
173;1;5;2:02.294;0;;24.650;1;59.977;0;37.667;0;123.1;10:22.163;12:31:54.094;0:24.650;0:59.977;0:37.667;188.9;Pedro BETHENCOURT;;GT2;GT2;;;GF;24.650;59.977;37.667;
173;1;6;2:07.982;0;;25.045;0;1:00.652;0;42.285;0;117.6;12:30.145;12:34:02.076;0:25.045;1:00.652;0:42.285;189.9;Pedro BETHENCOURT;;GT2;GT2;;;GF;25.045;60.652;42.285;
173;1;7;2:12.367;0;;31.790;0;1:00.931;0;39.646;0;113.7;14:42.512;12:36:14.443;0:31.790;1:00.931;0:39.646;120.3;Pedro BETHENCOURT;;GT2;GT2;;;GF;31.790;60.931;39.646;
173;1;8;2:16.471;0;;27.597;0;1:05.819;0;43.055;0;110.3;16:58.983;12:38:30.914;0:27.597;1:05.819;0:43.055;179.1;Pedro BETHENCOURT;;GT2;GT2;;;SF;27.597;65.819;43.055;
173;1;9;3:22.958;0;B;34.931;0;1:22.841;0;1:25.186;0;74.2;20:21.941;12:41:53.872;0:34.931;1:22.841;1:25.186;155.2;Pedro BETHENCOURT;;GT2;GT2;;;SF;34.931;82.841;85.186;
173;1;10;2:54.881;0;;57.174;0;1:09.571;0;48.136;0;86.1;23:16.822;12:44:48.753;0:57.174;1:09.571;0:48.136;;Pedro BETHENCOURT;0:00:35.197;GT2;GT2;;;SF;57.174;69.571;48.136;
173;1;11;2:17.754;0;B;27.736;0;59.648;1;50.370;0;109.3;25:34.576;12:47:06.507;0:27.736;0:59.648;0:50.370;159.9;Pedro BETHENCOURT;;GT2;GT2;;;GF;27.736;59.648;50.370;
173;2;12;5:16.845;0;;3:44.461;0;56.117;2;36.267;0;47.5;30:51.421;12:52:23.352;3:44.461;0:56.117;0:36.267;;Mario SILVA;0:03:18.995;GT2;GT2;;;GF;224.461;56.117;36.267;
173;2;13;1:55.892;0;;24.123;0;56.320;0;35.449;2;129.9;32:47.313;12:54:19.244;0:24.123;0:56.320;0:35.449;190.9;Mario SILVA;;GT2;GT2;;;GF;24.123;56.320;35.449;
173;2;14;1:54.905;2;;22.860;2;56.239;0;35.806;0;131.0;34:42.218;12:56:14.149;0:22.860;0:56.239;0:35.806;208.9;Mario SILVA;;GT2;GT2;;;GF;22.860;56.239;35.806;
