﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;1;13;2:15.695;0;;50.339;0;40.661;0;44.695;0;96.5;26:29.044;09:55:35.640;0:50.339;0:40.661;0:44.695;146.6;Christian DUMOLIN;;GTS12;Disc;;;
20;1;14;2:15.657;0;;49.948;0;41.407;0;44.302;0;96.5;28:44.701;09:57:51.297;0:49.948;0:41.407;0:44.302;148.8;Christian DUMOLIN;;GTS12;Disc;;;
20;1;15;2:15.938;0;;50.876;0;41.458;0;43.604;0;96.3;31:00.639;10:00:07.235;0:50.876;0:41.458;0:43.604;150.5;Christian DUMOLIN;;GTS12;Disc;;;
20;1;16;2:09.990;0;;49.990;0;39.257;0;40.743;0;100.7;33:10.629;10:02:17.225;0:49.990;0:39.257;0:40.743;156.6;Christian DUMOLIN;;GTS12;Disc;;;
20;1;17;2:05.933;0;;46.558;0;38.503;0;40.872;0;103.9;35:16.562;10:04:23.158;0:46.558;0:38.503;0:40.872;156.6;Christian DUMOLIN;;GTS12;Disc;;;
20;1;18;2:01.008;0;;44.621;0;37.110;0;39.277;0;108.2;37:17.570;10:06:24.166;0:44.621;0:37.110;0:39.277;158.4;Christian DUMOLIN;;GTS12;Disc;;;
20;1;19;2:01.113;0;;43.972;1;37.179;0;39.962;0;108.1;39:18.683;10:08:25.279;0:43.972;0:37.179;0:39.962;159.4;Christian DUMOLIN;;GTS12;Disc;;;
20;1;20;2:04.074;0;;44.642;0;38.155;0;41.277;0;105.5;41:22.757;10:10:29.353;0:44.642;0:38.155;0:41.277;155.7;Christian DUMOLIN;;GTS12;Disc;;;
224;1;1;2:55.272;0;B;59.958;0;55.490;0;59.824;0;74.7;2:55.272;09:32:01.868;0:59.958;0:55.490;0:59.824;;Carlos de MIGUEL;;GTS12;Disc;;;
224;1;2;5:57.979;0;B;4:02.379;0;54.277;2;1:01.323;0;36.6;8:53.251;09:37:59.847;4:02.379;0:54.277;1:01.323;;Carlos de MIGUEL;0:03:18.234;GTS12;Disc;;;
25;1;1;9:21.972;0;;7:56.903;0;41.163;0;43.906;0;23.3;9:21.972;09:38:28.568;7:56.903;0:41.163;0:43.906;147.8;Conrad M. ULRICH;0:07:06.579;TSRC5A;Drum;;;
25;1;2;2:03.657;0;;44.919;0;39.594;0;39.144;0;105.9;11:25.629;09:40:32.225;0:44.919;0:39.594;0:39.144;157.3;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;3;1:59.863;0;;44.303;0;37.150;0;38.410;0;109.2;13:25.492;09:42:32.088;0:44.303;0:37.150;0:38.410;162.2;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;4;2:00.623;0;;43.777;2;37.671;0;39.175;0;108.5;15:26.115;09:44:32.711;0:43.777;0:37.671;0:39.175;146.4;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;5;1:59.489;2;;44.490;0;36.776;0;38.223;2;109.5;17:25.604;09:46:32.200;0:44.490;0:36.776;0:38.223;155.9;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;6;2:04.931;0;B;44.491;0;36.672;2;43.768;0;104.8;19:30.535;09:48:37.131;0:44.491;0:36.672;0:43.768;;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;7;3:21.091;0;;2:02.541;0;37.837;0;40.713;0;65.1;22:51.626;09:51:58.222;2:02.541;0:37.837;0:40.713;151.8;Conrad M. ULRICH;0:01:25.569;TSRC5A;Drum;;;
25;1;8;2:26.600;0;;51.911;0;46.383;0;48.306;0;89.3;25:18.226;09:54:24.822;0:51.911;0:46.383;0:48.306;125.1;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;9;2:26.272;0;;53.981;0;44.427;0;47.864;0;89.5;27:44.498;09:56:51.094;0:53.981;0:44.427;0:47.864;137.9;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;10;2:27.560;0;;53.700;0;45.222;0;48.638;0;88.7;30:12.058;09:59:18.654;0:53.700;0:45.222;0:48.638;124.4;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;11;2:23.240;0;;54.861;0;43.527;0;44.852;0;91.4;32:35.298;10:01:41.894;0:54.861;0:43.527;0:44.852;136.1;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;12;2:13.285;0;;51.832;0;41.017;0;40.436;0;98.2;34:48.583;10:03:55.179;0:51.832;0:41.017;0:40.436;150.7;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;13;2:04.515;0;;46.994;0;38.337;0;39.184;0;105.1;36:53.098;10:05:59.694;0:46.994;0:38.337;0:39.184;158.7;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;14;2:01.736;0;;45.293;0;37.400;0;39.043;0;107.5;38:54.834;10:08:01.430;0:45.293;0:37.400;0:39.043;159.4;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;15;1:59.763;0;;44.343;0;36.743;0;38.677;0;109.3;40:54.597;10:10:01.193;0:44.343;0:36.743;0:38.677;153.7;Conrad M. ULRICH;;TSRC5A;Drum;;;
25;1;16;2:00.637;0;;44.479;0;36.900;0;39.258;0;108.5;42:55.234;10:12:01.830;0:44.479;0:36.900;0:39.258;152.2;Conrad M. ULRICH;;TSRC5A;Drum;;;
35;2;1;2:16.376;0;;51.953;0;41.279;0;43.144;0;96.0;2:16.376;09:31:22.972;0:51.953;0:41.279;0:43.144;132.8;Patrick VEYRAT;;GTS9;Disc;;;
35;2;2;2:08.998;0;;45.978;0;40.142;0;42.878;0;101.5;4:25.374;09:33:31.970;0:45.978;0:40.142;0:42.878;134.1;Patrick VEYRAT;;GTS9;Disc;;;
35;2;3;2:07.636;0;;45.165;0;39.995;0;42.476;0;102.6;6:33.010;09:35:39.606;0:45.165;0:39.995;0:42.476;132.8;Patrick VEYRAT;;GTS9;Disc;;;
35;2;4;2:07.953;0;;45.084;0;39.264;2;43.605;0;102.3;8:40.963;09:37:47.559;0:45.084;0:39.264;0:43.605;134.4;Patrick VEYRAT;;GTS9;Disc;;;
35;2;5;2:06.977;0;;45.184;0;39.564;0;42.229;0;103.1;10:47.940;09:39:54.536;0:45.184;0:39.564;0:42.229;135.8;Patrick VEYRAT;;GTS9;Disc;;;
35;2;6;2:06.519;0;;44.836;2;39.282;0;42.401;0;103.5;12:54.459;09:42:01.055;0:44.836;0:39.282;0:42.401;132.5;Patrick VEYRAT;;GTS9;Disc;;;
35;2;7;2:06.472;0;;45.055;0;39.672;0;41.745;0;103.5;15:00.931;09:44:07.527;0:45.055;0:39.672;0:41.745;134.8;Patrick VEYRAT;;GTS9;Disc;;;
35;2;8;2:06.030;2;;44.837;0;39.651;0;41.542;2;103.9;17:06.961;09:46:13.557;0:44.837;0:39.651;0:41.542;132.8;Patrick VEYRAT;;GTS9;Disc;;;
35;2;9;2:06.535;0;;45.488;0;39.378;0;41.669;0;103.4;19:13.496;09:48:20.092;0:45.488;0:39.378;0:41.669;133.3;Patrick VEYRAT;;GTS9;Disc;;;
35;2;10;2:15.476;0;B;45.721;0;40.863;0;48.892;0;96.6;21:28.972;09:50:35.568;0:45.721;0:40.863;0:48.892;;Patrick VEYRAT;;GTS9;Disc;;;
35;2;11;4:23.281;0;;2:38.207;0;51.736;0;53.338;0;49.7;25:52.253;09:54:58.849;2:38.207;0:51.736;0:53.338;118.4;Patrick VEYRAT;0:01:47.272;GTS9;Disc;;;
35;2;12;2:41.297;0;;58.224;0;51.094;0;51.979;0;81.2;28:33.550;09:57:40.146;0:58.224;0:51.094;0:51.979;120.4;Patrick VEYRAT;;GTS9;Disc;;;
35;2;13;2:42.432;0;;59.564;0;51.445;0;51.423;0;80.6;31:15.982;10:00:22.578;0:59.564;0:51.445;0:51.423;120.5;Patrick VEYRAT;;GTS9;Disc;;;
35;2;14;2:37.384;0;;58.368;0;48.758;0;50.258;0;83.2;33:53.366;10:02:59.962;0:58.368;0:48.758;0:50.258;124.4;Patrick VEYRAT;;GTS9;Disc;;;
35;2;15;2:34.231;0;;56.851;0;47.558;0;49.822;0;84.9;36:27.597;10:05:34.193;0:56.851;0:47.558;0:49.822;125.7;Patrick VEYRAT;;GTS9;Disc;;;
35;2;16;2:31.340;0;;55.575;0;46.366;0;49.399;0;86.5;38:58.937;10:08:05.533;0:55.575;0:46.366;0:49.399;127.0;Patrick VEYRAT;;GTS9;Disc;;;
35;2;17;2:34.179;0;;55.049;0;47.067;0;52.063;0;84.9;41:33.116;10:10:39.712;0:55.049;0:47.067;0:52.063;120.7;Patrick VEYRAT;;GTS9;Disc;;;
46;1;1;2:04.813;0;;51.870;0;35.800;0;37.143;0;104.9;2:04.813;09:31:11.409;0:51.870;0:35.800;0:37.143;169.8;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;2;1:52.225;0;;41.655;0;34.603;0;35.967;0;116.6;3:57.038;09:33:03.634;0:41.655;0:34.603;0:35.967;172.3;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;3;1:52.136;0;;41.489;0;34.629;0;36.018;0;116.7;5:49.174;09:34:55.770;0:41.489;0:34.629;0:36.018;173.4;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;4;1:50.705;0;;40.923;0;33.983;0;35.799;0;118.2;7:39.879;09:36:46.475;0:40.923;0:33.983;0:35.799;175.6;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;5;1:49.880;0;;40.330;0;33.767;0;35.783;0;119.1;9:29.759;09:38:36.355;0:40.330;0:33.767;0:35.783;175.3;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;6;1:50.097;0;;40.318;0;34.391;0;35.388;2;118.9;11:19.856;09:40:26.452;0:40.318;0:34.391;0:35.388;177.3;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;7;1:49.295;0;;40.180;0;33.495;0;35.620;0;119.8;13:09.151;09:42:15.747;0:40.180;0:33.495;0:35.620;173.7;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;8;1:49.115;2;;40.132;0;33.453;2;35.530;0;120.0;14:58.266;09:44:04.862;0:40.132;0:33.453;0:35.530;172.8;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;9;1:50.008;0;;40.109;0;33.940;0;35.959;0;119.0;16:48.274;09:45:54.870;0:40.109;0:33.940;0:35.959;171.2;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;10;1:49.308;0;;40.106;2;33.519;0;35.683;0;119.7;18:37.582;09:47:44.178;0:40.106;0:33.519;0:35.683;170.9;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;11;1:50.577;0;;40.108;0;34.165;0;36.304;0;118.4;20:28.159;09:49:34.755;0:40.108;0:34.165;0:36.304;159.1;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;12;1:57.945;0;B;41.453;0;34.354;0;42.138;0;111.0;22:26.104;09:51:32.700;0:41.453;0:34.354;0:42.138;;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;13;3:19.972;0;;1:57.627;0;38.809;0;43.536;0;65.5;25:46.076;09:54:52.672;1:57.627;0:38.809;0:43.536;154.1;Christian BOURIEZ;0:01:20.018;TSRC12;Disc;;;
46;1;14;2:13.473;0;;48.739;0;41.284;0;43.450;0;98.1;27:59.549;09:57:06.145;0:48.739;0:41.284;0:43.450;156.1;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;15;2:10.380;0;;47.659;0;39.648;0;43.073;0;100.4;30:09.929;09:59:16.525;0:47.659;0:39.648;0:43.073;161.5;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;16;2:05.960;0;;46.590;0;38.691;0;40.679;0;103.9;32:15.889;10:01:22.485;0:46.590;0:38.691;0:40.679;164.2;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;17;2:00.430;0;;45.281;0;37.254;0;37.895;0;108.7;34:16.319;10:03:22.915;0:45.281;0:37.254;0:37.895;170.6;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;18;1:56.079;0;;42.568;0;36.173;0;37.338;0;112.8;36:12.398;10:05:18.994;0:42.568;0:36.173;0:37.338;172.0;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;19;1:55.317;0;;41.859;0;36.047;0;37.411;0;113.5;38:07.715;10:07:14.311;0:41.859;0:36.047;0:37.411;169.6;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;20;1:56.513;0;;42.594;0;36.005;0;37.914;0;112.3;40:04.228;10:09:10.824;0:42.594;0:36.005;0:37.914;163.2;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;21;1:57.488;0;;43.030;0;36.230;0;38.228;0;111.4;42:01.716;10:11:08.312;0:43.030;0:36.230;0:38.228;162.5;Christian BOURIEZ;;TSRC12;Disc;;;
60;1;1;2:00.929;0;;46.956;0;35.933;0;38.040;0;108.2;2:00.929;09:31:07.525;0:46.956;0:35.933;0:38.040;161.3;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;2;1:54.941;0;;41.708;0;35.766;0;37.467;0;113.9;3:55.870;09:33:02.466;0:41.708;0:35.766;0:37.467;157.7;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;3;1:55.780;0;;41.598;2;36.334;0;37.848;0;113.1;5:51.650;09:34:58.246;0:41.598;0:36.334;0:37.848;158.0;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;4;1:54.734;0;;41.900;0;35.639;0;37.195;0;114.1;7:46.384;09:36:52.980;0:41.900;0:35.639;0:37.195;157.5;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;5;1:54.360;2;;41.927;0;35.526;0;36.907;2;114.5;9:40.744;09:38:47.340;0:41.927;0:35.526;0:36.907;161.0;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;6;1:54.877;0;;41.867;0;35.711;0;37.299;0;113.9;11:35.621;09:40:42.217;0:41.867;0:35.711;0:37.299;158.2;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;7;1:54.782;0;;41.984;0;35.438;2;37.360;0;114.0;13:30.403;09:42:36.999;0:41.984;0:35.438;0:37.360;158.4;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;8;1:55.799;0;;42.177;0;35.644;0;37.978;0;113.0;15:26.202;09:44:32.798;0:42.177;0:35.644;0:37.978;161.5;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;9;1:59.201;0;B;41.744;0;35.667;0;41.790;0;109.8;17:25.403;09:46:31.999;0:41.744;0:35.667;0:41.790;;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;10;3:07.210;0;;1:54.585;0;35.631;0;36.994;0;69.9;20:32.613;09:49:39.209;1:54.585;0:35.631;0:36.994;157.3;Peter VÖGELE;0:01:20.297;TSRC4B;Drum;;;
60;1;11;1:56.401;0;;42.330;0;35.922;0;38.149;0;112.5;22:29.014;09:51:35.610;0:42.330;0:35.922;0:38.149;152.2;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;12;2:10.137;0;;47.718;0;39.267;0;43.152;0;100.6;24:39.151;09:53:45.747;0:47.718;0:39.267;0:43.152;136.5;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;13;2:17.706;0;;49.757;0;41.296;0;46.653;0;95.1;26:56.857;09:56:03.453;0:49.757;0:41.296;0:46.653;144.1;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;14;2:13.065;0;;48.780;0;40.450;0;43.835;0;98.4;29:09.922;09:58:16.518;0:48.780;0:40.450;0:43.835;139.8;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;15;2:19.156;0;;55.775;0;40.662;0;42.719;0;94.1;31:29.078;10:00:35.674;0:55.775;0:40.662;0:42.719;146.4;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;16;2:08.922;0;;48.238;0;38.798;0;41.886;0;101.5;33:38.000;10:02:44.596;0:48.238;0:38.798;0:41.886;148.6;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;17;2:02.102;0;;46.118;0;37.051;0;38.933;0;107.2;35:40.102;10:04:46.698;0:46.118;0:37.051;0:38.933;157.5;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;18;2:00.551;0;;44.184;0;37.111;0;39.256;0;108.6;37:40.653;10:06:47.249;0:44.184;0:37.111;0:39.256;155.0;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;19;1:59.831;0;;44.541;0;36.421;0;38.869;0;109.2;39:40.484;10:08:47.080;0:44.541;0:36.421;0:38.869;153.3;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;20;1:59.880;0;;43.366;0;36.820;0;39.694;0;109.2;41:40.364;10:10:46.960;0:43.366;0:36.820;0:39.694;145.3;Peter VÖGELE;;TSRC4B;Drum;;;
68;2;1;1:54.722;0;;44.566;0;34.063;0;36.093;0;114.1;1:54.722;09:31:01.318;0:44.566;0:34.063;0:36.093;167.5;Dirk EBELING;;TSRC12;Disc;;;
68;2;2;1:50.613;0;;40.816;0;33.663;0;36.134;0;118.3;3:45.335;09:32:51.931;0:40.816;0:33.663;0:36.134;170.4;Dirk EBELING;;TSRC12;Disc;;;
68;2;3;1:51.387;0;;41.336;0;33.580;0;36.471;0;117.5;5:36.722;09:34:43.318;0:41.336;0:33.580;0:36.471;165.7;Dirk EBELING;;TSRC12;Disc;;;
68;2;4;1:50.541;0;;40.973;0;33.186;1;36.382;0;118.4;7:27.263;09:36:33.859;0:40.973;0:33.186;0:36.382;167.0;Dirk EBELING;;TSRC12;Disc;;;
68;2;5;1:51.141;0;;41.180;0;33.638;0;36.323;0;117.8;9:18.404;09:38:25.000;0:41.180;0:33.638;0:36.323;169.8;Dirk EBELING;;TSRC12;Disc;;;
68;2;6;1:50.131;0;;40.293;1;33.419;0;36.419;0;118.9;11:08.535;09:40:15.131;0:40.293;0:33.419;0:36.419;166.2;Dirk EBELING;;TSRC12;Disc;;;
68;2;7;1:53.386;0;;41.642;0;35.519;0;36.225;0;115.4;13:01.921;09:42:08.517;0:41.642;0:35.519;0:36.225;170.6;Dirk EBELING;;TSRC12;Disc;;;
68;2;8;1:50.390;0;;40.415;0;33.849;0;36.126;0;118.6;14:52.311;09:43:58.907;0:40.415;0:33.849;0:36.126;169.3;Dirk EBELING;;TSRC12;Disc;;;
68;2;9;1:50.137;0;;40.376;0;33.922;0;35.839;1;118.8;16:42.448;09:45:49.044;0:40.376;0:33.922;0:35.839;165.4;Dirk EBELING;;TSRC12;Disc;;;
68;2;10;1:50.537;0;;40.988;0;33.382;0;36.167;0;118.4;18:32.985;09:47:39.581;0:40.988;0:33.382;0:36.167;168.0;Dirk EBELING;;TSRC12;Disc;;;
68;2;11;1:56.103;0;B;40.699;0;33.868;0;41.536;0;112.7;20:29.088;09:49:35.684;0:40.699;0:33.868;0:41.536;;Dirk EBELING;;TSRC12;Disc;;;
68;1;12;3:29.401;0;;2:11.837;0;37.261;0;40.303;0;62.5;23:58.489;09:53:05.085;2:11.837;0:37.261;0:40.303;152.0;Leon EBELING;0:01:30.918;TSRC12;Disc;;;
68;1;13;2:10.873;0;;49.086;0;39.559;0;42.228;0;100.0;26:09.362;09:55:15.958;0:49.086;0:39.559;0:42.228;154.4;Leon EBELING;;TSRC12;Disc;;;
68;1;14;2:07.715;0;;47.670;0;38.515;0;41.530;0;102.5;28:17.077;09:57:23.673;0:47.670;0:38.515;0:41.530;158.0;Leon EBELING;;TSRC12;Disc;;;
68;1;15;2:04.619;0;;47.353;0;37.677;0;39.589;0;105.0;30:21.696;09:59:28.292;0:47.353;0:37.677;0:39.589;162.7;Leon EBELING;;TSRC12;Disc;;;
68;1;16;1:56.832;0;;44.750;0;35.216;0;36.866;0;112.0;32:18.528;10:01:25.124;0:44.750;0:35.216;0:36.866;170.4;Leon EBELING;;TSRC12;Disc;;;
68;1;17;1:53.171;0;;42.822;0;34.575;0;35.774;0;115.7;34:11.699;10:03:18.295;0:42.822;0:34.575;0:35.774;170.4;Leon EBELING;;TSRC12;Disc;;;
68;1;18;1:47.649;0;;40.024;0;32.963;0;34.662;0;121.6;35:59.348;10:05:05.944;0:40.024;0:32.963;0:34.662;174.5;Leon EBELING;;TSRC12;Disc;;;
68;1;19;1:46.373;0;;39.202;0;32.678;0;34.493;0;123.1;37:45.721;10:06:52.317;0:39.202;0:32.678;0:34.493;176.5;Leon EBELING;;TSRC12;Disc;;;
68;1;20;1:46.043;3;;39.048;3;32.538;0;34.457;3;123.4;39:31.764;10:08:38.360;0:39.048;0:32.538;0:34.457;175.1;Leon EBELING;;TSRC12;Disc;;;
68;1;21;1:46.331;0;;39.127;0;32.460;3;34.744;0;123.1;41:18.095;10:10:24.691;0:39.127;0:32.460;0:34.744;176.5;Leon EBELING;;TSRC12;Disc;;;
