﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
11;24;5;2:54.187;+7.089;+0.086;144.8;10;;TC1 ;;;CHEVROLET Camaro Z 28 1978 ;;Marc;DEVIS;;;BEL;;Jan;SCHIPPERS;;;NLD ;;;;;;;;;;;;;;;;;;;;;;;;;;
12;39;6;2:55.324;+8.226;+1.137;143.8;11;;TC1 ;;;PLYMOUTH Hemicuda 1970 ;;Christophe;SCHWARTZ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;10;10;2:56.066;+8.968;+0.742;143.2;11;;TC1 ;;;BMW 635 CSi 1984 ;;Richard;HOPE;;;GBR;;Simon;MASON;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
14;33;12;2:56.346;+9.248;+0.280;143.0;12;;TC1 ;;;FORD Mustang 302 1968 ;;Wolfgang;SCHMIDT;;;DEU;;Klaus;HORMES;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
15;11;9;2:56.600;+9.502;+0.254;142.8;9;;TC1 ;;;BMW 3.0 CSL 1972 ;;Charles;FIRMENICH;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;37;11;2:57.638;+10.540;+1.038;141.9;11;;TC1 ;;;FORD Capri 2600 RS 1971 ;;Ivor;DUNBAR;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;8;8;2:58.495;+11.397;+0.857;141.3;11;;TC1 ;;;ALFA ROMEO GTV 6 1984 ;;Jean Marc;BUSSOLINI;;;FRA;;Julien;BUSSOLINI;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
18;7;9;3:00.471;+13.373;+1.976;139.7;11;;TC1 ;;;CHEVROLET Camaro Z 28 1967 ;;Eric;BROUTIN;;;FRA;;Benjamin;DE FORTIS;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
19;12;3;3:01.599;+14.501;+1.128;138.8;9;;TC1 ;;;FORD Escort 1600 RS 1975 ;;Ben;GILL;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;21;2;3:01.737;+14.639;+0.138;138.7;3;;TC1 ;;;FORD Capri 2600 RS 1971 ;;Thierry;LATRE DU BOSQUEAU;;;BEL;;Guy;FASTRES;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
21;60;5;3:01.752;+14.654;+0.015;138.7;5;;TC1 ;;;ROVER Vitesse TWR 1985 ;;Jean-Marc;MERLIN;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;42;4;3:03.048;+15.950;+1.296;137.7;12;;TC1 ;;;ALFA ROMEO 1750 GTAM 1971;;Patrick;WILWERT;;;LUX;;Tom;MAILLIET;;;LUX;;;;;;;;;;;;;;;;;;;;;;;;;;
23;45;2;3:03.141;+16.043;+0.093;137.7;4;;TC1 ;;;BMW 3.0 CSL 1974 ;;Michel;MHITARIAN;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;67;5;3:06.477;+19.379;+3.336;135.2;10;;TC1 ;;;CHEVROLET Camaro Z28 1968;;Eric;EVERARD;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;2;9;3:06.723;+19.625;+0.246;135.0;9;;TC1 ;;;BMW 528i 1982 ;;Richard;HOPE;;;GBR;;Paul;BEDDOW;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
26;16;4;3:07.002;+19.904;+0.279;134.8;7;;TC1 ;;;FORD Escort 1600 RS 1974 ;;Damien;KOHLER;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;40;2;3:08.160;+21.062;+1.158;134.0;4;;TC2 ;;;ROVER 3500S 1981 ;;Peter;MALLETT;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;20;7;3:10.438;+23.340;+2.278;132.4;11;;TC1 ;;;BMW M535 1980 ;;Bill;CUTLER;;;AUS ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;36;11;3:10.505;+23.407;+0.067;132.4;12;;TC1 ;;;ALFA ROMEO 1750 GTAM 1969 ;;Francisco;SERRANO;;;ESP ;;Xavier;GARCIA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
30;46;7;3:12.678;+25.580;+2.173;130.9;10;;TC2 ;;;BMW 1600 Ti 1968;;Thomas;PEAD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;38;6;3:15.562;+28.464;+2.884;128.9;12;;TC2 ;;;FORD Mustang 289 1965 ;;Pierre;MODAS;;;FRA;;Frédéric;BERCHON;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
32;105;8;3:15.585;+28.487;+0.023;128.9;10;;TC2 ;;;FORD Mustang 289 1965 ;;Jérémy;LANCKSWEERT;;;BEL;;Vincent;JANSSENS;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
33;14;9;3:19.679;+32.581;+4.094;126.3;9;;TC1 ;;;VAUXHALL Viva GT 1969 ;;Paul;CHASE-GARDENER;;;GBR;;Simon;JONES;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
34;35;3;3:24.081;+36.983;+4.402;123.5;4;;TC1 ;;;BMW 635 CSi 1984 ;;Carlos;DE MIGUEL;;;ESP;;Luis;DELSO;;;ESP ;;;;;;;;;;;;;;;;;;;;;;;;;;
;30;0;;;;;9;;TC1 ;;;BMW 2002 TI 1970 ;;Christian;TRABER;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;50;0;;;;;0;;TC2 ;;;TRIUMPH Dolomite Sprint 1973 ;;Anthony;ROBINSON;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;75;0;;;;;1;;TC1 ;;;BMW 3.0 CSL 1975 ;;Eric;MESTDAGH;;;BEL;;Pierre-Alain;THIBAUT;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
;77;0;;;;;0;;TC1 ;;;BMW 3.0 CSL 1974 ;;Dominik;ROSCHMANN;;;DEU ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
