﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
23;82;11;3:03.019;+13.377;+0.754;137.8;12;;GT5 ;GTS12 ;F ;SHELBY Cobra 289 1963 ;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
24;67;9;3:03.540;+13.898;+0.521;137.4;10;;GT5 ;GTS12 ;F ;SHELBY Mustang 350 GT 1965 ;;Thomas;STUDER ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;18;10;3:04.823;+15.181;+1.283;136.4;12;;GT3 ;GTS11 ;F ;MORGAN SLR 1963 ;;John;EMBERSON;;;GBR;;Bill;WYKEHAM ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
26;92;11;3:04.895;+15.253;+0.072;136.4;13;;GT4 ;GTS12 ;F ;JAGUAR Type E 3.8L 1964 ;;Carlos F.;CRUZ;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;79;10;3:05.134;+15.492;+0.239;136.2;12;;GT2 ;GTS11 ;F ;PORSCHE 911 2,0l 1964 ;;Lee;MAXTED-PAGE;;;GBR;;Mark;SUMPTER ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
28;64;2;3:05.456;+15.814;+0.322;136.0;11;;GT2 ;GTS11 ;F ;PORSCHE 911 2,0l 1964 ;;Andrew;SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;75;9;3:05.705;+16.063;+0.249;135.8;11;;GT3 ;GTS7B ;E2 ;AUSTIN HEALEY 3000 1961 ;;Eric;PEROU;;;FRA;;Bernard;BUCHER ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
30;16;2;3:06.931;+17.289;+1.226;134.9;8;;GT2 ;GTS11 ;F ;PORSCHE 911 2,0l 1965 ;;Damien;KOHLER ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;42;10;3:08.007;+18.365;+1.076;134.1;12;;GT5 ;GTS12 ;F ;SHELBY Mustang 350 GT 1966 ;;Paul;CHASE-GARDENER;;;GBR;;David;ALLEN ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
32;78;4;3:08.621;+18.979;+0.614;133.7;12;;GT4 ;GTS12 ;F ;JAGUAR Type E 3.8L ;;Serge;COZZOLINO;;;FRA;;Ludovic;LE BOEUF;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
33;69;11;3:09.009;+19.367;+0.388;133.4;12;;SP2 ;TSRC3A ;E1 ;LOTUS XI 1500 1956 ;;Serge;KRIKNOFF ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;94;11;3:10.589;+20.947;+1.580;132.3;13;;GT2 ;GTS10 ;F ;LOTUS Elan 26R 1964 ;;Georges;VERQUIN ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;87;4;3:10.607;+20.965;+0.018;132.3;12;;GT3 ;GTS6B ;E2 ;MORGAN +4 1959 ;;Adrien;VAN DER KROFT;;;NLD;;Jochem;KENTGENS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;
36;60;10;3:10.802;+21.160;+0.195;132.1;12;;GT2 ;GTS11 ;F ;PORSCHE 911 2,0l 1965 ;;Jean Marc;BUSSOLINI ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;49;11;3:10.891;+21.249;+0.089;132.1;12;;GT2 ;GTS10 ;F ;PORSCHE 356 SC 1965 ;;Bill;STEPHENS;;;GBR;;Will;STEPHENS ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
38;102;10;3:11.111;+21.469;+0.220;131.9;12;;GT3 ;GTS7B ;E2 ;AUSTIN HEALEY 3000 Mk 1 1960 ;;Jeremy;GARAMOND;;;FRA;;Julien;LEMEILLE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
39;5;7;3:11.639;+21.997;+0.528;131.6;10;;GT2 ;GTS11 ;F ;MG B 1963 ;;David;GREEN;;;GBR;;Matthew;GREEN ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
40;46;10;3:11.977;+22.335;+0.338;131.3;12;;GT2 ;TC8 ;F ;ALFA ROMEO 1600 GTA 1965 ;;Christian;BOURIEZ;;;BEL;;Raphaël;DE BORMAN ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
41;43;3;3:12.156;+22.514;+0.179;131.2;12;;GT2 ;GTS11 ;F ;MARCOS 1800 GT 1964 ;;Emeric;BORDET ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;89;5;3:12.276;+22.634;+0.120;131.1;5;;GT3 ;GTS7B ;E2 ;AUSTIN HEALEY 3000 Mk 2 1959 ;;Serge;LIBENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;65;8;3:12.351;+22.709;+0.075;131.1;11;;GT2 ;GTS11 ;F ;PORSCHE 911 2,0l 1965 ;;Philippe;SCEMAMA;;;CHE;;Yves;SCEMAMA ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
44;52;10;3:12.568;+22.926;+0.217;130.9;12;;GT2 ;GTS11 ;F ;PORSCHE 911 2,0l 1965 ;;Dominique;VANANTY ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;55;10;3:13.875;+24.233;+1.307;130.1;12;;GT2 ;GTS11 ;F ;MG B 1963 ;;Pascal;MOZ;;;FRA;;Hugo;PAYEN ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
46;47;11;3:15.469;+25.827;+1.594;129.0;12;;GT2 ;GTS11 ;F ;MG B 1965 ;;Eugène;DELEPLANQUE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;14;4;3:16.160;+26.518;+0.691;128.5;10;;SP4 ;TSRC6B ;E2 ;LISTER Jaguar Knobbly 1958 ;;Jan;GIJZEN;;;NLD;;Anthony;SCHRAUWEN ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
48;17;2;3:17.156;+27.514;+0.996;127.9;4;;GT4 ;GTS7B ;E2 ;JAGUAR Type E 3.8L 1962 ;;Christopher;MILNER;;;GBR;;Alessandro;GEDDA ;;;ITA ;;;;;;;;;;;;;;;;;;;;;;;;;;
49;24;6;3:17.706;+28.064;+0.550;127.5;11;;GT3 ;GTS7B ;E2 ;AUSTIN HEALEY 100/4 1955 ;;Olivier;BLANPAIN;;;BEL;;Vincent;JANSSENS ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
50;100;9;3:18.177;+28.535;+0.471;127.2;12;;GT3 ;GTS7B ;E2 ;AUSTIN HEALEY 3000 1959 ;;François;ELOY ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;30;4;3:18.419;+28.777;+0.242;127.1;11;;GT2 ;TC8 ;F ;ALFA ROMEO 1600 GTA 1965 ;;Jérémy;LANCKSWEERT;;;BEL;;Guy;FAWE ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
52;73;5;3:21.219;+31.577;+2.800;125.3;8;;GT3 ;GTS11 ;F ;TRIUMPH TR4 1962 ;;Mark;RACHET ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;26;10;3:23.209;+33.567;+1.990;124.1;11;;GT2;;;Porsche 911 2.0;;Claude;LE JEAN;;;FRA;;RIVET;Jean Marc;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
54;38;10;3:24.812;+35.170;+1.603;123.1;12;;GT2 ;GTS11 ;F ;MG B 1965 ;;Jean Michel;GODET;;;FRA;;Nicolas;BERTHY ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
55;84;10;3:25.059;+35.417;+0.247;123.0;11;;GT2 ;GTS10 ;F ;PORSCHE 356 1963 ;;Nicolas;DOQUIN;;;FRA;;Marc;JULLY ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
56;90;11;3:26.459;+36.817;+1.400;122.1;11;;;GTS11 ;F ;PORSCHE 911 2,0l 1965 ;;Thierry;LAFONT ;;;FRA ;;Jean-Claude;PENICAUD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;6;9;3:28.510;+38.868;+2.051;120.9;10;;GT2 ;GTS11 ;F ;PORSCHE 911 2,0l 1965 ;;Francisco;SA CARNEIRO;;;PRT;;;HIPOS;;;PRT ;;;;;;;;;;;;;;;;;;;;;;;;;;
58;56;10;3:29.632;+39.990;+1.122;120.3;10;;GT4 ;GTS7 ;E2 ;CHEVROLET Corvette C1 1961 ;;Vincent;GLEYZE;;;FRA;;Olivier;MONOT ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
59;23;5;3:31.183;+41.541;+1.551;119.4;10;;GT2 ;GTS5A ;E1 ;PORSCHE 356 Speed. Pre-A 1500 S 1954 ;;Vincent ;TOURNEUR;;;FRA;;Glen;DUTHIE ;;;CDN ;;;;;;;;;;;;;;;;;;;;;;;;;;
60;81;5;3:33.879;+44.237;+2.696;117.9;11;;GT2 ;GTS6B ;E2 ;TRIUMPH TR3 1959 ;;Stéphane;GUYOT-SIONNEST;;;FRA;;Amaury;LATHAM ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
61;61;4;3:34.249;+44.607;+0.370;117.7;10;;GT2 ;GTS4B ;E2 ;LOTUS Elite 1961 ;;Gilles;COURAUDON;;;FRA;;Maxime;GRANSART ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
62;62;11;3:40.852;+51.210;+6.603;114.2;11;;GT2 ;GTS5B ;E2 ;PORSCHE 356 A 1600 Speedster 1958 ;;Jeff;MOYES ;;;GBR ;;Thomas;PEAD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
63;39;3;3:52.028;+1:02.386;+11.176;108.7;7;;GT1 ;GTS4B ;E2 ;LOTUS Elite 1960 ;;Patrick;HELLO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
64;54;6;3:55.438;+1:05.796;+3.410;107.1;10;;GT3 ;GTS7A ;E ;AUSTIN HEALEY 100 M 1954 ;;Stefano;FRISCIA ;;;ITA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;15;0;;;;;0;;GT4 ;GTS12 ;F ;JAGUAR Type E 3.8L 1963 ;;Luis;DELSO;;;ESP;;Carlos;de MIGUEL;;;ESP ;;;;;;;;;;;;;;;;;;;;;;;;;;
;28;0;;;;;3;;GT4 ;GTS12 ;F ;JAGUAR Type E 3.8L 1963 ;;Thierry;de LATRE DU BOSQUEAU;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;59;0;;;;;0;;SP2 ;TSRC3A ;E1 ;LOTUS XI 1956 ;;Franco;MEINERS ;;;ITA ;;Eric;JAMAR;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
;88;0;;;;;3;;GT2 ;GTS5B ;E2 ;PORSCHE 356 BT5 Karmann Hard. Coupe 1961 ;;Marc;JULLY;;;FRA;;Eric;GOERTZ ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
;101;0;;;;;0;;GT4 ;GTS12 ;F ;JAGUAR Type E 3.8L 1962 ;;Marc;DEVIS;;;BEL;;Christian;TRABER ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
