﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;2;1;2:53.336;0;;50.979;0;51.154;0;1:11.203;0;121.3;2:53.336;17:16:51.795;0:50.979;0:51.154;1:11.203;;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;50.979;51.154;71.203;
11;2;2;2:46.501;0;;45.008;0;50.173;0;1:11.320;0;126.3;5:39.837;17:19:38.296;0:45.008;0:50.173;1:11.320;192.2;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;45.008;50.173;71.320;
11;2;3;2:44.442;0;;44.736;0;49.864;0;1:09.842;0;127.9;8:24.279;17:22:22.738;0:44.736;0:49.864;1:09.842;194.2;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;44.736;49.864;69.842;
11;2;4;2:45.351;0;;44.913;0;50.437;0;1:10.001;0;127.2;11:09.630;17:25:08.089;0:44.913;0:50.437;1:10.001;191.5;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;44.913;50.437;70.001;
11;2;5;2:45.564;0;;45.147;0;50.143;0;1:10.274;0;127.0;13:55.194;17:27:53.653;0:45.147;0:50.143;1:10.274;191.8;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;45.147;50.143;70.274;
11;2;6;2:44.575;0;;44.549;0;50.027;0;1:09.999;0;127.8;16:39.769;17:30:38.228;0:44.549;0:50.027;1:09.999;190.8;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;44.549;50.027;69.999;
11;2;7;2:44.143;0;;44.496;0;49.815;0;1:09.832;0;128.1;19:23.912;17:33:22.371;0:44.496;0:49.815;1:09.832;190.8;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;44.496;49.815;69.832;
11;2;8;2:44.393;0;;44.345;2;50.107;0;1:09.941;0;127.9;22:08.305;17:36:06.764;0:44.345;0:50.107;1:09.941;190.5;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;44.345;50.107;69.941;
11;2;9;2:44.978;0;;45.288;0;49.843;0;1:09.847;0;127.5;24:53.283;17:38:51.742;0:45.288;0:49.843;1:09.847;190.1;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;45.288;49.843;69.847;
11;2;10;2:43.971;2;;44.724;0;49.676;2;1:09.571;2;128.3;27:37.254;17:41:35.713;0:44.724;0:49.676;1:09.571;189.5;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;44.724;49.676;69.571;
11;2;11;2:45.365;0;;44.944;0;50.437;0;1:09.984;0;127.2;30:22.619;17:44:21.078;0:44.944;0:50.437;1:09.984;189.8;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;44.944;50.437;69.984;
11;2;12;2:45.758;0;;44.817;0;50.303;0;1:10.638;0;126.9;33:08.377;17:47:06.836;0:44.817;0:50.303;1:10.638;189.8;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;44.817;50.303;70.638;
11;2;13;2:45.052;0;;44.682;0;49.959;0;1:10.411;0;127.4;35:53.429;17:49:51.888;0:44.682;0:49.959;1:10.411;190.5;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;44.682;49.959;70.411;
11;2;14;2:44.951;0;;44.754;0;49.964;0;1:10.233;0;127.5;38:38.380;17:52:36.839;0:44.754;0:49.964;1:10.233;190.8;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;44.754;49.964;70.233;
11;2;15;2:44.683;0;;44.772;0;49.771;0;1:10.140;0;127.7;41:23.063;17:55:21.522;0:44.772;0:49.771;1:10.140;190.5;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;44.772;49.771;70.140;
11;2;16;2:44.364;0;;44.530;0;49.770;0;1:10.064;0;128.0;44:07.427;17:58:05.886;0:44.530;0:49.770;1:10.064;189.5;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;44.530;49.770;70.064;
11;2;17;2:44.721;0;;44.796;0;49.798;0;1:10.127;0;127.7;46:52.148;18:00:50.607;0:44.796;0:49.798;1:10.127;190.1;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;44.796;49.798;70.127;
11;2;18;2:48.251;0;B;44.672;0;49.797;0;1:13.782;0;125.0;49:40.399;18:03:38.858;0:44.672;0:49.797;1:13.782;190.1;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;44.672;49.797;73.782;
11;1;19;5:28.233;0;;3:24.372;0;51.524;0;1:12.337;0;64.1;55:08.632;18:09:07.091;3:24.372;0:51.524;1:12.337;111.2;Evgeny KIREEV;0:02:56.502;GTL-ELI;;;;GF;204.372;51.524;72.337;
11;1;20;2:51.565;0;;46.679;0;51.616;0;1:13.270;0;122.6;58:00.197;18:11:58.656;0:46.679;0:51.616;1:13.270;184.0;Evgeny KIREEV;;GTL-ELI;;;;GF;46.679;51.616;73.270;
11;1;21;2:48.325;0;;45.739;0;50.954;0;1:11.632;0;124.9;1:00:48.522;18:14:46.981;0:45.739;0:50.954;1:11.632;184.0;Evgeny KIREEV;;GTL-ELI;;;;GF;45.739;50.954;71.632;
11;1;22;2:49.091;0;;45.545;0;51.179;0;1:12.367;0;124.4;1:03:37.613;18:17:36.072;0:45.545;0:51.179;1:12.367;184.0;Evgeny KIREEV;;GTL-ELI;;;;GF;45.545;51.179;72.367;
11;1;23;2:50.209;0;;47.286;0;51.451;0;1:11.472;0;123.6;1:06:27.822;18:20:26.281;0:47.286;0:51.451;1:11.472;184.0;Evgeny KIREEV;;GTL-ELI;;;;GF;47.286;51.451;71.472;
11;1;24;2:48.603;0;;45.794;0;51.260;0;1:11.549;0;124.7;1:09:16.425;18:23:14.884;0:45.794;0:51.260;1:11.549;185.6;Evgeny KIREEV;;GTL-ELI;;;;GF;45.794;51.260;71.549;
11;1;25;2:49.329;0;;46.039;0;51.378;0;1:11.912;0;124.2;1:12:05.754;18:26:04.213;0:46.039;0:51.378;1:11.912;185.6;Evgeny KIREEV;;GTL-ELI;;;;GF;46.039;51.378;71.912;
11;1;26;2:49.209;0;;45.440;0;51.377;0;1:12.392;0;124.3;1:14:54.963;18:28:53.422;0:45.440;0:51.377;1:12.392;186.5;Evgeny KIREEV;;GTL-ELI;;;;GF;45.440;51.377;72.392;
11;1;27;2:49.232;0;;45.849;0;51.735;0;1:11.648;0;124.3;1:17:44.195;18:31:42.654;0:45.849;0:51.735;1:11.648;184.9;Evgeny KIREEV;;GTL-ELI;;;;GF;45.849;51.735;71.648;
11;1;28;2:48.475;0;;45.234;1;50.860;0;1:12.381;0;124.8;1:20:32.670;18:34:31.129;0:45.234;0:50.860;1:12.381;185.6;Evgeny KIREEV;;GTL-ELI;;;;GF;45.234;50.860;72.381;
11;1;29;2:48.000;0;;45.592;0;50.869;0;1:11.539;0;125.2;1:23:20.670;18:37:19.129;0:45.592;0:50.869;1:11.539;185.6;Evgeny KIREEV;;GTL-ELI;;;;GF;45.592;50.869;71.539;
11;1;30;2:47.301;0;;45.457;0;50.530;1;1:11.314;0;125.7;1:26:07.971;18:40:06.430;0:45.457;0:50.530;1:11.314;184.9;Evgeny KIREEV;;GTL-ELI;;;;GF;45.457;50.530;71.314;
11;1;31;2:47.350;0;;45.282;0;51.126;0;1:10.942;1;125.7;1:28:55.321;18:42:53.780;0:45.282;0:51.126;1:10.942;186.9;Evgeny KIREEV;;GTL-ELI;;;;GF;45.282;51.126;70.942;
11;1;32;2:48.623;0;;45.504;0;51.191;0;1:11.928;0;124.7;1:31:43.944;18:45:42.403;0:45.504;0:51.191;1:11.928;186.5;Evgeny KIREEV;;GTL-ELI;;;;FF;45.504;51.191;71.928;
113;1;1;3:07.291;0;;56.770;0;54.970;0;1:15.551;0;112.3;3:07.291;17:17:05.750;0:56.770;0:54.970;1:15.551;;Christophe FLORIN;;GTL;;;;GF;56.770;54.970;75.551;
113;1;2;2:56.022;0;;47.980;0;53.956;0;1:14.086;0;119.5;6:03.313;17:20:01.772;0:47.980;0:53.956;1:14.086;179.1;Christophe FLORIN;;GTL;;;;GF;47.980;53.956;74.086;
113;1;3;2:54.364;0;;47.434;0;52.914;0;1:14.016;0;120.6;8:57.677;17:22:56.136;0:47.434;0:52.914;1:14.016;179.7;Christophe FLORIN;;GTL;;;;GF;47.434;52.914;74.016;
113;1;4;2:53.154;0;;47.261;0;52.607;0;1:13.286;0;121.5;11:50.831;17:25:49.290;0:47.261;0:52.607;1:13.286;181.2;Christophe FLORIN;;GTL;;;;GF;47.261;52.607;73.286;
113;1;5;2:53.615;0;;47.197;0;52.966;0;1:13.452;0;121.1;14:44.446;17:28:42.905;0:47.197;0:52.966;1:13.452;181.2;Christophe FLORIN;;GTL;;;;GF;47.197;52.966;73.452;
113;1;6;2:53.855;0;;47.246;0;52.609;0;1:14.000;0;121.0;17:38.301;17:31:36.760;0:47.246;0:52.609;1:14.000;179.1;Christophe FLORIN;;GTL;;;;GF;47.246;52.609;74.000;
113;1;7;2:54.856;0;;47.885;0;52.777;0;1:14.194;0;120.3;20:33.157;17:34:31.616;0:47.885;0:52.777;1:14.194;179.4;Christophe FLORIN;;GTL;;;;GF;47.885;52.777;74.194;
113;1;8;2:53.861;0;;47.633;0;52.633;0;1:13.595;0;121.0;23:27.018;17:37:25.477;0:47.633;0:52.633;1:13.595;175.6;Christophe FLORIN;;GTL;;;;GF;47.633;52.633;73.595;
113;1;9;2:52.942;2;;47.404;0;52.568;0;1:12.970;2;121.6;26:19.960;17:40:18.419;0:47.404;0:52.568;1:12.970;180.9;Christophe FLORIN;;GTL;;;;GF;47.404;52.568;72.970;
113;1;10;2:54.207;0;;47.722;0;52.025;2;1:14.460;0;120.7;29:14.167;17:43:12.626;0:47.722;0:52.025;1:14.460;178.5;Christophe FLORIN;;GTL;;;;GF;47.722;52.025;74.460;
113;1;11;2:53.237;0;;46.765;2;52.325;0;1:14.147;0;121.4;32:07.404;17:46:05.863;0:46.765;0:52.325;1:14.147;180.9;Christophe FLORIN;;GTL;;;;GF;46.765;52.325;74.147;
113;1;12;3:26.795;0;;1:12.916;0;59.305;0;1:14.574;0;101.7;35:34.199;17:49:32.658;1:12.916;0:59.305;1:14.574;180.0;Christophe FLORIN;;GTL;;;;GF;72.916;59.305;74.574;
113;1;13;2:53.829;0;;47.447;0;52.505;0;1:13.877;0;121.0;38:28.028;17:52:26.487;0:47.447;0:52.505;1:13.877;177.9;Christophe FLORIN;;GTL;;;;GF;47.447;52.505;73.877;
113;1;14;2:58.281;0;B;47.471;0;52.766;0;1:18.044;0;118.0;41:26.309;17:55:24.768;0:47.471;0:52.766;1:18.044;178.5;Christophe FLORIN;;GTL;;;;GF;47.471;52.766;78.044;
113;1;15;5:15.392;0;;3:08.525;0;53.422;0;1:13.445;0;66.7;46:41.701;18:00:40.160;3:08.525;0:53.422;1:13.445;100.9;Christophe FLORIN;0:02:41.017;GTL;;;;GF;188.525;53.422;73.445;
113;1;16;2:53.797;0;;47.426;0;52.361;0;1:14.010;0;121.0;49:35.498;18:03:33.957;0:47.426;0:52.361;1:14.010;177.9;Christophe FLORIN;;GTL;;;;GF;47.426;52.361;74.010;
113;1;17;3:15.504;0;;47.474;0;52.863;0;1:35.167;0;107.6;52:51.002;18:06:49.461;0:47.474;0:52.863;1:35.167;178.2;Christophe FLORIN;;GTL;;;;GF;47.474;52.863;95.167;
113;1;18;2:56.225;0;;49.099;0;53.257;0;1:13.869;0;119.3;55:47.227;18:09:45.686;0:49.099;0:53.257;1:13.869;168.5;Christophe FLORIN;;GTL;;;;GF;49.099;53.257;73.869;
113;1;19;2:54.061;0;;47.324;0;52.800;0;1:13.937;0;120.8;58:41.288;18:12:39.747;0:47.324;0:52.800;1:13.937;180.6;Christophe FLORIN;;GTL;;;;GF;47.324;52.800;73.937;
113;1;20;2:54.878;0;;49.171;0;52.208;0;1:13.499;0;120.3;1:01:36.166;18:15:34.625;0:49.171;0:52.208;1:13.499;180.6;Christophe FLORIN;;GTL;;;;GF;49.171;52.208;73.499;
113;1;21;2:53.197;0;;47.485;0;52.332;0;1:13.380;0;121.4;1:04:29.363;18:18:27.822;0:47.485;0:52.332;1:13.380;178.5;Christophe FLORIN;;GTL;;;;GF;47.485;52.332;73.380;
113;1;22;2:53.091;0;;47.353;0;52.286;0;1:13.452;0;121.5;1:07:22.454;18:21:20.913;0:47.353;0:52.286;1:13.452;176.2;Christophe FLORIN;;GTL;;;;GF;47.353;52.286;73.452;
113;1;23;2:54.269;0;;48.372;0;52.333;0;1:13.564;0;120.7;1:10:16.723;18:24:15.182;0:48.372;0:52.333;1:13.564;176.2;Christophe FLORIN;;GTL;;;;GF;48.372;52.333;73.564;
113;1;24;2:54.593;0;;48.106;0;53.105;0;1:13.382;0;120.5;1:13:11.316;18:27:09.775;0:48.106;0:53.105;1:13.382;177.6;Christophe FLORIN;;GTL;;;;GF;48.106;53.105;73.382;
113;1;25;2:55.146;0;;47.324;0;53.244;0;1:14.578;0;120.1;1:16:06.462;18:30:04.921;0:47.324;0:53.244;1:14.578;179.7;Christophe FLORIN;;GTL;;;;GF;47.324;53.244;74.578;
113;1;26;2:55.208;0;;48.079;0;52.666;0;1:14.463;0;120.0;1:19:01.670;18:33:00.129;0:48.079;0:52.666;1:14.463;177.9;Christophe FLORIN;;GTL;;;;GF;48.079;52.666;74.463;
113;1;27;2:54.972;0;;48.083;0;52.948;0;1:13.941;0;120.2;1:21:56.642;18:35:55.101;0:48.083;0:52.948;1:13.941;177.9;Christophe FLORIN;;GTL;;;;GF;48.083;52.948;73.941;
113;1;28;2:53.561;0;;47.654;0;52.256;0;1:13.651;0;121.2;1:24:50.203;18:38:48.662;0:47.654;0:52.256;1:13.651;180.0;Christophe FLORIN;;GTL;;;;GF;47.654;52.256;73.651;
113;1;29;2:55.897;0;;47.457;0;53.551;0;1:14.889;0;119.6;1:27:46.100;18:41:44.559;0:47.457;0:53.551;1:14.889;179.1;Christophe FLORIN;;GTL;;;;GF;47.457;53.551;74.889;
113;1;30;2:55.756;0;;48.083;0;53.301;0;1:14.372;0;119.7;1:30:41.856;18:44:40.315;0:48.083;0:53.301;1:14.372;177.6;Christophe FLORIN;;GTL;;;;GF;48.083;53.301;74.372;
113;1;31;2:55.413;0;;47.642;0;53.221;0;1:14.550;0;119.9;1:33:37.269;18:47:35.728;0:47.642;0:53.221;1:14.550;177.9;Christophe FLORIN;;GTL;;;;FF;47.642;53.221;74.550;
116;1;1;2:51.248;0;;49.262;0;51.090;0;1:10.896;0;122.8;2:51.248;17:16:49.707;0:49.262;0:51.090;1:10.896;;Bonamy GRIMES;;GTL;;;;GF;49.262;51.090;70.896;
116;1;2;2:46.361;0;;45.075;0;50.863;0;1:10.423;2;126.4;5:37.609;17:19:36.068;0:45.075;0:50.863;1:10.423;186.2;Bonamy GRIMES;;GTL;;;;GF;45.075;50.863;70.423;
116;1;3;2:46.090;0;;44.958;0;50.654;0;1:10.478;0;126.6;8:23.699;17:22:22.158;0:44.958;0:50.654;1:10.478;187.2;Bonamy GRIMES;;GTL;;;;GF;44.958;50.654;70.478;
116;1;4;2:47.260;0;;45.991;0;50.800;0;1:10.469;0;125.7;11:10.959;17:25:09.418;0:45.991;0:50.800;1:10.469;186.9;Bonamy GRIMES;;GTL;;;;GF;45.991;50.800;70.469;
116;1;5;2:46.086;0;;45.023;0;50.621;0;1:10.442;0;126.6;13:57.045;17:27:55.504;0:45.023;0:50.621;1:10.442;186.2;Bonamy GRIMES;;GTL;;;;GF;45.023;50.621;70.442;
116;1;6;2:46.056;2;;44.952;2;50.484;0;1:10.620;0;126.7;16:43.101;17:30:41.560;0:44.952;0:50.484;1:10.620;186.9;Bonamy GRIMES;;GTL;;;;GF;44.952;50.484;70.620;
116;1;7;2:46.496;0;;45.048;0;50.721;0;1:10.727;0;126.3;19:29.597;17:33:28.056;0:45.048;0:50.721;1:10.727;187.5;Bonamy GRIMES;;GTL;;;;GF;45.048;50.721;70.727;
116;1;8;2:46.772;0;;45.275;0;50.481;0;1:11.016;0;126.1;22:16.369;17:36:14.828;0:45.275;0:50.481;1:11.016;187.2;Bonamy GRIMES;;GTL;;;;GF;45.275;50.481;71.016;
116;1;9;2:46.942;0;;45.389;0;50.399;2;1:11.154;0;126.0;25:03.311;17:39:01.770;0:45.389;0:50.399;1:11.154;185.2;Bonamy GRIMES;;GTL;;;;GF;45.389;50.399;71.154;
116;1;10;2:46.661;0;;45.291;0;50.523;0;1:10.847;0;126.2;27:49.972;17:41:48.431;0:45.291;0:50.523;1:10.847;185.6;Bonamy GRIMES;;GTL;;;;GF;45.291;50.523;70.847;
116;1;11;2:47.612;0;;45.263;0;50.575;0;1:11.774;0;125.5;30:37.584;17:44:36.043;0:45.263;0:50.575;1:11.774;184.9;Bonamy GRIMES;;GTL;;;;GF;45.263;50.575;71.774;
116;1;12;2:47.944;0;;45.989;0;50.662;0;1:11.293;0;125.2;33:25.528;17:47:23.987;0:45.989;0:50.662;1:11.293;185.2;Bonamy GRIMES;;GTL;;;;GF;45.989;50.662;71.293;
116;1;13;2:46.521;0;;45.127;0;50.664;0;1:10.730;0;126.3;36:12.049;17:50:10.508;0:45.127;0:50.664;1:10.730;185.9;Bonamy GRIMES;;GTL;;;;GF;45.127;50.664;70.730;
116;1;14;2:49.698;0;;45.181;0;51.148;0;1:13.369;0;123.9;39:01.747;17:53:00.206;0:45.181;0:51.148;1:13.369;185.2;Bonamy GRIMES;;GTL;;;;GF;45.181;51.148;73.369;
116;1;15;2:48.510;0;;45.973;0;51.095;0;1:11.442;0;124.8;41:50.257;17:55:48.716;0:45.973;0:51.095;1:11.442;183.1;Bonamy GRIMES;;GTL;;;;GF;45.973;51.095;71.442;
116;1;16;2:48.304;0;;45.860;0;50.973;0;1:11.471;0;125.0;44:38.561;17:58:37.020;0:45.860;0:50.973;1:11.471;185.6;Bonamy GRIMES;;GTL;;;;GF;45.860;50.973;71.471;
116;1;17;2:50.717;0;;46.019;0;50.664;0;1:14.034;0;123.2;47:29.278;18:01:27.737;0:46.019;0:50.664;1:14.034;182.4;Bonamy GRIMES;;GTL;;;;GF;46.019;50.664;74.034;
116;1;18;3:01.131;0;B;47.535;0;55.075;0;1:18.521;0;116.1;50:30.409;18:04:28.868;0:47.535;0:55.075;1:18.521;166.9;Bonamy GRIMES;;GTL;;;;GF;47.535;55.075;78.521;
116;1;19;6:23.324;0;;4:12.634;0;54.521;0;1:16.169;0;54.9;56:53.733;18:10:52.192;4:12.634;0:54.521;1:16.169;98.3;Bonamy GRIMES;0:03:45.096;GTL;;;;GF;252.634;54.521;76.169;
116;1;20;2:55.469;0;;46.925;0;53.888;0;1:14.656;0;119.9;59:49.202;18:13:47.661;0:46.925;0:53.888;1:14.656;167.7;Bonamy GRIMES;;GTL;;;;GF;46.925;53.888;74.656;
116;1;21;2:54.382;0;;46.876;0;53.369;0;1:14.137;0;120.6;1:02:43.584;18:16:42.043;0:46.876;0:53.369;1:14.137;168.7;Bonamy GRIMES;;GTL;;;;GF;46.876;53.369;74.137;
116;1;22;3:08.607;0;;46.499;0;54.140;0;1:27.968;0;111.5;1:05:52.191;18:19:50.650;0:46.499;0:54.140;1:27.968;169.5;Bonamy GRIMES;;GTL;;;;GF;46.499;54.140;87.968;
116;1;23;2:55.357;0;;46.753;0;53.828;0;1:14.776;0;119.9;1:08:47.548;18:22:46.007;0:46.753;0:53.828;1:14.776;168.7;Bonamy GRIMES;;GTL;;;;GF;46.753;53.828;74.776;
116;1;24;2:55.431;0;;46.925;0;54.229;0;1:14.277;0;119.9;1:11:42.979;18:25:41.438;0:46.925;0:54.229;1:14.277;168.7;Bonamy GRIMES;;GTL;;;;GF;46.925;54.229;74.277;
116;1;25;2:54.509;0;;46.663;0;53.377;0;1:14.469;0;120.5;1:14:37.488;18:28:35.947;0:46.663;0:53.377;1:14.469;167.2;Bonamy GRIMES;;GTL;;;;GF;46.663;53.377;74.469;
116;1;26;2:56.454;0;;46.959;0;54.511;0;1:14.984;0;119.2;1:17:33.942;18:31:32.401;0:46.959;0:54.511;1:14.984;171.2;Bonamy GRIMES;;GTL;;;;GF;46.959;54.511;74.984;
116;1;27;2:55.955;0;;47.097;0;54.913;0;1:13.945;0;119.5;1:20:29.897;18:34:28.356;0:47.097;0:54.913;1:13.945;163.4;Bonamy GRIMES;;GTL;;;;GF;47.097;54.913;73.945;
116;1;28;2:55.162;0;;46.465;0;54.341;0;1:14.356;0;120.1;1:23:25.059;18:37:23.518;0:46.465;0:54.341;1:14.356;169.8;Bonamy GRIMES;;GTL;;;;GF;46.465;54.341;74.356;
