﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
19;0;1;3:02.048;0;;1:23.929;0;48.713;0;49.406;0;114.6;3:02.048;14:13;1:23.929;0:48.713;0:49.406;;Tim SUMMERS;0:00:31.527;TC1;;;;
19;0;2;2:17.804;0;;43.219;0;45.710;0;48.875;0;151.3;5:19.852;14:15;0:43.219;0:45.710;0:48.875;;Tim SUMMERS;;TC1;;;;
19;0;3;2:16.399;0;;43.162;0;45.534;0;47.703;0;152.9;7:36.251;14:17;0:43.162;0:45.534;0:47.703;;Tim SUMMERS;;TC1;;;;
19;0;4;2:16.838;0;;43.472;0;45.626;0;47.740;0;152.4;9:53.089;14:19;0:43.472;0:45.626;0:47.740;;Tim SUMMERS;;TC1;;;;
19;0;5;2:27.077;0;B;43.579;0;46.028;0;57.470;0;141.8;12:20.166;14:22;0:43.579;0:46.028;0:57.470;;Tim SUMMERS;;TC1;;;;
19;0;6;6:06.841;0;B;3:48.697;0;49.418;0;1:28.726;0;56.8;18:27.007;14:28;3:48.697;0:49.418;1:28.726;;Tim SUMMERS;0:03:09.467;TC1;;;;
19;0;7;10:53.272;0;;9:19.239;0;46.598;0;47.435;0;31.9;29:20.279;14:39;9:19.239;0:46.598;0:47.435;;Tim SUMMERS;0:08:38.082;TC1;;;;
19;0;8;2:14.609;0;;43.012;0;45.109;0;46.488;0;154.9;31:34.888;14:41;0:43.012;0:45.109;0:46.488;;Tim SUMMERS;;TC1;;;;
19;0;9;2:13.639;2;;42.447;2;44.742;2;46.450;2;156.1;33:48.527;14:43;0:42.447;0:44.742;0:46.450;;Tim SUMMERS;;TC1;;;;
19;0;10;2:15.206;0;;42.848;0;45.386;0;46.972;0;154.2;36:03.733;14:46;0:42.848;0:45.386;0:46.972;;Tim SUMMERS;;TC1;;;;
22;0;1;4:00.840;0;;2:18.810;0;50.837;0;51.193;0;86.6;4:00.840;14:14;2:18.810;0:50.837;0:51.193;;Andrew BEVERLEY;0:01:21.692;TC1;;;;
22;0;2;2:21.404;0;;43.899;0;48.806;0;48.699;0;147.5;6:22.244;14:16;0:43.899;0:48.806;0:48.699;;Andrew BEVERLEY;;TC1;;;;
22;0;3;2:20.593;0;;46.659;0;46.665;0;47.269;0;148.3;8:42.837;14:18;0:46.659;0:46.665;0:47.269;;Andrew BEVERLEY;;TC1;;;;
22;0;4;2:16.232;2;;42.453;2;46.586;0;47.193;2;153.1;10:59.069;14:20;0:42.453;0:46.586;0:47.193;;Andrew BEVERLEY;;TC1;;;;
22;0;5;2:38.050;0;B;45.218;0;47.568;0;1:05.264;0;132.0;13:37.119;14:23;0:45.218;0:47.568;1:05.264;;Andrew BEVERLEY;;TC1;;;;
22;0;6;6:56.109;0;B;3:50.371;0;1:11.091;0;1:54.647;0;50.1;20:33.228;14:30;3:50.371;1:11.091;1:54.647;;Andrew BEVERLEY;0:02:46.543;TC1;;;;
22;0;7;8:39.582;0;;7:02.452;0;46.969;0;50.161;0;40.1;29:12.810;14:39;7:02.452;0:46.969;0:50.161;;Andrew BEVERLEY;0:06:22.553;TC1;;;;
22;0;8;2:18.223;0;;42.537;0;46.097;2;49.589;0;150.9;31:31.033;14:41;0:42.537;0:46.097;0:49.589;;Andrew BEVERLEY;;TC1;;;;
22;0;9;2:18.534;0;;43.930;0;46.771;0;47.833;0;150.5;33:49.567;14:43;0:43.930;0:46.771;0:47.833;;Andrew BEVERLEY;;TC1;;;;
22;0;10;2:18.432;0;;42.553;0;47.632;0;48.247;0;150.7;36:07.999;14:46;0:42.553;0:47.632;0:48.247;;Andrew BEVERLEY;;TC1;;;;
23;0;1;2:48.988;0;;1:04.848;0;51.820;0;52.320;0;123.4;2:48.988;14:12;1:04.848;0:51.820;0:52.320;;Robert BOOS;0:00:12.477;TC1;;;;
23;0;2;2:24.356;0;;45.578;0;48.394;0;50.384;0;144.5;5:13.344;14:15;0:45.578;0:48.394;0:50.384;;Robert BOOS;;TC1;;;;
23;0;3;2:21.589;0;;44.442;0;48.032;2;49.115;0;147.3;7:34.933;14:17;0:44.442;0:48.032;0:49.115;;Robert BOOS;;TC1;;;;
23;0;4;2:21.851;0;;44.620;0;48.102;0;49.129;0;147.0;9:56.784;14:19;0:44.620;0:48.102;0:49.129;;Robert BOOS;;TC1;;;;
23;0;5;2:21.403;2;;44.338;2;48.170;0;48.895;2;147.5;12:18.187;14:22;0:44.338;0:48.170;0:48.895;;Robert BOOS;;TC1;;;;
23;0;6;2:49.458;0;B;47.226;0;55.774;0;1:06.458;0;123.1;15:07.645;14:25;0:47.226;0:55.774;1:06.458;;Robert BOOS;;TC1;;;;
23;0;7;14:10.890;0;;12:18.007;0;55.289;0;57.594;0;24.5;29:18.535;14:39;12:18.007;0:55.289;0:57.594;;Robert BOOS;0:11:31.661;TC1;;;;
23;0;8;2:28.803;0;;47.124;0;49.726;0;51.953;0;140.2;31:47.338;14:41;0:47.124;0:49.726;0:51.953;;Robert BOOS;;TC1;;;;
23;0;9;2:24.118;0;;45.552;0;48.370;0;50.196;0;144.7;34:11.456;14:44;0:45.552;0:48.370;0:50.196;;Robert BOOS;;TC1;;;;
23;0;10;2:32.699;0;;44.532;0;53.213;0;54.954;0;136.6;36:44.155;14:46;0:44.532;0:53.213;0:54.954;;Robert BOOS;;TC1;;;;
26;0;1;2:45.786;0;;1:03.768;0;50.615;0;51.403;0;125.8;2:45.786;14:12;1:03.768;0:50.615;0:51.403;;Thierry de LATRE DU BOSQUEAU;0:00:10.031;TC1;;;;
26;0;2;2:30.973;0;B;45.521;0;49.121;0;56.331;0;138.1;5:16.759;14:15;0:45.521;0:49.121;0:56.331;;Thierry de LATRE DU BOSQUEAU;;TC1;;;;
26;0;3;4:18.315;0;;2:39.969;0;48.487;0;49.859;0;80.7;9:35.074;14:19;2:39.969;0:48.487;0:49.859;;Thierry de LATRE DU BOSQUEAU;0:01:56.991;TC1;;;;
26;0;4;2:23.497;0;;46.059;0;47.815;0;49.623;0;145.3;11:58.571;14:21;0:46.059;0:47.815;0:49.623;;Thierry de LATRE DU BOSQUEAU;;TC1;;;;
26;0;5;2:19.961;0;;44.641;0;46.680;2;48.640;0;149.0;14:18.532;14:24;0:44.641;0:46.680;0:48.640;;Thierry de LATRE DU BOSQUEAU;;TC1;;;;
26;0;6;2:34.508;0;B;44.005;2;46.700;0;1:03.803;0;135.0;16:53.040;14:26;0:44.005;0:46.700;1:03.803;;Thierry de LATRE DU BOSQUEAU;;TC1;;;;
26;0;7;12:12.092;0;;10:34.689;0;48.617;0;48.786;0;28.5;29:05.132;14:39;10:34.689;0:48.617;0:48.786;;Thierry de LATRE DU BOSQUEAU;0:09:50.670;TC1;;;;
26;0;8;2:21.303;0;;44.799;0;47.230;0;49.274;0;147.6;31:26.435;14:41;0:44.799;0:47.230;0:49.274;;Thierry de LATRE DU BOSQUEAU;;TC1;;;;
26;0;9;2:25.575;0;;48.032;0;47.978;0;49.565;0;143.3;33:52.010;14:43;0:48.032;0:47.978;0:49.565;;Thierry de LATRE DU BOSQUEAU;;TC1;;;;
26;0;10;2:18.975;2;;44.114;0;46.729;0;48.132;2;150.1;36:10.985;14:46;0:44.114;0:46.729;0:48.132;;Thierry de LATRE DU BOSQUEAU;;TC1;;;;
27;0;1;3:37.844;0;B;1:42.533;0;54.049;0;1:01.262;0;95.7;3:37.844;14:13;1:42.533;0:54.049;1:01.262;;Richard POSTINS;0:00:47.519;TC1;;;;
27;0;2;3:32.587;0;;1:54.796;0;49.039;0;48.752;0;98.1;7:10.431;14:17;1:54.796;0:49.039;0:48.752;;Richard POSTINS;0:01:14.225;TC1;;;;
27;0;3;2:20.490;0;;44.543;0;47.859;0;48.088;0;148.4;9:30.921;14:19;0:44.543;0:47.859;0:48.088;;Richard POSTINS;;TC1;;;;
27;0;4;2:17.959;0;;44.023;0;45.643;0;48.293;0;151.2;11:48.880;14:21;0:44.023;0:45.643;0:48.293;;Richard POSTINS;;TC1;;;;
27;0;5;2:15.434;0;;43.441;0;45.220;0;46.773;2;154.0;14:04.314;14:24;0:43.441;0:45.220;0:46.773;;Richard POSTINS;;TC1;;;;
27;0;6;2:16.148;0;;43.562;0;45.007;2;47.579;0;153.2;16:20.462;14:26;0:43.562;0:45.007;0:47.579;;Richard POSTINS;;TC1;;;;
27;0;7;3:56.137;0;B;1:01.732;0;1:11.111;0;1:43.294;0;88.3;20:16.599;14:30;1:01.732;1:11.111;1:43.294;;Richard POSTINS;;TC1;;;;
27;0;8;9:18.499;0;;7:41.077;0;48.240;0;49.182;0;37.3;29:35.098;14:39;7:41.077;0:48.240;0:49.182;;Richard POSTINS;0:06:58.917;TC1;;;;
27;0;9;2:15.346;2;;43.035;0;45.156;0;47.155;0;154.1;31:50.444;14:41;0:43.035;0:45.156;0:47.155;;Richard POSTINS;;TC1;;;;
27;0;10;2:16.896;0;;43.541;0;46.265;0;47.090;0;152.3;34:07.340;14:44;0:43.541;0:46.265;0:47.090;;Richard POSTINS;;TC1;;;;
30;0;1;3:42.670;0;;1:55.719;0;54.446;0;52.505;0;93.7;3:42.670;14:13;1:55.719;0:54.446;0:52.505;;Christian TRABER;0:00:55.433;TC1;;;;
30;0;2;2:23.398;0;;46.389;0;48.044;0;48.965;0;145.4;6:06.068;14:16;0:46.389;0:48.044;0:48.965;;Christian TRABER;;TC1;;;;
30;0;3;2:21.239;0;;45.230;2;47.196;0;48.813;0;147.7;8:27.307;14:18;0:45.230;0:47.196;0:48.813;;Christian TRABER;;TC1;;;;
30;0;4;2:20.215;2;;45.459;0;46.650;2;48.106;2;148.7;10:47.522;14:20;0:45.459;0:46.650;0:48.106;;Christian TRABER;;TC1;;;;
30;0;5;2:37.511;0;B;47.829;0;47.897;0;1:01.785;0;132.4;13:25.033;14:23;0:47.829;0:47.897;1:01.785;;Christian TRABER;;TC1;;;;
30;0;6;16:17.943;0;;14:32.556;0;52.650;0;52.737;0;21.3;29:42.976;14:39;14:32.556;0:52.650;0:52.737;;Christian TRABER;0:13:45.762;TC1;;;;
30;0;7;2:30.616;0;;49.411;0;49.046;0;52.159;0;138.5;32:13.592;14:42;0:49.411;0:49.046;0:52.159;;Christian TRABER;;TC1;;;;
30;0;8;2:26.823;0;;47.852;0;48.507;0;50.464;0;142.0;34:40.415;14:44;0:47.852;0:48.507;0:50.464;;Christian TRABER;;TC1;;;;
30;0;9;2:24.260;0;;46.470;0;47.679;0;50.111;0;144.6;37:04.675;14:47;0:46.470;0:47.679;0:50.111;;Christian TRABER;;TC1;;;;
37;0;1;5:43.144;0;;3:59.718;0;51.578;0;51.848;0;60.8;5:43.144;14:15;3:59.718;0:51.578;0:51.848;;Ivor DUNBAR;0:03:00.905;TC1;;;;
37;0;2;2:26.524;0;;47.392;0;49.702;0;49.430;0;142.3;8:09.668;14:18;0:47.392;0:49.702;0:49.430;;Ivor DUNBAR;;TC1;;;;
37;0;3;2:18.924;2;;44.128;0;46.505;0;48.291;2;150.1;10:28.592;14:20;0:44.128;0:46.505;0:48.291;;Ivor DUNBAR;;TC1;;;;
37;0;4;2:27.387;0;B;43.531;0;49.031;0;54.825;0;141.5;12:55.979;14:22;0:43.531;0:49.031;0:54.825;;Ivor DUNBAR;;TC1;;;;
37;0;5;4:16.926;0;B;2:30.730;0;46.394;0;59.802;0;81.2;17:12.905;14:27;2:30.730;0:46.394;0:59.802;;Ivor DUNBAR;0:01:50.476;TC1;;;;
37;0;6;12:21.962;0;;10:44.392;0;48.061;0;49.509;0;28.1;29:34.867;14:39;10:44.392;0:48.061;0:49.509;;Ivor DUNBAR;0:09:59.397;TC1;;;;
37;0;7;2:19.118;0;;44.932;0;45.570;2;48.616;0;149.9;31:53.985;14:41;0:44.932;0:45.570;0:48.616;;Ivor DUNBAR;;TC1;;;;
37;0;8;2:20.010;0;;43.453;2;47.218;0;49.339;0;149.0;34:13.995;14:44;0:43.453;0:47.218;0:49.339;;Ivor DUNBAR;;TC1;;;;
37;0;9;2:19.634;0;;43.895;0;46.930;0;48.809;0;149.4;36:33.629;14:46;0:43.895;0:46.930;0:48.809;;Ivor DUNBAR;;TC1;;;;
39;0;1;3:25.167;0;;1:25.446;0;57.383;0;1:02.338;0;101.6;3:25.167;14:13;1:25.446;0:57.383;1:02.338;;Christophe SCHWARTZ;0:00:26.237;TC1;;;;
39;0;2;2:18.986;0;;44.133;0;46.622;0;48.231;0;150.0;5:44.153;14:15;0:44.133;0:46.622;0:48.231;;Christophe SCHWARTZ;;TC1;;;;
39;0;3;2:16.675;2;;42.320;0;46.429;2;47.926;0;152.6;8:00.828;14:18;0:42.320;0:46.429;0:47.926;;Christophe SCHWARTZ;;TC1;;;;
39;0;4;2:17.930;0;;41.800;2;48.461;0;47.669;2;151.2;10:18.758;14:20;0:41.800;0:48.461;0:47.669;;Christophe SCHWARTZ;;TC1;;;;
39;0;5;2:19.056;0;;42.019;0;48.404;0;48.633;0;150.0;12:37.814;14:22;0:42.019;0:48.404;0:48.633;;Christophe SCHWARTZ;;TC1;;;;
42;0;1;4:09.469;0;;2:20.259;0;55.424;0;53.786;0;83.6;4:09.469;14:14;2:20.259;0:55.424;0:53.786;;Tom MAILLIET;0:01:16.227;TC1;;;;
42;0;2;2:29.104;0;;47.372;0;50.396;0;51.336;0;139.9;6:38.573;14:16;0:47.372;0:50.396;0:51.336;;Tom MAILLIET;;TC1;;;;
42;0;3;2:26.760;0;;46.630;0;49.587;0;50.543;2;142.1;9:05.333;14:19;0:46.630;0:49.587;0:50.543;;Tom MAILLIET;;TC1;;;;
42;0;4;2:25.051;2;;46.124;2;48.287;2;50.640;0;143.8;11:30.384;14:21;0:46.124;0:48.287;0:50.640;;Tom MAILLIET;;TC1;;;;
42;0;5;2:32.296;0;;50.886;0;49.204;0;52.206;0;136.9;14:02.680;14:24;0:50.886;0:49.204;0:52.206;;Tom MAILLIET;;TC1;;;;
42;0;6;2:37.162;0;B;46.839;0;48.918;0;1:01.405;0;132.7;16:39.842;14:26;0:46.839;0:48.918;1:01.405;;Tom MAILLIET;;TC1;;;;
42;0;7;13:02.932;0;;11:14.255;0;54.577;0;54.100;0;26.6;29:42.774;14:39;11:14.255;0:54.577;0:54.100;;Tom MAILLIET;0:10:27.909;TC1;;;;
42;0;8;2:32.697;0;;48.001;0;50.684;0;54.012;0;136.6;32:15.471;14:42;0:48.001;0:50.684;0:54.012;;Tom MAILLIET;;TC1;;;;
42;0;9;2:30.797;0;;47.389;0;50.460;0;52.948;0;138.3;34:46.268;14:44;0:47.389;0:50.460;0:52.948;;Tom MAILLIET;;TC1;;;;
42;0;10;2:30.488;0;;47.277;0;49.866;0;53.345;0;138.6;37:16.756;14:47;0:47.277;0:49.866;0:53.345;;Tom MAILLIET;;TC1;;;;
5;0;1;2:36.851;0;;1:00.016;0;47.461;0;49.374;0;133.0;2:36.851;14:12;1:00.016;0:47.461;0:49.374;;Christophe VAN RIET;0:00:11.751;TC1;;;;
5;0;2;2:16.450;0;;43.260;0;45.346;0;47.844;0;152.8;4:53.301;14:14;0:43.260;0:45.346;0:47.844;;Christophe VAN RIET;;TC1;;;;
5;0;3;2:16.012;2;;43.172;0;45.275;2;47.565;2;153.3;7:09.313;14:17;0:43.172;0:45.275;0:47.565;;Christophe VAN RIET;;TC1;;;;
5;0;4;2:42.777;0;B;43.128;2;49.096;0;1:10.553;0;128.1;9:52.090;14:19;0:43.128;0:49.096;1:10.553;;Christophe VAN RIET;;TC1;;;;
51;0;1;4:00.324;0;;2:14.188;0;52.452;0;53.684;0;86.8;4:00.324;14:14;2:14.188;0:52.452;0:53.684;;Benjamin PORON;0:01:14.339;TC1;;;;
51;0;2;2:17.552;0;;43.528;0;45.971;0;48.053;0;151.6;6:17.876;14:16;0:43.528;0:45.971;0:48.053;;Benjamin PORON;;TC1;;;;
51;0;3;2:16.345;0;;43.698;0;45.570;0;47.077;0;153.0;8:34.221;14:18;0:43.698;0:45.570;0:47.077;;Benjamin PORON;;TC1;;;;
51;0;4;2:12.728;0;;41.675;0;44.856;0;46.197;0;157.1;10:46.949;14:20;0:41.675;0:44.856;0:46.197;;Benjamin PORON;;TC1;;;;
51;0;5;2:34.844;0;B;44.476;0;47.071;0;1:03.297;0;134.7;13:21.793;14:23;0:44.476;0:47.071;1:03.297;;Benjamin PORON;;TC1;;;;
51;0;6;18:25.465;0;;16:51.884;0;46.163;0;47.418;0;18.9;31:47.258;14:41;16:51.884;0:46.163;0:47.418;;Benjamin PORON;0:16:13.493;TC1;;;;
51;0;7;2:12.372;0;;41.993;0;44.199;2;46.180;0;157.5;33:59.630;14:43;0:41.993;0:44.199;0:46.180;;Benjamin PORON;;TC1;;;;
51;0;8;2:11.214;2;;41.147;2;44.450;0;45.617;2;158.9;36:10.844;14:46;0:41.147;0:44.450;0:45.617;;Benjamin PORON;;TC1;;;;
64;0;1;2:52.440;0;;1:06.583;0;52.614;0;53.243;0;120.9;2:52.440;14:12;1:06.583;0:52.614;0:53.243;;Michel MHITARIAN;0:00:15.143;TC1;;;;
64;0;2;2:39.525;0;B;48.211;2;49.900;2;1:01.414;0;130.7;5:31.965;14:15;0:48.211;0:49.900;1:01.414;;Michel MHITARIAN;;TC1;;;;
64;0;3;7:53.613;0;;6:05.055;0;52.998;0;55.560;0;44.0;13:25.578;14:23;6:05.055;0:52.998;0:55.560;;Michel MHITARIAN;0:05:18.489;TC1;;;;
64;0;4;2:37.331;0;;49.999;0;52.391;0;54.941;0;132.6;16:02.909;14:26;0:49.999;0:52.391;0:54.941;;Michel MHITARIAN;;TC1;;;;
64;0;5;3:05.630;0;B;48.748;0;59.733;0;1:17.149;0;112.3;19:08.539;14:29;0:48.748;0:59.733;1:17.149;;Michel MHITARIAN;;TC1;;;;
64;0;6;10:38.021;0;;8:53.281;0;51.608;0;53.132;2;32.7;29:46.560;14:39;8:53.281;0:51.608;0:53.132;;Michel MHITARIAN;0:08:07.973;TC1;;;;
64;0;7;2:33.155;2;;48.363;0;51.628;0;53.164;0;136.2;32:19.715;14:42;0:48.363;0:51.628;0:53.164;;Michel MHITARIAN;;TC1;;;;
64;0;8;2:40.984;0;;54.020;0;53.285;0;53.679;0;129.5;35:00.699;14:45;0:54.020;0:53.285;0:53.679;;Michel MHITARIAN;;TC1;;;;
69;0;1;3:59.707;0;;2:18.142;0;50.485;0;51.080;0;87.0;3:59.707;14:13;2:18.142;0:50.485;0:51.080;;David FERRER;0:01:18.822;TC1;;;;
69;0;2;2:24.375;0;B;41.074;0;46.819;0;56.482;0;144.4;6:24.082;14:16;0:41.074;0:46.819;0:56.482;;David FERRER;;TC1;;;;
69;0;3;5:54.018;0;B;4:10.707;0;45.995;0;57.316;0;58.9;12:18.100;14:22;4:10.707;0:45.995;0:57.316;;David FERRER;0:03:27.108;TC1;;;;
69;0;4;3:38.364;0;;2:05.615;0;45.378;0;47.371;0;95.5;15:56.464;14:25;2:05.615;0:45.378;0:47.371;;David FERRER;0:01:27.790;TC1;;;;
