﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;0;4;2:16.364;2;;51.445;2;45.768;2;39.151;0;101.6;9:18.345;12:48:35.833;0:51.445;0:45.768;0:39.151;;Albert OTTEN;;;;;;
3;0;5;2:16.864;0;;51.933;0;46.389;0;38.542;2;101.3;11:35.209;12:50:52.697;0:51.933;0:46.389;0:38.542;;Albert OTTEN;;;;;;
3;0;6;2:17.866;0;;52.023;0;46.968;0;38.875;0;100.5;13:53.075;12:53:10.563;0:52.023;0:46.968;0:38.875;;Albert OTTEN;;;;;;
3;0;7;2:17.682;0;;51.543;0;47.203;0;38.936;0;100.7;16:10.757;12:55:28.245;0:51.543;0:47.203;0:38.936;;Albert OTTEN;;;;;;
3;0;8;2:17.945;0;;51.655;0;47.095;0;39.195;0;100.5;18:28.702;12:57:46.190;0:51.655;0:47.095;0:39.195;;Albert OTTEN;;;;;;
3;0;9;2:18.914;0;;52.609;0;46.894;0;39.411;0;99.8;20:47.616;13:00:05.104;0:52.609;0:46.894;0:39.411;;Albert OTTEN;;;;;;
3;0;10;2:20.119;0;;52.947;0;47.999;0;39.173;0;98.9;23:07.735;13:02:25.223;0:52.947;0:47.999;0:39.173;;Albert OTTEN;;;;;;
3;0;11;2:17.223;0;;51.642;0;47.005;0;38.576;0;101.0;25:24.958;13:04:42.446;0:51.642;0:47.005;0:38.576;;Albert OTTEN;;;;;;
4;0;1;2:20.513;0;;55.850;0;46.489;0;38.174;0;98.6;2:20.513;12:41:38.001;0:55.850;0:46.489;0:38.174;;Martin HALUSA;;;;;;
4;0;2;2:17.506;0;;52.213;0;46.667;0;38.626;0;100.8;4:38.019;12:43:55.507;0:52.213;0:46.667;0:38.626;;Martin HALUSA;;;;;;
4;0;3;2:16.944;0;;52.957;0;46.455;0;37.532;0;101.2;6:54.963;12:46:12.451;0:52.957;0:46.455;0:37.532;;Martin HALUSA;;;;;;
4;0;4;2:16.664;0;;52.784;0;46.448;0;37.432;0;101.4;9:11.627;12:48:29.115;0:52.784;0:46.448;0:37.432;;Martin HALUSA;;;;;;
4;0;5;2:14.780;0;;51.744;0;45.791;0;37.245;0;102.8;11:26.407;12:50:43.895;0:51.744;0:45.791;0:37.245;;Martin HALUSA;;;;;;
4;0;6;2:17.222;0;;52.426;0;46.398;0;38.398;0;101.0;13:43.629;12:53:01.117;0:52.426;0:46.398;0:38.398;;Martin HALUSA;;;;;;
4;0;7;2:15.058;0;;52.375;0;45.683;0;37.000;2;102.6;15:58.687;12:55:16.175;0:52.375;0:45.683;0:37.000;;Martin HALUSA;;;;;;
4;0;8;2:14.019;2;;51.561;2;45.406;2;37.052;0;103.4;18:12.706;12:57:30.194;0:51.561;0:45.406;0:37.052;;Martin HALUSA;;;;;;
4;0;9;2:14.572;0;;51.671;0;45.643;0;37.258;0;103.0;20:27.278;12:59:44.766;0:51.671;0:45.643;0:37.258;;Martin HALUSA;;;;;;
4;0;10;2:15.414;0;;52.176;0;45.918;0;37.320;0;102.4;22:42.692;13:02:00.180;0:52.176;0:45.918;0:37.320;;Martin HALUSA;;;;;;
4;0;11;2:15.439;0;;52.592;0;45.683;0;37.164;0;102.3;24:58.131;13:04:15.619;0:52.592;0:45.683;0:37.164;;Martin HALUSA;;;;;;
5;0;1;2:25.610;0;;58.208;0;48.008;0;39.394;0;95.2;2:25.610;12:41:43.098;0:58.208;0:48.008;0:39.394;;Thierry CHANOINE;;;;;;
5;0;2;2:19.269;0;;52.509;0;47.933;0;38.827;0;99.5;4:44.879;12:44:02.367;0:52.509;0:47.933;0:38.827;;Thierry CHANOINE;;;;;;
5;0;3;2:17.302;0;;52.016;2;46.562;0;38.724;0;100.9;7:02.181;12:46:19.669;0:52.016;0:46.562;0:38.724;;Thierry CHANOINE;;;;;;
5;0;4;2:19.321;0;;54.974;0;45.406;2;38.941;0;99.5;9:21.502;12:48:38.990;0:54.974;0:45.406;0:38.941;;Thierry CHANOINE;;;;;;
5;0;5;2:19.593;0;;53.296;0;47.100;0;39.197;0;99.3;11:41.095;12:50:58.583;0:53.296;0:47.100;0:39.197;;Thierry CHANOINE;;;;;;
5;0;6;2:19.655;0;;53.545;0;47.687;0;38.423;2;99.2;14:00.750;12:53:18.238;0:53.545;0:47.687;0:38.423;;Thierry CHANOINE;;;;;;
5;0;7;2:16.963;2;;52.137;0;46.194;0;38.632;0;101.2;16:17.713;12:55:35.201;0:52.137;0:46.194;0:38.632;;Thierry CHANOINE;;;;;;
5;0;8;2:18.374;0;;53.039;0;46.670;0;38.665;0;100.2;18:36.087;12:57:53.575;0:53.039;0:46.670;0:38.665;;Thierry CHANOINE;;;;;;
5;0;9;2:17.649;0;;52.402;0;46.585;0;38.662;0;100.7;20:53.736;13:00:11.224;0:52.402;0:46.585;0:38.662;;Thierry CHANOINE;;;;;;
5;0;10;2:17.831;0;;52.657;0;46.388;0;38.786;0;100.6;23:11.567;13:02:29.055;0:52.657;0:46.388;0:38.786;;Thierry CHANOINE;;;;;;
5;0;11;2:18.794;0;;53.158;0;46.280;0;39.356;0;99.9;25:30.361;13:04:47.849;0:53.158;0:46.280;0:39.356;;Thierry CHANOINE;;;;;;
6;0;1;2:24.480;0;;58.800;0;46.961;0;38.719;0;95.9;2:24.480;12:41:41.968;0:58.800;0:46.961;0:38.719;;Peter MUELDER;;;;;;
6;0;2;2:20.412;0;;53.190;2;47.841;0;39.381;0;98.7;4:44.892;12:44:02.380;0:53.190;0:47.841;0:39.381;;Peter MUELDER;;;;;;
6;0;3;2:18.025;2;;53.212;0;46.655;2;38.158;2;100.4;7:02.917;12:46:20.405;0:53.212;0:46.655;0:38.158;;Peter MUELDER;;;;;;
7;1;1;2:33.637;0;;1:02.062;0;49.901;0;41.674;0;90.2;2:33.637;12:41:51.125;1:02.062;0:49.901;0:41.674;;Andrew PRILL;;;;;;
7;1;2;2:28.451;0;;56.978;0;49.926;0;41.547;0;93.4;5:02.088;12:44:19.576;0:56.978;0:49.926;0:41.547;;Andrew PRILL;;;;;;
7;1;3;2:28.078;0;;56.859;0;49.615;0;41.604;0;93.6;7:30.166;12:46:47.654;0:56.859;0:49.615;0:41.604;;Andrew PRILL;;;;;;
7;1;4;2:28.217;0;;57.053;0;49.596;0;41.568;0;93.5;9:58.383;12:49:15.871;0:57.053;0:49.596;0:41.568;;Andrew PRILL;;;;;;
7;1;5;2:28.569;0;;57.549;0;49.288;0;41.732;0;93.3;12:26.952;12:51:44.440;0:57.549;0:49.288;0:41.732;;Andrew PRILL;;;;;;
7;1;6;2:27.233;0;;56.278;0;49.460;0;41.495;0;94.1;14:54.185;12:54:11.673;0:56.278;0:49.460;0:41.495;;Andrew PRILL;;;;;;
7;1;7;2:26.869;0;;56.205;0;49.571;0;41.093;0;94.4;17:21.054;12:56:38.542;0:56.205;0:49.571;0:41.093;;Andrew PRILL;;;;;;
7;1;8;2:27.647;0;;56.507;0;49.537;0;41.603;0;93.9;19:48.701;12:59:06.189;0:56.507;0:49.537;0:41.603;;Andrew PRILL;;;;;;
7;1;9;2:26.254;2;;56.028;0;49.330;0;40.896;2;94.8;22:14.955;13:01:32.443;0:56.028;0:49.330;0:40.896;;Andrew PRILL;;;;;;
7;1;10;2:26.270;0;;56.051;0;48.905;2;41.314;0;94.8;24:41.225;13:03:58.713;0:56.051;0:48.905;0:41.314;;Andrew PRILL;;;;;;
7;1;11;2:27.726;0;;56.002;2;50.297;0;41.427;0;93.8;27:08.951;13:06:26.439;0:56.002;0:50.297;0:41.427;;Andrew PRILL;;;;;;
8;0;1;2:25.873;0;;59.450;0;47.556;0;38.867;0;95.0;2:25.873;12:41:43.361;0:59.450;0:47.556;0:38.867;;Williams BO;;;;;;
8;0;2;2:18.128;0;;53.019;0;46.340;0;38.769;0;100.3;4:44.001;12:44:01.489;0:53.019;0:46.340;0:38.769;;Williams BO;;;;;;
8;0;3;2:16.867;0;;52.328;0;46.879;0;37.660;0;101.3;7:00.868;12:46:18.356;0:52.328;0:46.879;0:37.660;;Williams BO;;;;;;
8;0;4;2:12.532;3;;50.906;3;44.790;2;36.836;3;104.6;9:13.400;12:48:30.888;0:50.906;0:44.790;0:36.836;;Williams BO;;;;;;
8;0;5;2:14.685;0;;51.807;0;45.466;0;37.412;0;102.9;11:28.085;12:50:45.573;0:51.807;0:45.466;0:37.412;;Williams BO;;;;;;
8;0;6;2:16.556;0;;51.929;0;46.878;0;37.749;0;101.5;13:44.641;12:53:02.129;0:51.929;0:46.878;0:37.749;;Williams BO;;;;;;
8;0;7;2:15.259;0;;52.282;0;45.610;0;37.367;0;102.5;15:59.900;12:55:17.388;0:52.282;0:45.610;0:37.367;;Williams BO;;;;;;
8;0;8;2:15.107;0;;51.519;0;46.004;0;37.584;0;102.6;18:15.007;12:57:32.495;0:51.519;0:46.004;0:37.584;;Williams BO;;;;;;
8;0;9;2:13.484;0;;51.052;0;45.388;0;37.044;0;103.8;20:28.491;12:59:45.979;0:51.052;0:45.388;0:37.044;;Williams BO;;;;;;
8;0;10;2:14.984;0;;51.610;0;45.910;0;37.464;0;102.7;22:43.475;13:02:00.963;0:51.610;0:45.910;0:37.464;;Williams BO;;;;;;
8;0;11;2:16.016;0;;52.386;0;45.712;0;37.918;0;101.9;24:59.491;13:04:16.979;0:52.386;0:45.712;0:37.918;;Williams BO;;;;;;
