﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
14;0;7;1:56.866;0;;31.774;0;43.552;0;41.540;0;143.4;15:43.238;15:00;0:31.774;0:43.552;0:41.540;229.8;Russell BÜSST ;;
14;0;8;1:55.665;2;;31.817;0;43.369;0;40.479;2;144.9;17:38.903;15:02;0:31.817;0:43.369;0:40.479;229.3;Russell BÜSST ;;
14;0;9;2:19.960;0;B;31.500;2;42.456;2;1:06.004;0;119.7;19:58.863;15:04;0:31.500;0:42.456;1:06.004;232.3;Russell BÜSST ;;
17;0;1;4:05.985;0;;2:06.032;0;1:02.166;0;57.787;0;68.1;4:05.985;14:49;2:06.032;1:02.166;0:57.787;121.5;Jean BRANDENBURG;0:01:22;
17;0;2;2:24.469;0;;41.931;0;53.350;0;49.188;0;116.0;6:30.454;14:51;0:41.931;0:53.350;0:49.188;183.4;Jean BRANDENBURG;;
17;0;3;2:24.790;0;;39.558;0;54.841;0;50.391;0;115.7;8:55.244;14:53;0:39.558;0:54.841;0:50.391;190.1;Jean BRANDENBURG;;
17;0;4;2:20.544;0;;40.486;0;53.266;0;46.792;0;119.2;11:15.788;14:56;0:40.486;0:53.266;0:46.792;183.1;Jean BRANDENBURG;;
17;0;5;2:20.464;0;;39.189;0;54.185;0;47.090;0;119.3;13:36.252;14:58;0:39.189;0:54.185;0:47.090;192.5;Jean BRANDENBURG;;
17;0;6;2:17.575;0;;38.007;0;53.024;0;46.544;0;121.8;15:53.827;15:00;0:38.007;0:53.024;0:46.544;204.9;Jean BRANDENBURG;;
17;0;7;2:16.893;0;;38.136;0;52.882;0;45.875;0;122.4;18:10.720;15:03;0:38.136;0:52.882;0:45.875;201.5;Jean BRANDENBURG;;
17;0;8;2:16.106;2;;39.327;0;51.343;2;45.436;2;123.1;20:26.826;15:05;0:39.327;0:51.343;0:45.436;191.2;Jean BRANDENBURG;;
17;0;9;3:02.921;0;B;37.963;2;1:05.402;0;1:19.556;0;91.6;23:29.747;15:08;0:37.963;1:05.402;1:19.556;198.9;Jean BRANDENBURG;;
2;0;1;2:48.274;0;;1:09.524;0;50.886;0;47.864;0;99.6;2:48.274;14:47;1:09.524;0:50.886;0:47.864;138.3;Frédéric DA ROCHA;0:00:29;
2;0;2;2:06.148;0;;36.331;0;47.144;0;42.673;0;132.8;4:54.422;14:49;0:36.331;0:47.144;0:42.673;202.2;Frédéric DA ROCHA;;
2;0;3;2:02.666;0;;33.931;0;46.755;0;41.980;0;136.6;6:57.088;14:51;0:33.931;0:46.755;0:41.980;221.8;Frédéric DA ROCHA;;
2;0;4;2:04.957;0;;34.991;0;47.485;0;42.481;0;134.1;9:02.045;14:54;0:34.991;0:47.485;0:42.481;216.0;Frédéric DA ROCHA;;
2;0;5;2:13.037;0;B;33.281;0;44.979;0;54.777;0;126.0;11:15.082;14:56;0:33.281;0:44.979;0:54.777;226.4;Frédéric DA ROCHA;;
2;0;6;4:01.495;0;;2:30.634;0;45.342;0;45.519;0;69.4;15:16.577;15:00;2:30.634;0:45.342;0:45.519;140.3;Frédéric DA ROCHA;0:01:54;
2;0;7;1:57.510;2;;32.726;0;44.051;0;40.733;2;142.6;17:14.087;15:02;0:32.726;0:44.051;0:40.733;244.3;Frédéric DA ROCHA;;
2;0;8;2:00.520;0;;32.678;2;44.146;0;43.696;0;139.0;19:14.607;15:04;0:32.678;0:44.146;0:43.696;249.4;Frédéric DA ROCHA;;
2;0;9;2:23.075;0;B;33.622;0;43.069;2;1:06.384;0;117.1;21:37.682;15:06;0:33.622;0:43.069;1:06.384;228.3;Frédéric DA ROCHA;;
21;0;1;2:42.725;0;;1:00.634;0;53.873;0;48.218;0;103.0;2:42.725;14:47;1:00.634;0:53.873;0:48.218;130.1;Philippe SCEMAMA ;0:00:15;
21;0;2;2:07.397;0;;37.286;0;47.243;0;42.868;0;131.5;4:50.122;14:49;0:37.286;0:47.243;0:42.868;189.8;Philippe SCEMAMA ;;
21;0;3;2:05.935;0;;35.827;0;47.438;0;42.670;0;133.1;6:56.057;14:51;0:35.827;0:47.438;0:42.670;210.5;Philippe SCEMAMA ;;
21;0;4;2:01.603;0;;35.274;0;45.102;0;41.227;0;137.8;8:57.660;14:53;0:35.274;0:45.102;0:41.227;202.6;Philippe SCEMAMA ;;
21;0;5;2:14.069;0;B;33.018;0;45.804;0;55.247;0;125.0;11:11.729;14:56;0:33.018;0:45.804;0:55.247;210.5;Philippe SCEMAMA ;;
21;0;6;4:17.182;0;;2:51.499;0;44.663;0;41.020;0;65.2;15:28.911;15:00;2:51.499;0:44.663;0:41.020;171.4;Philippe SCEMAMA ;0:02:22;
21;0;7;1:58.419;2;;32.059;2;44.106;2;42.254;0;141.5;17:27.330;15:02;0:32.059;0:44.106;0:42.254;245.5;Philippe SCEMAMA ;;
21;0;8;1:58.982;0;;33.799;0;44.377;0;40.806;2;140.8;19:26.312;15:04;0:33.799;0:44.377;0:40.806;236.3;Philippe SCEMAMA ;;
21;0;9;2:57.234;0;B;32.239;0;47.966;0;1:37.029;0;94.6;22:23.546;15:07;0:32.239;0:47.966;1:37.029;247.1;Philippe SCEMAMA ;;
22;0;1;4:33.392;0;;2:47.208;0;55.496;0;50.688;0;61.3;4:33.392;14:49;2:47.208;0:55.496;0:50.688;141.0;Jean-Marie BELLETESTE;0:02:07;
22;0;2;2:13.820;0;;36.549;0;50.227;0;47.044;0;125.2;6:47.212;14:51;0:36.549;0:50.227;0:47.044;190.1;Jean-Marie BELLETESTE;;
22;0;3;2:08.612;0;;37.097;0;47.033;0;44.482;0;130.3;8:55.824;14:53;0:37.097;0:47.033;0:44.482;193.5;Jean-Marie BELLETESTE;;
22;0;4;2:07.564;0;;34.492;0;48.564;0;44.508;0;131.4;11:03.388;14:56;0:34.492;0:48.564;0:44.508;210.5;Jean-Marie BELLETESTE;;
22;0;5;2:05.385;2;;34.212;2;47.027;2;44.146;0;133.7;13:08.773;14:58;0:34.212;0:47.027;0:44.146;225.9;Jean-Marie BELLETESTE;;
22;0;6;2:22.492;0;B;35.016;0;49.157;0;58.319;0;117.6;15:31.265;15:00;0:35.016;0:49.157;0:58.319;215.6;Jean-Marie BELLETESTE;;
22;0;7;4:00.369;0;;2:26.314;0;50.041;0;44.014;2;69.7;19:31.634;15:04;2:26.314;0:50.041;0:44.014;150.4;Jean-Marie BELLETESTE;0:01:51;
22;0;8;2:39.636;0;B;34.668;0;50.380;0;1:14.588;0;105.0;22:11.270;15:07;0:34.668;0:50.380;1:14.588;232.8;Jean-Marie BELLETESTE;;
23;0;1;3:24.244;0;;1:33.679;0;1:01.086;0;49.479;0;82.0;3:24.244;14:48;1:33.679;1:01.086;0:49.479;132.8;Charles RUPP;0:00:51;
23;0;2;2:23.952;0;;41.139;0;53.901;0;48.912;0;116.4;5:48.196;14:50;0:41.139;0:53.901;0:48.912;153.8;Charles RUPP;;
23;0;3;2:20.278;0;;38.043;0;54.943;0;47.292;2;119.5;8:08.474;14:53;0:38.043;0:54.943;0:47.292;183.1;Charles RUPP;;
23;0;4;2:17.851;0;;37.538;0;52.541;0;47.772;0;121.6;10:26.325;14:55;0:37.538;0:52.541;0:47.772;196.0;Charles RUPP;;
23;0;5;2:16.141;0;;37.287;0;50.947;0;47.907;0;123.1;12:42.466;14:57;0:37.287;0:50.947;0:47.907;198.5;Charles RUPP;;
23;0;6;2:15.286;2;;37.044;2;50.695;2;47.547;0;123.9;14:57.752;14:59;0:37.044;0:50.695;0:47.547;214.3;Charles RUPP;;
23;0;7;2:28.995;0;B;37.565;0;50.714;0;1:00.716;0;112.5;17:26.747;15:02;0:37.565;0:50.714;1:00.716;210.1;Charles RUPP;;
23;0;8;4:12.556;0;B;1:55.897;0;59.648;0;1:17.011;0;66.4;21:39.303;15:06;1:55.897;0:59.648;1:17.011;116.5;Charles RUPP;0:01:13;
24;0;1;2:51.555;0;;1:12.150;0;53.353;0;46.052;0;97.7;2:51.555;14:47;1:12.150;0:53.353;0:46.052;132.0;Manuel MONTEIRO ;0:00:31;
24;0;2;2:15.893;0;;37.550;0;51.918;0;46.425;0;123.3;5:07.448;14:50;0:37.550;0:51.918;0:46.425;183.7;Manuel MONTEIRO ;;
24;0;3;2:09.625;0;;36.308;0;49.382;0;43.935;2;129.3;7:17.073;14:52;0:36.308;0:49.382;0:43.935;187.8;Manuel MONTEIRO ;;
24;0;4;2:13.475;0;;35.945;0;50.200;0;47.330;0;125.6;9:30.548;14:54;0:35.945;0:50.200;0:47.330;201.9;Manuel MONTEIRO ;;
24;0;5;2:09.832;0;;35.189;0;48.970;0;45.673;0;129.1;11:40.380;14:56;0:35.189;0:48.970;0:45.673;204.2;Manuel MONTEIRO ;;
24;0;6;2:07.989;2;;34.803;0;47.854;2;45.332;0;130.9;13:48.369;14:58;0:34.803;0:47.854;0:45.332;216.9;Manuel MONTEIRO ;;
24;0;7;2:28.450;0;B;35.035;0;51.704;0;1:01.711;0;112.9;16:16.819;15:01;0:35.035;0:51.704;1:01.711;225.9;Manuel MONTEIRO ;;
24;0;8;4:04.629;0;;2:31.957;0;48.683;0;43.989;0;68.5;20:21.448;15:05;2:31.957;0:48.683;0:43.989;140.8;Manuel MONTEIRO ;0:01:57;
24;0;9;2:46.538;0;B;34.377;2;53.097;0;1:19.064;0;100.6;23:07.986;15:08;0:34.377;0:53.097;1:19.064;229.8;Manuel MONTEIRO ;;
25;0;1;4:54.029;0;B;2:33.052;0;1:02.338;0;1:18.639;0;57.0;4:54.029;14:49;2:33.052;1:02.338;1:18.639;117.6;Nicolas D'IETEREN ;0:01:46;
25;0;2;9:42.117;0;B;7:39.757;2;59.017;2;1:03.343;2;28.8;14:36.146;14:59;7:39.757;0:59.017;1:03.343;135.0;Nicolas D'IETEREN ;0:06:59;
26;0;1;3:19.465;0;;1:29.096;0;59.361;0;51.008;0;84.0;3:19.465;14:48;1:29.096;0:59.361;0:51.008;107.2;Claude LE JEAN;0:00:44;
26;0;2;2:18.253;2;;40.754;0;50.608;0;46.891;2;121.2;5:37.718;14:50;0:40.754;0:50.608;0:46.891;169.0;Claude LE JEAN;;
26;0;3;2:28.423;0;B;35.937;0;50.142;2;1:02.344;0;112.9;8:06.141;14:53;0:35.937;0:50.142;1:02.344;206.9;Claude LE JEAN;;
26;0;4;11:19.743;0;;9:41.156;0;51.157;0;47.430;0;24.7;19:25.884;15:04;9:41.156;0:51.157;0:47.430;138.3;Claude LE JEAN;0:09:04;
26;0;5;2:42.400;0;B;35.842;2;51.748;0;1:14.810;0;103.2;22:08.284;15:07;0:35.842;0:51.748;1:14.810;212.2;Claude LE JEAN;;
27;0;1;3:16.588;0;;1:26.491;0;59.146;0;50.951;0;85.2;3:16.588;14:48;1:26.491;0:59.146;0:50.951;116.8;Lucien ROSSIAUD;0:00:39;
27;0;2;2:16.520;0;;40.602;0;49.122;0;46.796;0;122.8;5:33.108;14:50;0:40.602;0:49.122;0:46.796;171.7;Lucien ROSSIAUD;;
27;0;3;2:09.627;0;;35.976;0;49.217;0;44.434;0;129.3;7:42.735;14:52;0:35.976;0:49.217;0:44.434;206.9;Lucien ROSSIAUD;;
27;0;4;2:09.534;0;;34.813;2;48.177;0;46.544;0;129.4;9:52.269;14:54;0:34.813;0:48.177;0:46.544;232.8;Lucien ROSSIAUD;;
27;0;5;2:44.595;0;B;34.822;0;50.300;0;1:19.473;0;101.8;12:36.864;14:57;0:34.822;0:50.300;1:19.473;236.3;Lucien ROSSIAUD;;
27;0;6;3:57.275;0;;2:26.041;0;47.591;0;43.643;0;70.6;16:34.139;15:01;2:26.041;0:47.591;0:43.643;158.4;Lucien ROSSIAUD;0:01:54;
27;0;7;2:04.566;2;;34.814;0;46.356;0;43.396;2;134.5;18:38.705;15:03;0:34.814;0:46.356;0:43.396;211.8;Lucien ROSSIAUD;;
27;0;8;2:04.816;0;;34.814;0;46.323;2;43.679;0;134.3;20:43.521;15:05;0:34.814;0:46.323;0:43.679;213.9;Lucien ROSSIAUD;;
27;0;9;2:48.699;0;B;35.082;0;52.087;0;1:21.530;0;99.3;23:32.220;15:08;0:35.082;0:52.087;1:21.530;226.4;Lucien ROSSIAUD;;
3;0;1;3:37.475;0;;1:57.242;0;53.827;0;46.406;0;77.1;3:37.475;14:48;1:57.242;0:53.827;0:46.406;102.8;Stéphane GUTZWILLER ;0:01:13;
3;0;2;2:10.828;0;;36.198;0;49.855;0;44.775;0;128.1;5:48.303;14:50;0:36.198;0:49.855;0:44.775;217.7;Stéphane GUTZWILLER ;;
3;0;3;2:05.009;0;;34.850;0;47.119;0;43.040;0;134.1;7:53.312;14:52;0:34.850;0:47.119;0:43.040;224.5;Stéphane GUTZWILLER ;;
3;0;4;2:04.089;0;;34.321;0;46.613;0;43.155;0;135.0;9:57.401;14:54;0:34.321;0:46.613;0:43.155;227.8;Stéphane GUTZWILLER ;;
3;0;5;2:09.694;0;;35.387;0;48.802;0;45.505;0;129.2;12:07.095;14:57;0:35.387;0:48.802;0:45.505;219.5;Stéphane GUTZWILLER ;;
3;0;6;2:05.681;0;;34.039;0;48.538;0;43.104;0;133.3;14:12.776;14:59;0:34.039;0:48.538;0:43.104;223.6;Stéphane GUTZWILLER ;;
3;0;7;2:06.543;0;;34.052;0;48.377;0;44.114;0;132.4;16:19.319;15:01;0:34.052;0:48.377;0:44.114;229.8;Stéphane GUTZWILLER ;;
3;0;8;2:03.932;0;;34.255;0;46.288;2;43.389;0;135.2;18:23.251;15:03;0:34.255;0:46.288;0:43.389;228.8;Stéphane GUTZWILLER ;;
3;0;9;2:03.886;2;;33.855;2;47.494;0;42.537;2;135.3;20:27.137;15:05;0:33.855;0:47.494;0:42.537;231.3;Stéphane GUTZWILLER ;;
3;0;10;2:45.092;0;B;34.095;0;54.970;0;1:16.027;0;101.5;23:12.229;15:08;0:34.095;0:54.970;1:16.027;231.8;Stéphane GUTZWILLER ;;
31;0;1;3:16.282;0;;1:40.592;0;48.913;0;46.777;0;85.4;3:16.282;14:48;1:40.592;0:48.913;0:46.777;166.7;Carlos BARBOT ;0:01:05;
31;0;2;1:58.494;0;;32.888;0;44.061;0;41.545;0;141.4;5:14.776;14:50;0:32.888;0:44.061;0:41.545;202.2;Carlos BARBOT ;;
31;0;3;1:57.147;0;;30.875;0;44.376;0;41.896;0;143.1;7:11.923;14:52;0:30.875;0:44.376;0:41.896;254.1;Carlos BARBOT ;;
31;0;4;3:01.159;0;B;34.358;0;1:14.745;0;1:12.056;0;92.5;10:13.082;14:55;0:34.358;1:14.745;1:12.056;258.4;Carlos BARBOT ;;
31;0;5;5:03.719;0;;3:35.276;0;45.020;0;43.423;0;55.2;15:16.801;15:00;3:35.276;0:45.020;0:43.423;131.7;Carlos BARBOT ;0:02:55;
31;0;6;2:00.978;0;;34.961;0;44.989;0;41.028;0;138.5;17:17.779;15:02;0:34.961;0:44.989;0:41.028;226.4;Carlos BARBOT ;;
31;0;7;1:56.336;2;;30.603;2;44.864;0;40.869;2;144.0;19:14.115;15:04;0:30.603;0:44.864;0:40.869;263.4;Carlos BARBOT ;;
31;0;8;2:19.651;0;B;30.788;0;43.353;2;1:05.510;0;120.0;21:33.766;15:06;0:30.788;0:43.353;1:05.510;268.0;Carlos BARBOT ;;
34;0;1;3:21.114;0;;1:25.232;0;1:00.063;0;55.819;0;83.3;3:21.114;14:48;1:25.232;1:00.063;0:55.819;99.1;Stéphane SABATES;0:00:36;
34;0;2;2:25.325;0;;43.144;0;54.101;0;48.080;2;115.3;5:46.439;14:50;0:43.144;0:54.101;0:48.080;144.4;Stéphane SABATES;;
34;0;3;2:20.386;0;;39.217;0;52.386;0;48.783;0;119.4;8:06.825;14:53;0:39.217;0:52.386;0:48.783;165.9;Stéphane SABATES;;
34;0;4;2:18.572;0;;38.225;0;51.609;0;48.738;0;120.9;10:25.397;14:55;0:38.225;0:51.609;0:48.738;178.8;Stéphane SABATES;;
34;0;5;2:17.727;2;;37.086;2;51.519;2;49.122;0;121.7;12:43.124;14:57;0:37.086;0:51.519;0:49.122;186.2;Stéphane SABATES;;
34;0;6;3:11.780;0;B;39.905;0;1:02.991;0;1:28.884;0;87.4;15:54.904;15:00;0:39.905;1:02.991;1:28.884;200.0;Stéphane SABATES;;
36;0;1;3:18.240;0;;1:27.025;0;59.473;0;51.742;0;84.5;3:18.240;14:48;1:27.025;0:59.473;0:51.742;106.6;Stephan MEYERS;0:00:40;
36;0;2;2:14.960;0;;39.285;0;49.128;0;46.547;0;124.2;5:33.200;14:50;0:39.285;0:49.128;0:46.547;179.1;Stephan MEYERS;;
36;0;3;2:03.416;0;;34.154;0;46.015;0;43.247;0;135.8;7:36.616;14:52;0:34.154;0:46.015;0:43.247;224.1;Stephan MEYERS;;
36;0;4;2:03.199;0;;33.786;0;45.372;0;44.041;0;136.0;9:39.815;14:54;0:33.786;0:45.372;0:44.041;233.8;Stephan MEYERS;;
36;0;5;2:01.542;2;;34.111;0;45.379;0;42.052;2;137.9;11:41.357;14:56;0:34.111;0:45.379;0:42.052;214.3;Stephan MEYERS;;
36;0;6;2:11.422;0;B;32.901;2;44.803;2;53.718;0;127.5;13:52.779;14:58;0:32.901;0:44.803;0:53.718;228.3;Stephan MEYERS;;
36;0;7;4:45.100;0;;3:05.818;0;50.813;0;48.469;0;58.8;18:37.879;15:03;3:05.818;0:50.813;0:48.469;150.2;Stephan MEYERS;0:02:28;
36;0;8;2:11.457;0;;35.332;0;48.758;0;47.367;0;127.5;20:49.336;15:05;0:35.332;0:48.758;0:47.367;214.3;Stephan MEYERS;;
36;0;9;2:57.223;0;B;38.431;0;1:01.135;0;1:17.657;0;94.6;23:46.559;15:08;0:38.431;1:01.135;1:17.657;218.6;Stephan MEYERS;;
42;0;1;3:26.743;0;;1:41.622;0;54.989;0;50.132;0;81.1;3:26.743;14:48;1:41.622;0:54.989;0:50.132;126.5;Philipp BRUEHWILER ;0:01:00;
42;0;2;2:25.495;0;;39.633;0;57.059;0;48.803;0;115.2;5:52.238;14:50;0:39.633;0:57.059;0:48.803;172.0;Philipp BRUEHWILER ;;
42;0;3;2:14.839;0;;36.069;0;51.215;0;47.555;0;124.3;8:07.077;14:53;0:36.069;0:51.215;0:47.555;201.1;Philipp BRUEHWILER ;;
42;0;4;2:07.987;2;;35.085;2;48.421;2;44.481;0;130.9;10:15.064;14:55;0:35.085;0:48.421;0:44.481;221.3;Philipp BRUEHWILER ;;
42;0;5;2:09.351;0;;35.837;0;49.272;0;44.242;2;129.6;12:24.415;14:57;0:35.837;0:49.272;0:44.242;215.6;Philipp BRUEHWILER ;;
42;0;6;2:24.657;0;B;38.034;0;51.895;0;54.728;0;115.8;14:49.072;14:59;0:38.034;0:51.895;0:54.728;188.5;Philipp BRUEHWILER ;;
42;0;7;5:02.948;0;;3:28.333;0;48.844;0;45.771;0;55.3;19:52.020;15:04;3:28.333;0:48.844;0:45.771;158.8;Philipp BRUEHWILER ;0:02:54;
42;0;8;2:42.019;0;B;35.381;0;51.016;0;1:15.622;0;103.4;22:34.039;15:07;0:35.381;0:51.016;1:15.622;219.1;Philipp BRUEHWILER ;;
44;0;1;3:40.984;0;;1:59.750;0;53.420;0;47.814;0;75.8;3:40.984;14:48;1:59.750;0:53.420;0:47.814;120.9;David FERRER ;0:01:17;
44;0;2;2:11.842;0;;35.426;0;48.926;0;47.490;0;127.1;5:52.826;14:50;0:35.426;0:48.926;0:47.490;214.3;David FERRER ;;
44;0;3;2:02.968;0;;33.478;0;46.775;0;42.715;2;136.3;7:55.794;14:52;0:33.478;0:46.775;0:42.715;231.3;David FERRER ;;
44;0;4;2:02.144;2;;32.785;2;46.154;2;43.205;0;137.2;9:57.938;14:54;0:32.785;0:46.154;0:43.205;254.7;David FERRER ;;
44;0;5;2:06.727;0;;33.131;0;46.899;0;46.697;0;132.2;12:04.665;14:57;0:33.131;0:46.899;0:46.697;243.2;David FERRER ;;
44;0;6;2:16.008;0;B;32.860;0;46.968;0;56.180;0;123.2;14:20.673;14:59;0:32.860;0:46.968;0:56.180;251.2;David FERRER ;;
44;0;7;8:06.640;0;B;6:00.406;0;49.072;0;1:17.162;0;34.4;22:27.313;15:07;6:00.406;0:49.072;1:17.162;157.4;David FERRER ;0:05:26;
47;0;1;4:04.802;0;;2:00.518;0;1:06.690;0;57.594;0;68.5;4:04.802;14:49;2:00.518;1:06.690;0:57.594;108.7;Jacques ROUCOLLE;0:01:11;
47;0;2;2:45.467;0;;48.223;0;1:01.121;0;56.123;0;101.3;6:50.269;14:51;0:48.223;1:01.121;0:56.123;151.3;Jacques ROUCOLLE;;
47;0;3;2:43.872;0;;48.363;0;1:00.631;0;54.878;0;102.3;9:34.141;14:54;0:48.363;1:00.631;0:54.878;153.0;Jacques ROUCOLLE;;
47;0;4;3:01.607;0;B;45.308;0;1:03.680;0;1:12.619;0;92.3;12:35.748;14:57;0:45.308;1:03.680;1:12.619;169.0;Jacques ROUCOLLE;;
47;0;5;4:11.160;0;;2:25.500;0;55.594;0;50.066;2;66.7;16:46.908;15:01;2:25.500;0:55.594;0:50.066;132.5;Jacques ROUCOLLE;0:01:46;
47;0;6;2:32.735;2;;38.838;2;53.756;2;1:00.141;0;109.7;19:19.643;15:04;0:38.838;0:53.756;1:00.141;180.9;Jacques ROUCOLLE;;
47;0;7;2:55.904;0;B;42.284;0;57.330;0;1:16.290;0;95.3;22:15.547;15:07;0:42.284;0:57.330;1:16.290;180.6;Jacques ROUCOLLE;;
5;0;1;3:26.054;0;;1:40.041;0;55.172;0;50.841;0;81.3;3:26.054;14:48;1:40.041;0:55.172;0:50.841;111.0;Didier SIRGUE;0:00:56;
5;0;2;2:14.187;0;;39.314;0;49.307;0;45.566;0;124.9;5:40.241;14:50;0:39.314;0:49.307;0:45.566;172.0;Didier SIRGUE;;
5;0;3;2:05.849;0;;35.149;0;47.299;0;43.401;0;133.2;7:46.090;14:52;0:35.149;0:47.299;0:43.401;193.2;Didier SIRGUE;;
