﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;5;2:45.941;0;B;44.551;2;59.111;2;1:02.279;0;102.5;33:24.908;09:48:24.908;0:44.551;0:59.111;1:02.279;167.2;Jean LEGRAS;;GT5;GTS12;;;
12;0;6;9:13.330;0;;7:25.127;0;59.745;0;48.458;0;30.8;42:38.238;09:57:38.238;7:25.127;0:59.745;0:48.458;133.2;Jean LEGRAS;0:06:49.504;GT5;GTS12;;;
120;0;1;4:54.178;0;;3:09.951;0;59.020;0;45.207;0;57.8;4:54.178;09:19:54.178;3:09.951;0:59.020;0:45.207;124.9;Christophe VAN RIET;0:02:24.166;GT5;GTS12;;;
120;0;2;2:12.149;2;;39.100;2;51.834;2;41.215;2;128.8;7:06.327;09:22:06.327;0:39.100;0:51.834;0:41.215;193.9;Christophe VAN RIET;;GT5;GTS12;;;
120;0;3;2:32.704;0;B;39.348;0;52.579;0;1:00.777;0;111.4;9:39.031;09:24:39.031;0:39.348;0:52.579;1:00.777;188.5;Christophe VAN RIET;;GT5;GTS12;;;
13;0;1;4:31.760;0;;2:41.537;0;1:01.987;0;48.236;0;62.6;4:31.760;09:19:31.760;2:41.537;1:01.987;0:48.236;104.2;Shaun LYNN;0:01:53.425;GT5;GTS12;;;
13;0;2;2:42.926;0;B;45.393;0;58.627;0;58.906;0;104.4;7:14.686;09:22:14.686;0:45.393;0:58.627;0:58.906;150.4;Shaun LYNN;;GT5;GTS12;;;
13;0;3;3:24.296;0;B;1:23.644;0;1:00.407;0;1:00.245;0;83.3;10:38.982;09:25:38.982;1:23.644;1:00.407;1:00.245;159.5;Shaun LYNN;0:00:52.208;GT5;GTS12;;;
13;0;4;6:59.795;0;;5:20.738;0;57.835;0;41.222;2;40.5;17:38.777;09:32:38.777;5:20.738;0:57.835;0:41.222;123.9;Shaun LYNN;0:04:48.448;GT5;GTS12;;;
13;0;5;2:30.298;0;B;39.627;0;52.460;0;58.211;0;113.2;20:09.075;09:35:09.075;0:39.627;0:52.460;0:58.211;199.6;Shaun LYNN;;GT5;GTS12;;;
13;0;6;9:24.016;0;;7:44.173;0;54.686;0;45.157;0;30.2;29:33.091;09:44:33.091;7:44.173;0:54.686;0:45.157;96.9;Shaun LYNN;0:07:06.506;GT5;GTS12;;;
13;0;7;2:11.536;2;;38.056;3;52.209;2;41.271;0;129.4;31:44.627;09:46:44.627;0:38.056;0:52.209;0:41.271;214.7;Shaun LYNN;;GT5;GTS12;;;
13;0;8;2:50.792;0;B;40.029;0;1:05.510;0;1:05.253;0;99.6;34:35.419;09:49:35.419;0:40.029;1:05.510;1:05.253;196.7;Shaun LYNN;;GT5;GTS12;;;
13;0;9;7:10.000;0;B;5:18.988;0;55.406;0;55.606;0;39.6;41:45.419;09:56:45.419;5:18.988;0:55.406;0:55.606;121.9;Shaun LYNN;0:04:47.270;GT5;GTS12;;;
15;0;1;3:31.987;0;;1:34.736;0;1:06.101;0;51.150;0;80.3;3:31.987;09:18:31.987;1:34.736;1:06.101;0:51.150;121.1;Mathieu PERSONNAZ;0:00:44.212;GT2;GTS11;;;
15;0;2;2:42.257;0;;47.200;0;1:05.418;0;49.639;0;104.9;6:14.244;09:21:14.244;0:47.200;1:05.418;0:49.639;167.4;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;3;2:49.730;0;B;46.735;2;1:02.063;0;1:00.932;0;100.3;9:03.974;09:24:03.974;0:46.735;1:02.063;1:00.932;165.4;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;4;8:45.750;0;;6:54.349;0;1:02.232;0;49.169;0;32.4;17:49.724;09:32:49.724;6:54.349;1:02.232;0:49.169;123.0;Mathieu PERSONNAZ;0:06:17.626;GT2;GTS11;;;
15;0;5;3:04.210;0;B;46.913;0;1:04.022;0;1:13.275;0;92.4;20:53.934;09:35:53.934;0:46.913;1:04.022;1:13.275;161.7;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;6;8:41.016;0;;6:52.201;0;1:00.973;0;47.842;0;32.7;29:34.950;09:44:34.950;6:52.201;1:00.973;0:47.842;119.2;Mathieu PERSONNAZ;0:06:21.531;GT2;GTS11;;;
15;0;7;2:35.517;2;;48.121;0;59.977;0;47.419;0;109.4;32:10.467;09:47:10.467;0:48.121;0:59.977;0:47.419;160.2;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;8;3:11.050;0;B;44.928;0;1:03.661;0;1:22.461;0;89.1;35:21.517;09:50:21.517;0:44.928;1:03.661;1:22.461;170.9;Mathieu PERSONNAZ;;GT2;GTS11;;;
15;0;9;6:50.557;0;;5:04.745;0;59.695;2;46.117;2;41.4;42:12.074;09:57:12.074;5:04.745;0:59.695;0:46.117;128.0;Mathieu PERSONNAZ;0:04:36.725;GT2;GTS11;;;
150;0;1;4:11.774;0;;2:27.948;0;57.374;0;46.452;0;67.6;4:11.774;09:19:11.774;2:27.948;0:57.374;0:46.452;113.4;Dominique GUENAT;0:01:40.195;GT5;GTS12;;;
150;0;2;2:18.093;0;;40.356;0;54.899;0;42.838;0;123.2;6:29.867;09:21:29.867;0:40.356;0:54.899;0:42.838;189.5;Dominique GUENAT;;GT5;GTS12;;;
150;0;3;2:30.464;0;B;39.428;2;53.997;0;57.039;0;113.1;9:00.331;09:24:00.331;0:39.428;0:53.997;0:57.039;188.8;Dominique GUENAT;;GT5;GTS12;;;
150;0;4;11:03.750;0;B;9:13.204;0;54.564;0;55.982;0;25.6;20:04.081;09:35:04.081;9:13.204;0:54.564;0:55.982;135.5;Dominique GUENAT;0:08:41.138;GT5;GTS12;;;
150;0;5;9:34.503;0;;8:00.213;0;52.605;2;41.685;2;29.6;29:38.584;09:44:38.584;8:00.213;0:52.605;0:41.685;109.3;Dominique GUENAT;0:07:24.171;GT5;GTS12;;;
150;0;6;2:15.329;2;;40.774;0;52.611;0;41.944;0;125.7;31:53.913;09:46:53.913;0:40.774;0:52.611;0:41.944;169.5;Dominique GUENAT;;GT5;GTS12;;;
150;0;7;2:46.848;0;B;38.940;0;59.742;0;1:08.166;0;102.0;34:40.761;09:49:40.761;0:38.940;0:59.742;1:08.166;186.2;Dominique GUENAT;;GT5;GTS12;;;
155;0;1;3:46.828;0;;2:01.683;0;59.671;0;45.474;0;75.0;3:46.828;09:18:46.828;2:01.683;0:59.671;0:45.474;124.1;Franco MEINERS;0:01:17.951;SP2;TSRC3A;;;
155;0;2;2:21.817;2;;42.447;0;54.782;0;44.588;0;120.0;6:08.645;09:21:08.645;0:42.447;0:54.782;0:44.588;193.5;Franco MEINERS;;SP2;TSRC3A;;;
155;0;3;2:38.912;0;B;41.857;0;59.489;0;57.566;0;107.1;8:47.557;09:23:47.557;0:41.857;0:59.489;0:57.566;183.4;Franco MEINERS;;SP2;TSRC3A;;;
155;0;4;9:10.524;0;;7:30.976;0;55.923;0;43.625;0;30.9;17:58.081;09:32:58.081;7:30.976;0:55.923;0:43.625;109.8;Franco MEINERS;0:06:53.030;SP2;TSRC3A;;;
155;0;5;2:42.448;0;B;41.697;0;53.931;0;1:06.820;0;104.8;20:40.529;09:35:40.529;0:41.697;0:53.931;1:06.820;201.5;Franco MEINERS;;SP2;TSRC3A;;;
155;0;6;9:48.140;0;;8:11.775;0;54.674;0;41.691;0;28.9;30:28.669;09:45:28.669;8:11.775;0:54.674;0:41.691;134.0;Franco MEINERS;0:07:42.682;SP2;TSRC3A;;;
155;0;7;2:31.604;0;B;39.912;2;53.333;2;58.359;0;112.2;33:00.273;09:48:00.273;0:39.912;0:53.333;0:58.359;205.7;Franco MEINERS;;SP2;TSRC3A;;;
155;0;8;8:01.293;0;;6:26.212;0;53.849;0;41.232;2;35.4;41:01.566;09:56:01.566;6:26.212;0:53.849;0:41.232;146.9;Franco MEINERS;0:05:56.634;SP2;TSRC3A;;;
16;0;1;3:38.813;0;;1:50.927;0;1:00.777;0;47.109;0;77.8;3:38.813;09:18:38.813;1:50.927;1:00.777;0:47.109;127.5;Damien KOHLER;0:01:06.448;GT2;GTS11;;;
16;0;2;2:21.622;0;;42.219;0;55.909;0;43.494;0;120.2;6:00.435;09:21:00.435;0:42.219;0:55.909;0:43.494;197.1;Damien KOHLER;;GT2;GTS11;;;
16;0;3;2:24.704;0;;44.480;0;57.229;0;42.995;0;117.6;8:25.139;09:23:25.139;0:44.480;0:57.229;0:42.995;172.2;Damien KOHLER;;GT2;GTS11;;;
16;0;4;2:53.193;0;B;44.721;0;1:01.122;0;1:07.350;0;98.3;11:18.332;09:26:18.332;0:44.721;1:01.122;1:07.350;201.5;Damien KOHLER;;GT2;GTS11;;;
16;0;5;6:47.351;0;;5:09.671;0;54.767;0;42.913;0;41.8;18:05.683;09:33:05.683;5:09.671;0:54.767;0:42.913;114.5;Damien KOHLER;0:04:39.068;GT2;GTS11;;;
16;0;6;2:52.337;0;B;41.473;0;55.410;0;1:15.454;0;98.7;20:58.020;09:35:58.020;0:41.473;0:55.410;1:15.454;206.1;Damien KOHLER;;GT2;GTS11;;;
16;0;7;8:07.137;0;;6:30.073;0;54.556;0;42.508;2;34.9;29:05.157;09:44:05.157;6:30.073;0:54.556;0:42.508;136.7;Damien KOHLER;0:06:05.048;GT2;GTS11;;;
16;0;8;2:18.934;2;;41.328;0;54.804;0;42.802;0;122.5;31:24.091;09:46:24.091;0:41.328;0:54.804;0:42.802;188.5;Damien KOHLER;;GT2;GTS11;;;
16;0;9;2:41.183;0;B;41.077;2;56.225;0;1:03.881;0;105.6;34:05.274;09:49:05.274;0:41.077;0:56.225;1:03.881;200.0;Damien KOHLER;;GT2;GTS11;;;
16;0;10;7:20.363;0;;5:43.476;0;53.843;2;43.044;0;38.6;41:25.637;09:56:25.637;5:43.476;0:53.843;0:43.044;123.6;Damien KOHLER;0:05:10.173;GT2;GTS11;;;
2;0;1;3:39.692;0;;1:53.247;0;59.903;0;46.542;0;77.5;3:39.692;09:18:39.692;1:53.247;0:59.903;0:46.542;128.9;Guy Fabrice MESTROT;0:01:10.198;GT4;GTS12;;;
2;0;2;2:26.604;0;;43.945;0;57.176;0;45.483;0;116.1;6:06.296;09:21:06.296;0:43.945;0:57.176;0:45.483;164.1;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;3;2:36.234;0;;41.439;0;1:02.362;0;52.433;0;108.9;8:42.530;09:23:42.530;0:41.439;1:02.362;0:52.433;166.4;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;4;3:08.743;0;B;49.197;0;1:04.866;0;1:14.680;0;90.2;11:51.273;09:26:51.273;0:49.197;1:04.866;1:14.680;133.7;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;5;6:07.617;0;;4:28.518;0;55.709;0;43.390;0;46.3;17:58.890;09:32:58.890;4:28.518;0:55.709;0:43.390;134.7;Guy Fabrice MESTROT;0:04:01.347;GT4;GTS12;;;
2;0;6;2:46.232;0;B;41.802;0;55.403;2;1:09.027;0;102.4;20:45.122;09:35:45.122;0:41.802;0:55.403;1:09.027;178.2;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;7;8:59.137;0;;7:17.668;0;56.686;0;44.783;0;31.6;29:44.259;09:44:44.259;7:17.668;0:56.686;0:44.783;103.9;Guy Fabrice MESTROT;0:06:41.583;GT4;GTS12;;;
2;0;8;2:20.345;2;;41.363;2;55.607;0;43.375;0;121.3;32:04.604;09:47:04.604;0:41.363;0:55.607;0:43.375;175.3;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;9;2:56.727;0;B;41.336;0;1:00.391;0;1:15.000;0;96.3;35:01.331;09:50:01.331;0:41.336;1:00.391;1:15.000;172.0;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;10;6:49.302;0;;5:08.624;0;57.758;0;42.920;2;41.6;41:50.633;09:56:50.633;5:08.624;0:57.758;0:42.920;122.2;Guy Fabrice MESTROT;0:04:41.678;GT4;GTS12;;;
20;0;1;3:15.629;0;;1:14.480;0;1:07.114;0;54.035;0;87.0;3:15.629;09:18:15.629;1:14.480;1:07.114;0:54.035;94.2;Christian DUMOLIN;0:00:23.634;GT5;GTS12;;;
20;0;2;2:41.030;0;;50.028;0;1:02.922;0;48.080;0;105.7;5:56.659;09:20:56.659;0:50.028;1:02.922;0:48.080;142.9;Christian DUMOLIN;;GT5;GTS12;;;
20;0;3;2:34.282;0;;47.473;0;1:00.781;0;46.028;0;110.3;8:30.941;09:23:30.941;0:47.473;1:00.781;0:46.028;151.0;Christian DUMOLIN;;GT5;GTS12;;;
20;0;4;2:55.992;0;B;46.103;0;1:03.291;0;1:06.598;0;96.7;11:26.933;09:26:26.933;0:46.103;1:03.291;1:06.598;142.3;Christian DUMOLIN;;GT5;GTS12;;;
20;0;5;7:33.944;0;;5:50.592;0;58.506;0;44.846;0;37.5;19:00.877;09:34:00.877;5:50.592;0:58.506;0:44.846;127.8;Christian DUMOLIN;0:05:14.696;GT5;GTS12;;;
20;0;6;3:07.558;0;B;42.900;0;1:09.140;0;1:15.518;0;90.7;22:08.435;09:37:08.435;0:42.900;1:09.140;1:15.518;141.7;Christian DUMOLIN;;GT5;GTS12;;;
20;0;7;7:27.065;0;;5:47.485;0;55.367;0;44.213;0;38.1;29:35.500;09:44:35.500;5:47.485;0:55.367;0:44.213;132.2;Christian DUMOLIN;;GT5;GTS12;;;
20;0;8;2:19.919;2;;41.501;2;55.043;2;43.375;0;121.6;31:55.419;09:46:55.419;0:41.501;0:55.043;0:43.375;163.4;Christian DUMOLIN;;GT5;GTS12;;;
20;0;9;2:53.782;0;B;40.709;0;1:04.291;0;1:08.782;0;97.9;34:49.201;09:49:49.201;0:40.709;1:04.291;1:08.782;176.2;Christian DUMOLIN;;GT5;GTS12;;;
20;0;10;7:00.430;0;;5:21.610;0;55.744;0;43.076;2;40.5;41:49.631;09:56:49.631;5:21.610;0:55.744;0:43.076;135.7;Christian DUMOLIN;;GT5;GTS12;;;
29;0;1;3:15.072;0;;1:15.946;0;1:05.617;0;53.509;0;87.2;3:15.072;09:18:15.072;1:15.946;1:05.617;0:53.509;111.9;Uwe BRUSCHNIK;0:00:26.902;GT2;GTS11;;;
29;0;2;2:38.124;0;;47.704;0;1:01.556;0;48.864;0;107.6;5:53.196;09:20:53.196;0:47.704;1:01.556;0:48.864;147.5;Uwe BRUSCHNIK;;GT2;GTS11;;;
29;0;3;2:34.397;2;;45.933;0;1:01.503;0;46.961;0;110.2;8:27.593;09:23:27.593;0:45.933;1:01.503;0:46.961;172.5;Uwe BRUSCHNIK;;GT2;GTS11;;;
29;0;4;2:52.184;0;B;44.735;0;59.528;0;1:07.921;0;98.8;11:19.777;09:26:19.777;0:44.735;0:59.528;1:07.921;190.5;Uwe BRUSCHNIK;;GT2;GTS11;;;
29;0;5;7:09.787;0;;5:24.367;0;59.377;0;46.043;2;39.6;18:29.564;09:33:29.564;5:24.367;0:59.377;0:46.043;99.5;Uwe BRUSCHNIK;0:04:48.805;GT2;GTS11;;;
29;0;6;2:54.261;0;B;45.309;0;58.140;0;1:10.812;0;97.7;21:23.825;09:36:23.825;0:45.309;0:58.140;1:10.812;179.4;Uwe BRUSCHNIK;;GT2;GTS11;;;
29;0;7;8:50.739;0;;7:02.656;0;59.422;0;48.661;0;32.1;30:14.564;09:45:14.564;7:02.656;0:59.422;0:48.661;132.2;Uwe BRUSCHNIK;0:06:35.639;GT2;GTS11;;;
29;0;8;2:32.880;0;;44.035;2;58.770;2;50.075;0;111.3;32:47.444;09:47:47.444;0:44.035;0:58.770;0:50.075;191.5;Uwe BRUSCHNIK;;GT2;GTS11;;;
29;0;9;3:33.615;0;B;49.175;0;1:05.788;0;1:38.652;0;79.7;36:21.059;09:51:21.059;0:49.175;1:05.788;1:38.652;154.9;Uwe BRUSCHNIK;;GT2;GTS11;;;
29;0;10;6:09.107;0;;4:23.645;0;58.839;0;46.623;0;46.1;42:30.166;09:57:30.166;4:23.645;0:58.839;0:46.623;126.5;Uwe BRUSCHNIK;0:04:10.123;GT2;GTS11;;;
3;0;1;4:46.430;0;;2:56.812;0;1:02.053;0;47.565;0;59.4;4:46.430;09:19:46.430;2:56.812;1:02.053;0:47.565;107.6;Armand MILLE;0:02:05.923;GT4;GTS12;;;
3;0;2;2:25.347;2;;44.248;0;56.923;0;44.176;0;117.1;7:11.777;09:22:11.777;0:44.248;0:56.923;0:44.176;163.6;Armand MILLE;;GT4;GTS12;;;
3;0;3;2:43.507;0;B;42.337;0;55.655;0;1:05.515;0;104.1;9:55.284;09:24:55.284;0:42.337;0:55.655;1:05.515;172.8;Armand MILLE;;GT4;GTS12;;;
3;0;4;8:51.247;0;;7:08.618;0;55.785;0;46.844;0;32.0;18:46.531;09:33:46.531;7:08.618;0:55.785;0:46.844;121.5;Armand MILLE;0:06:32.799;GT4;GTS12;;;
3;0;5;3:06.116;0;B;43.841;0;1:02.370;0;1:19.905;0;91.4;21:52.647;09:36:52.647;0:43.841;1:02.370;1:19.905;161.7;Armand MILLE;;GT4;GTS12;;;
3;0;6;8:59.234;0;;7:20.479;0;52.496;2;46.259;0;31.6;30:51.881;09:45:51.881;7:20.479;0:52.496;0:46.259;137.9;Armand MILLE;0:07:08.492;GT4;GTS12;;;
3;0;7;2:37.338;0;B;39.422;2;52.705;0;1:05.211;0;108.2;33:29.219;09:48:29.219;0:39.422;0:52.705;1:05.211;187.5;Armand MILLE;;GT4;GTS12;;;
3;0;8;8:17.427;0;;6:43.513;0;52.546;0;41.368;2;34.2;41:46.646;09:56:46.646;6:43.513;0:52.546;0:41.368;155.8;Armand MILLE;0:06:16.634;GT4;GTS12;;;
30;0;1;4:53.198;0;;3:02.580;0;1:02.205;0;48.413;0;58.0;4:53.198;09:19:53.198;3:02.580;1:02.205;0:48.413;120.8;Frédéric JOUSSET;0:02:11.681;GT5;GTS12;;;
30;0;2;2:31.255;2;;43.609;0;58.351;0;49.295;0;112.5;7:24.453;09:22:24.453;0:43.609;0:58.351;0:49.295;175.0;Frédéric JOUSSET;;GT5;GTS12;;;
30;0;3;2:47.050;0;B;43.946;0;58.204;0;1:04.900;0;101.9;10:11.503;09:25:11.503;0:43.946;0:58.204;1:04.900;173.9;Frédéric JOUSSET;;GT5;GTS12;;;
30;0;4;8:39.385;0;;6:53.206;0;56.335;0;49.844;0;32.8;18:50.888;09:33:50.888;6:53.206;0:56.335;0:49.844;140.3;Frédéric JOUSSET;0:06:20.387;GT5;GTS12;;;
30;0;5;2:57.889;0;B;41.859;0;58.116;0;1:17.914;0;95.7;21:48.777;09:36:48.777;0:41.859;0:58.116;1:17.914;178.5;Frédéric JOUSSET;;GT5;GTS12;;;
