﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
14;1;2;2:42.388;0;;45.810;0;48.094;0;1:08.484;0;129.5;6:23.291;14:30:48.097;0:45.810;0:48.094;1:08.484;189.1;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;45.810;48.094;68.484;
14;1;3;2:39.684;0;;44.179;0;47.539;0;1:07.966;0;131.7;9:02.975;14:33:27.781;0:44.179;0:47.539;1:07.966;207.3;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.179;47.539;67.966;
14;1;4;2:40.551;0;;44.139;0;47.684;0;1:08.728;0;131.0;11:43.526;14:36:08.332;0:44.139;0:47.684;1:08.728;208.1;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.139;47.684;68.728;
14;1;5;2:40.064;0;;44.076;0;47.876;0;1:08.112;0;131.4;14:23.590;14:38:48.396;0:44.076;0:47.876;1:08.112;201.9;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.076;47.876;68.112;
14;1;6;2:53.091;0;B;43.952;0;48.362;0;1:20.777;0;121.5;17:16.681;14:41:41.487;0:43.952;0:48.362;1:20.777;204.5;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.952;48.362;80.777;
14;1;7;3:48.799;0;;1:52.224;0;48.087;0;1:08.488;0;91.9;21:05.480;14:45:30.286;1:52.224;0:48.087;1:08.488;120.9;Anthony SCHRAUWEN;0:01:34.064;TSRC6B;Disc;;;GF;112.224;48.087;68.488;
14;1;8;2:39.848;0;;43.692;2;48.078;0;1:08.078;0;131.6;23:45.328;14:48:10.134;0:43.692;0:48.078;1:08.078;207.3;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.692;48.078;68.078;
14;1;9;2:38.985;2;;44.209;0;47.494;2;1:07.282;2;132.3;26:24.313;14:50:49.119;0:44.209;0:47.494;1:07.282;204.9;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.209;47.494;67.282;
14;1;10;2:39.883;0;;43.718;0;47.778;0;1:08.387;0;131.5;29:04.196;14:53:29.002;0:43.718;0:47.778;1:08.387;210.5;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.718;47.778;68.387;
14;1;11;2:41.057;0;;44.374;0;48.124;0;1:08.559;0;130.6;31:45.253;14:56:10.059;0:44.374;0:48.124;1:08.559;207.7;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.374;48.124;68.559;
14;1;12;2:41.721;0;;45.028;0;48.455;0;1:08.238;0;130.0;34:26.974;14:58:51.780;0:45.028;0:48.455;1:08.238;194.2;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;45.028;48.455;68.238;
14;1;13;2:39.918;0;;44.110;0;47.813;0;1:07.995;0;131.5;37:06.892;15:01:31.698;0:44.110;0:47.813;1:07.995;211.8;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.110;47.813;67.995;
14;1;14;2:39.919;0;;43.796;0;47.786;0;1:08.337;0;131.5;39:46.811;15:04:11.617;0:43.796;0:47.786;1:08.337;209.7;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.796;47.786;68.337;
14;1;15;2:41.655;0;;44.729;0;48.468;0;1:08.458;0;130.1;42:28.466;15:06:53.272;0:44.729;0:48.468;1:08.458;206.5;Anthony SCHRAUWEN;;TSRC6B;Disc;;;FF;44.729;48.468;68.458;
17;1;1;3:40.472;0;;51.791;0;1:11.063;0;1:37.618;0;95.4;3:40.472;14:28:05.278;0:51.791;1:11.063;1:37.618;;Saif ASSAM;;TSRC6B;Disc;;;GF;51.791;71.063;97.618;
17;1;2;2:41.602;0;;45.397;0;48.754;0;1:07.451;2;130.1;6:22.074;14:30:46.880;0:45.397;0:48.754;1:07.451;194.6;Saif ASSAM;;TSRC6B;Disc;;;GF;45.397;48.754;67.451;
17;1;3;2:39.746;0;;43.461;0;47.726;0;1:08.559;0;131.7;9:01.820;14:33:26.626;0:43.461;0:47.726;1:08.559;213.9;Saif ASSAM;;TSRC6B;Disc;;;GF;43.461;47.726;68.559;
17;1;4;2:37.248;2;;43.644;0;44.900;3;1:08.704;0;133.7;11:39.068;14:36:03.874;0:43.644;0:44.900;1:08.704;219.1;Saif ASSAM;;TSRC6B;Disc;;;GF;43.644;44.900;68.704;
17;1;5;2:40.523;0;;43.432;0;48.514;0;1:08.577;0;131.0;14:19.591;14:38:44.397;0:43.432;0:48.514;1:08.577;213.0;Saif ASSAM;;TSRC6B;Disc;;;GF;43.432;48.514;68.577;
17;1;6;2:41.528;0;;43.932;0;48.541;0;1:09.055;0;130.2;17:01.119;14:41:25.925;0:43.932;0:48.541;1:09.055;221.3;Saif ASSAM;;TSRC6B;Disc;;;GF;43.932;48.541;69.055;
17;1;7;2:39.996;0;;43.160;2;48.416;0;1:08.420;0;131.4;19:41.115;14:44:05.921;0:43.160;0:48.416;1:08.420;221.3;Saif ASSAM;;TSRC6B;Disc;;;GF;43.160;48.416;68.420;
17;1;8;2:51.129;0;B;43.585;0;47.819;0;1:19.725;0;122.9;22:32.244;14:46:57.050;0:43.585;0:47.819;1:19.725;201.1;Saif ASSAM;;TSRC6B;Disc;;;GF;43.585;47.819;79.725;
17;1;9;3:51.334;0;;1:56.485;0;47.356;0;1:07.493;0;90.9;26:23.578;14:50:48.384;1:56.485;0:47.356;1:07.493;121.3;Saif ASSAM;0:01:37.310;TSRC6B;Disc;;;GF;116.485;47.356;67.493;
17;1;10;2:38.682;0;;43.312;0;47.766;0;1:07.604;0;132.5;29:02.260;14:53:27.066;0:43.312;0:47.766;1:07.604;214.3;Saif ASSAM;;TSRC6B;Disc;;;GF;43.312;47.766;67.604;
17;1;11;2:43.413;0;;43.566;0;48.181;0;1:11.666;0;128.7;31:45.673;14:56:10.479;0:43.566;0:48.181;1:11.666;218.6;Saif ASSAM;;TSRC6B;Disc;;;GF;43.566;48.181;71.666;
17;1;12;2:41.011;0;;44.005;0;48.084;0;1:08.922;0;130.6;34:26.684;14:58:51.490;0:44.005;0:48.084;1:08.922;204.2;Saif ASSAM;;TSRC6B;Disc;;;GF;44.005;48.084;68.922;
17;1;13;2:41.827;0;;43.743;0;47.575;0;1:10.509;0;130.0;37:08.511;15:01:33.317;0:43.743;0:47.575;1:10.509;217.7;Saif ASSAM;;TSRC6B;Disc;;;GF;43.743;47.575;70.509;
17;1;14;2:38.830;0;;43.468;0;47.097;0;1:08.265;0;132.4;39:47.341;15:04:12.147;0:43.468;0:47.097;1:08.265;216.4;Saif ASSAM;;TSRC6B;Disc;;;GF;43.468;47.097;68.265;
17;1;15;2:40.777;0;;43.867;0;48.400;0;1:08.510;0;130.8;42:28.118;15:06:52.924;0:43.867;0:48.400;1:08.510;210.5;Saif ASSAM;;TSRC6B;Disc;;;FF;43.867;48.400;68.510;
20;1;1;3:42.485;0;;57.207;0;1:10.331;0;1:34.947;0;94.5;3:42.485;14:28:07.291;0:57.207;1:10.331;1:34.947;;Christian DUMOLIN;;GTS12;Disc;;;GF;57.207;70.331;94.947;
20;1;2;2:52.708;0;;50.089;0;50.179;0;1:12.440;0;121.8;6:35.193;14:30:59.999;0:50.089;0:50.179;1:12.440;173.4;Christian DUMOLIN;;GTS12;Disc;;;GF;50.089;50.179;72.440;
20;1;3;2:50.696;0;;46.604;0;51.795;0;1:12.297;0;123.2;9:25.889;14:33:50.695;0:46.604;0:51.795;1:12.297;182.4;Christian DUMOLIN;;GTS12;Disc;;;GF;46.604;51.795;72.297;
20;1;4;2:50.110;0;;46.513;0;50.914;0;1:12.683;0;123.6;12:15.999;14:36:40.805;0:46.513;0:50.914;1:12.683;190.1;Christian DUMOLIN;;GTS12;Disc;;;GF;46.513;50.914;72.683;
20;1;5;2:49.161;0;;46.849;0;50.111;0;1:12.201;0;124.3;15:05.160;14:39:29.966;0:46.849;0:50.111;1:12.201;184.0;Christian DUMOLIN;;GTS12;Disc;;;GF;46.849;50.111;72.201;
20;1;6;2:48.136;0;;46.542;0;49.578;2;1:12.016;0;125.1;17:53.296;14:42:18.102;0:46.542;0:49.578;1:12.016;167.7;Christian DUMOLIN;;GTS12;Disc;;;GF;46.542;49.578;72.016;
20;1;7;2:55.189;0;B;45.850;0;50.021;0;1:19.318;0;120.0;20:48.485;14:45:13.291;0:45.850;0:50.021;1:19.318;195.7;Christian DUMOLIN;;GTS12;Disc;;;GF;45.850;50.021;79.318;
20;1;8;4:01.666;0;;2:00.738;0;49.729;0;1:11.199;2;87.0;24:50.151;14:49:14.957;2:00.738;0:49.729;1:11.199;109.8;Christian DUMOLIN;0:01:34.444;GTS12;Disc;;;GF;120.738;49.729;71.199;
20;1;9;2:47.254;2;;45.143;2;50.255;0;1:11.856;0;125.7;27:37.405;14:52:02.211;0:45.143;0:50.255;1:11.856;195.3;Christian DUMOLIN;;GTS12;Disc;;;GF;45.143;50.255;71.856;
20;1;10;2:47.463;0;;45.534;0;50.498;0;1:11.431;0;125.6;30:24.868;14:54:49.674;0:45.534;0:50.498;1:11.431;190.1;Christian DUMOLIN;;GTS12;Disc;;;GF;45.534;50.498;71.431;
20;1;11;2:47.964;0;;45.835;0;50.164;0;1:11.965;0;125.2;33:12.832;14:57:37.638;0:45.835;0:50.164;1:11.965;189.1;Christian DUMOLIN;;GTS12;Disc;;;GF;45.835;50.164;71.965;
20;1;12;2:48.120;0;;45.988;0;50.865;0;1:11.267;0;125.1;36:00.952;15:00:25.758;0:45.988;0:50.865;1:11.267;194.9;Christian DUMOLIN;;GTS12;Disc;;;GF;45.988;50.865;71.267;
20;1;13;2:47.866;0;;46.010;0;50.067;0;1:11.789;0;125.3;38:48.818;15:03:13.624;0:46.010;0:50.067;1:11.789;192.5;Christian DUMOLIN;;GTS12;Disc;;;GF;46.010;50.067;71.789;
20;1;14;2:49.425;0;;45.933;0;52.045;0;1:11.447;0;124.1;41:38.243;15:06:03.049;0:45.933;0:52.045;1:11.447;193.9;Christian DUMOLIN;;GTS12;Disc;;;FF;45.933;52.045;71.447;
3;1;1;3:43.105;0;;59.888;0;1:10.943;0;1:32.274;0;94.3;3:43.105;14:28:07.911;0:59.888;1:10.943;1:32.274;;Hipolito PIRES;;TSRC12;Disc;;;GF;59.888;70.943;92.274;
3;1;2;2:51.016;0;;48.104;0;50.403;0;1:12.509;0;123.0;6:34.121;14:30:58.927;0:48.104;0:50.403;1:12.509;199.3;Hipolito PIRES;;TSRC12;Disc;;;GF;48.104;50.403;72.509;
3;1;3;2:50.626;0;;46.963;0;50.841;0;1:12.822;0;123.3;9:24.747;14:33:49.553;0:46.963;0:50.841;1:12.822;196.7;Hipolito PIRES;;TSRC12;Disc;;;GF;46.963;50.841;72.822;
3;1;4;2:48.044;0;;46.384;0;49.430;0;1:12.230;0;125.2;12:12.791;14:36:37.597;0:46.384;0:49.430;1:12.230;209.3;Hipolito PIRES;;TSRC12;Disc;;;GF;46.384;49.430;72.230;
3;1;5;2:50.829;0;;46.747;0;50.911;0;1:13.171;0;123.1;15:03.620;14:39:28.426;0:46.747;0:50.911;1:13.171;193.9;Hipolito PIRES;;TSRC12;Disc;;;GF;46.747;50.911;73.171;
3;1;6;4:11.659;0;B;46.895;0;49.188;0;2:35.576;0;83.6;19:15.279;14:43:40.085;0:46.895;0:49.188;2:35.576;181.8;Hipolito PIRES;;TSRC12;Disc;;;GF;46.895;49.188;155.576;
3;1;7;3:03.925;0;;1:05.464;0;48.816;0;1:09.645;0;114.3;22:19.204;14:46:44.010;1:05.464;0:48.816;1:09.645;103.7;Hipolito PIRES;0:01:53.901;TSRC12;Disc;;;GF;65.464;48.816;69.645;
3;1;8;2:41.224;0;;44.910;0;47.508;0;1:08.806;0;130.4;25:00.428;14:49:25.234;0:44.910;0:47.508;1:08.806;193.2;Hipolito PIRES;;TSRC12;Disc;;;GF;44.910;47.508;68.806;
3;1;9;2:41.093;0;;43.682;0;48.639;0;1:08.772;0;130.6;27:41.521;14:52:06.327;0:43.682;0:48.639;1:08.772;204.9;Hipolito PIRES;;TSRC12;Disc;;;GF;43.682;48.639;68.772;
3;1;10;2:40.912;0;;44.005;0;47.907;0;1:09.000;0;130.7;30:22.433;14:54:47.239;0:44.005;0:47.907;1:09.000;191.5;Hipolito PIRES;;TSRC12;Disc;;;GF;44.005;47.907;69.000;
3;1;11;2:39.384;0;;43.670;0;47.584;0;1:08.130;0;132.0;33:01.817;14:57:26.623;0:43.670;0:47.584;1:08.130;211.4;Hipolito PIRES;;TSRC12;Disc;;;GF;43.670;47.584;68.130;
3;1;12;2:38.034;0;;43.535;0;46.694;2;1:07.805;0;133.1;35:39.851;15:00:04.657;0:43.535;0:46.694;1:07.805;212.2;Hipolito PIRES;;TSRC12;Disc;;;GF;43.535;46.694;67.805;
3;1;13;2:38.166;0;;43.006;2;47.183;0;1:07.977;0;133.0;38:18.017;15:02:42.823;0:43.006;0:47.183;1:07.977;210.9;Hipolito PIRES;;TSRC12;Disc;;;GF;43.006;47.183;67.977;
3;1;14;2:37.742;2;;43.060;0;47.037;0;1:07.645;2;133.3;40:55.759;15:05:20.565;0:43.060;0:47.037;1:07.645;211.8;Hipolito PIRES;;TSRC12;Disc;;;GF;43.060;47.037;67.645;
32;1;1;3:45.243;0;;1:00.016;0;1:12.321;0;1:32.906;0;93.4;3:45.243;14:28:10.049;1:00.016;1:12.321;1:32.906;;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;60.016;72.321;92.906;
32;1;2;3:05.669;0;;51.316;0;55.500;0;1:18.853;0;113.3;6:50.912;14:31:15.718;0:51.316;0:55.500;1:18.853;168.2;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;51.316;55.500;78.853;
32;1;3;3:06.254;0;;51.114;0;55.461;0;1:19.679;0;112.9;9:57.166;14:34:21.972;0:51.114;0:55.461;1:19.679;166.2;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;51.114;55.461;79.679;
32;1;4;3:07.140;0;;51.404;0;56.272;0;1:19.464;0;112.4;13:04.306;14:37:29.112;0:51.404;0:56.272;1:19.464;166.7;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;51.404;56.272;79.464;
32;1;5;3:08.203;0;;51.617;0;56.037;0;1:20.549;0;111.7;16:12.509;14:40:37.315;0:51.617;0:56.037;1:20.549;166.7;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;51.617;56.037;80.549;
32;1;6;3:09.854;0;B;51.095;0;55.765;0;1:22.994;0;110.8;19:22.363;14:43:47.169;0:51.095;0:55.765;1:22.994;167.7;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;51.095;55.765;82.994;
32;1;7;5:09.757;0;;2:54.795;0;56.476;0;1:18.486;0;67.9;24:32.120;14:48:56.926;2:54.795;0:56.476;1:18.486;95.3;Marie-Claude FIRMENICH;0:02:21.119;GTS11;Disc;;;GF;174.795;56.476;78.486;
32;1;8;3:05.400;0;;50.910;0;55.797;0;1:18.693;0;113.4;27:37.520;14:52:02.326;0:50.910;0:55.797;1:18.693;163.9;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;50.910;55.797;78.693;
32;1;9;3:04.632;0;;50.277;0;56.490;0;1:17.865;2;113.9;30:42.152;14:55:06.958;0:50.277;0:56.490;1:17.865;167.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;50.277;56.490;77.865;
32;1;10;3:04.268;2;;50.217;0;55.268;2;1:18.783;0;114.1;33:46.420;14:58:11.226;0:50.217;0:55.268;1:18.783;164.6;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;50.217;55.268;78.783;
32;1;11;3:04.635;0;;50.083;2;55.861;0;1:18.691;0;113.9;36:51.055;15:01:15.861;0:50.083;0:55.861;1:18.691;168.0;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;50.083;55.861;78.691;
32;1;12;3:05.814;0;;50.820;0;55.736;0;1:19.258;0;113.2;39:56.869;15:04:21.675;0:50.820;0:55.736;1:19.258;163.6;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;50.820;55.736;79.258;
32;1;13;3:06.698;0;;50.780;0;56.355;0;1:19.563;0;112.6;43:03.567;15:07:28.373;0:50.780;0:56.355;1:19.563;167.2;Marie-Claude FIRMENICH;;GTS11;Disc;;;FF;50.780;56.355;79.563;
43;1;1;3:41.802;0;;56.254;0;1:10.290;0;1:35.258;0;94.8;3:41.802;14:28:06.608;0:56.254;1:10.290;1:35.258;;Raphaël RONDONI;;GTS7;Disc;;;GF;56.254;70.290;95.258;
43;1;2;2:53.652;0;;50.010;0;52.526;0;1:11.116;0;121.1;6:35.454;14:31:00.260;0:50.010;0:52.526;1:11.116;177.9;Raphaël RONDONI;;GTS7;Disc;;;GF;50.010;52.526;71.116;
43;1;3;2:50.539;0;;46.846;0;51.438;0;1:12.255;0;123.3;9:25.993;14:33:50.799;0:46.846;0:51.438;1:12.255;186.9;Raphaël RONDONI;;GTS7;Disc;;;GF;46.846;51.438;72.255;
43;1;4;2:50.468;0;;45.547;0;51.524;0;1:13.397;0;123.4;12:16.461;14:36:41.267;0:45.547;0:51.524;1:13.397;196.4;Raphaël RONDONI;;GTS7;Disc;;;GF;45.547;51.524;73.397;
43;1;5;2:48.663;0;;46.705;0;50.742;0;1:11.216;0;124.7;15:05.124;14:39:29.930;0:46.705;0:50.742;1:11.216;197.1;Raphaël RONDONI;;GTS7;Disc;;;GF;46.705;50.742;71.216;
43;1;6;2:43.993;0;;44.391;2;49.665;0;1:09.937;0;128.2;17:49.117;14:42:13.923;0:44.391;0:49.665;1:09.937;202.6;Raphaël RONDONI;;GTS7;Disc;;;GF;44.391;49.665;69.937;
43;1;7;2:43.528;2;;44.748;0;49.611;2;1:09.169;2;128.6;20:32.645;14:44:57.451;0:44.748;0:49.611;1:09.169;200.7;Raphaël RONDONI;;GTS7;Disc;;;GF;44.748;49.611;69.169;
43;1;8;2:54.912;0;B;45.092;0;49.947;0;1:19.873;0;120.2;23:27.557;14:47:52.363;0:45.092;0:49.947;1:19.873;191.5;Raphaël RONDONI;;GTS7;Disc;;;GF;45.092;49.947;79.873;
43;2;9;5:08.045;0;;3:01.486;0;52.439;0;1:14.120;0;68.3;28:35.602;14:53:00.408;3:01.486;0:52.439;1:14.120;109.4;Raphaël SICARI;0:02:35.906;GTS7;Disc;;;GF;181.486;52.439;74.120;
43;2;10;2:51.061;0;;47.265;0;51.685;0;1:12.111;0;122.9;31:26.663;14:55:51.469;0:47.265;0:51.685;1:12.111;175.9;Raphaël SICARI;;GTS7;Disc;;;GF;47.265;51.685;72.111;
43;2;11;2:50.299;0;;47.372;0;50.963;0;1:11.964;1;123.5;34:16.962;14:58:41.768;0:47.372;0:50.963;1:11.964;176.5;Raphaël SICARI;;GTS7;Disc;;;GF;47.372;50.963;71.964;
43;2;12;2:52.097;0;;46.607;1;50.628;1;1:14.862;0;122.2;37:09.059;15:01:33.865;0:46.607;0:50.628;1:14.862;183.4;Raphaël SICARI;;GTS7;Disc;;;GF;46.607;50.628;74.862;
43;2;13;2:53.526;0;;47.550;0;52.199;0;1:13.777;0;121.2;40:02.585;15:04:27.391;0:47.550;0:52.199;1:13.777;193.2;Raphaël SICARI;;GTS7;Disc;;;GF;47.550;52.199;73.777;
43;2;14;2:51.225;0;;47.310;0;51.143;0;1:12.772;0;122.8;42:53.810;15:07:18.616;0:47.310;0:51.143;1:12.772;190.8;Raphaël SICARI;;GTS7;Disc;;;FF;47.310;51.143;72.772;
58;1;1;3:40.946;0;;53.183;0;1:10.170;0;1:37.593;0;95.2;3:40.946;14:28:05.752;0:53.183;1:10.170;1:37.593;;Yves VÖGELE;;GTP11;Disc;;;GF;53.183;70.170;97.593;
58;1;2;2:43.000;0;;46.383;0;47.970;0;1:08.647;0;129.0;6:23.946;14:30:48.752;0:46.383;0:47.970;1:08.647;184.3;Yves VÖGELE;;GTP11;Disc;;;GF;46.383;47.970;68.647;
