﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;3;2:51.924;0;;46.869;0;51.458;0;1:13.597;0;122.3;9:25.624;15:34:25.624;0:46.869;0:51.458;1:13.597;187.2;Sébastien BERCHON;;GT4;GTS12;;;GF;46.869;51.458;73.597;
100;1;4;3:04.811;0;B;46.349;0;50.810;0;1:27.652;0;113.8;12:30.435;15:37:30.435;0:46.349;0:50.810;1:27.652;186.9;Sébastien BERCHON;;GT4;GTS12;;;GF;46.349;50.810;87.652;
100;1;5;4:30.066;0;;2:23.405;0;51.797;0;1:14.864;0;77.9;17:00.501;15:42:00.501;2:23.405;0:51.797;1:14.864;96.3;Sébastien BERCHON;0:01:59.865;GT4;GTS12;;;GF;143.405;51.797;74.864;
100;1;6;2:48.468;2;;45.772;2;49.951;2;1:12.745;2;124.8;19:48.969;15:44:48.969;0:45.772;0:49.951;1:12.745;188.5;Sébastien BERCHON;;GT4;GTS12;;;GF;45.772;49.951;72.745;
100;1;7;2:49.626;0;;46.478;0;50.081;0;1:13.067;0;124.0;22:38.595;15:47:38.595;0:46.478;0:50.081;1:13.067;189.5;Sébastien BERCHON;;GT4;GTS12;;;GF;46.478;50.081;73.067;
100;1;8;3:10.473;0;B;48.846;0;52.576;0;1:29.051;0;110.4;25:49.068;15:50:49.068;0:48.846;0:52.576;1:29.051;187.8;Sébastien BERCHON;;GT4;GTS12;;;GF;48.846;52.576;89.051;
104;1;1;4:22.920;0;;2:01.162;0;1:00.645;0;1:21.113;0;80.0;4:22.920;15:29:22.920;2:01.162;1:00.645;1:21.113;93.4;François de CHANTERAC;0:01:08.682;GT3;GTS7B;;;GF;121.162;60.645;81.113;
104;1;2;3:16.868;0;;54.487;0;1:00.662;0;1:21.719;0;106.8;7:39.788;15:32:39.788;0:54.487;1:00.662;1:21.719;158.1;François de CHANTERAC;;GT3;GTS7B;;;GF;54.487;60.662;81.719;
104;1;3;3:16.001;0;;54.070;0;1:00.262;0;1:21.669;0;107.3;10:55.789;15:35:55.789;0:54.070;1:00.262;1:21.669;141.0;François de CHANTERAC;;GT3;GTS7B;;;GF;54.070;60.262;81.669;
104;1;4;3:11.436;0;;54.486;0;57.769;0;1:19.181;0;109.9;14:07.225;15:39:07.225;0:54.486;0:57.769;1:19.181;160.7;François de CHANTERAC;;GT3;GTS7B;;;GF;54.486;57.769;79.181;
104;1;5;3:05.722;0;;51.677;0;55.986;0;1:18.059;0;113.2;17:12.947;15:42:12.947;0:51.677;0:55.986;1:18.059;160.7;François de CHANTERAC;;GT3;GTS7B;;;GF;51.677;55.986;78.059;
104;1;6;3:04.598;0;;50.767;2;55.840;2;1:17.991;0;113.9;20:17.545;15:45:17.545;0:50.767;0:55.840;1:17.991;162.2;François de CHANTERAC;;GT3;GTS7B;;;GF;50.767;55.840;77.991;
104;1;7;3:03.983;2;;51.107;0;56.191;0;1:16.685;2;114.3;23:21.528;15:48:21.528;0:51.107;0:56.191;1:16.685;160.0;François de CHANTERAC;;GT3;GTS7B;;;GF;51.107;56.191;76.685;
104;1;8;3:07.479;0;;50.894;0;57.375;0;1:19.210;0;112.2;26:29.007;15:51:29.007;0:50.894;0:57.375;1:19.210;159.1;François de CHANTERAC;;GT3;GTS7B;;;GF;50.894;57.375;79.210;
104;1;9;3:20.373;0;B;51.359;0;56.686;0;1:32.328;0;105.0;29:49.380;15:54:49.380;0:51.359;0:56.686;1:32.328;160.2;François de CHANTERAC;;GT3;GTS7B;;;GF;51.359;56.686;92.328;
111;1;1;3:51.865;0;;1:26.487;0;1:02.788;0;1:22.590;0;90.7;3:51.865;15:28:51.865;1:26.487;1:02.788;1:22.590;83.9;Dominique JOUVIN;0:00:33.097;GT1;TC7;;;GF;86.487;62.788;82.590;
111;1;2;3:08.113;0;;51.800;0;57.185;0;1:19.128;0;111.8;6:59.978;15:31:59.978;0:51.800;0:57.185;1:19.128;158.1;Dominique JOUVIN;;GT1;TC7;;;GF;51.800;57.185;79.128;
111;1;3;3:02.870;0;;51.090;0;55.683;0;1:16.097;0;115.0;10:02.848;15:35:02.848;0:51.090;0:55.683;1:16.097;163.4;Dominique JOUVIN;;GT1;TC7;;;GF;51.090;55.683;76.097;
111;1;4;3:04.427;0;;50.642;0;55.367;0;1:18.418;0;114.0;13:07.275;15:38:07.275;0:50.642;0:55.367;1:18.418;163.6;Dominique JOUVIN;;GT1;TC7;;;GF;50.642;55.367;78.418;
111;1;5;2:59.450;0;;49.160;0;55.015;0;1:15.275;2;117.2;16:06.725;15:41:06.725;0:49.160;0:55.015;1:15.275;164.1;Dominique JOUVIN;;GT1;TC7;;;GF;49.160;55.015;75.275;
111;1;6;2:59.526;0;;48.251;0;55.609;0;1:15.666;0;117.1;19:06.251;15:44:06.251;0:48.251;0:55.609;1:15.666;163.6;Dominique JOUVIN;;GT1;TC7;;;GF;48.251;55.609;75.666;
111;1;7;2:59.746;0;;48.854;0;54.975;0;1:15.917;0;117.0;22:05.997;15:47:05.997;0:48.854;0:54.975;1:15.917;162.9;Dominique JOUVIN;;GT1;TC7;;;GF;48.854;54.975;75.917;
111;1;8;3:01.980;0;;48.332;0;57.813;0;1:15.835;0;115.6;25:07.977;15:50:07.977;0:48.332;0:57.813;1:15.835;164.1;Dominique JOUVIN;;GT1;TC7;;;GF;48.332;57.813;75.835;
111;1;9;2:58.470;0;;48.319;0;54.580;0;1:15.571;0;117.8;28:06.447;15:53:06.447;0:48.319;0:54.580;1:15.571;163.1;Dominique JOUVIN;;GT1;TC7;;;GF;48.319;54.580;75.571;
111;1;10;2:57.689;2;;47.884;2;53.964;2;1:15.841;0;118.4;31:04.136;15:56:04.136;0:47.884;0:53.964;1:15.841;169.0;Dominique JOUVIN;;GT1;TC7;;;FF;47.884;53.964;75.841;
114;2;1;5:43.198;0;;3:17.975;0;1:02.163;0;1:23.060;0;61.3;5:43.198;15:30:43.198;3:17.975;1:02.163;1:23.060;76.1;Olivier HUCHER;0:02:21.550;GT2;GTS11;;;GF;197.975;62.163;83.060;
114;2;2;3:09.535;0;;53.151;0;56.940;0;1:19.444;0;111.0;8:52.733;15:33:52.733;0:53.151;0:56.940;1:19.444;152.8;Olivier HUCHER;;GT2;GTS11;;;GF;53.151;56.940;79.444;
114;2;3;3:08.187;0;;51.968;0;57.096;0;1:19.123;0;111.8;12:00.920;15:37:00.920;0:51.968;0:57.096;1:19.123;157.4;Olivier HUCHER;;GT2;GTS11;;;GF;51.968;57.096;79.123;
114;2;4;3:05.733;0;;50.726;0;57.160;0;1:17.847;1;113.2;15:06.653;15:40:06.653;0:50.726;0:57.160;1:17.847;162.7;Olivier HUCHER;;GT2;GTS11;;;GF;50.726;57.160;77.847;
114;2;5;3:25.380;0;B;50.434;2;56.133;1;1:38.813;0;102.4;18:32.033;15:43:32.033;0:50.434;0:56.133;1:38.813;163.9;Olivier HUCHER;;GT2;GTS11;;;GF;50.434;56.133;98.813;
114;1;6;5:17.481;0;;3:03.315;0;55.584;2;1:18.582;0;66.2;23:49.514;15:48:49.514;3:03.315;0:55.584;1:18.582;99.3;Cédric TERNOIS;0:02:48.490;GT2;GTS11;;;GF;183.315;55.584;78.582;
114;1;7;3:04.081;2;;51.416;0;55.742;0;1:16.923;2;114.2;26:53.595;15:51:53.595;0:51.416;0:55.742;1:16.923;154.7;Cédric TERNOIS;;GT2;GTS11;;;GF;51.416;55.742;76.923;
114;1;8;3:06.695;0;;50.931;1;58.260;0;1:17.504;0;112.7;30:00.290;15:55:00.290;0:50.931;0:58.260;1:17.504;162.4;Cédric TERNOIS;;GT2;GTS11;;;FF;50.931;58.260;77.504;
120;1;1;4:06.320;0;;1:46.951;0;59.915;0;1:19.454;0;85.4;4:06.320;15:29:06.320;1:46.951;0:59.915;1:19.454;87.6;Christian ODIN;0:00:52.611;GT2;TC8;;;GF;106.951;59.915;79.454;
120;1;2;2:59.839;0;;49.837;0;54.983;0;1:15.019;2;116.9;7:06.159;15:32:06.159;0:49.837;0:54.983;1:15.019;166.4;Christian ODIN;;GT2;TC8;;;GF;49.837;54.983;75.019;
120;1;3;2:59.732;0;;48.918;2;54.421;0;1:16.393;0;117.0;10:05.891;15:35:05.891;0:48.918;0:54.421;1:16.393;172.5;Christian ODIN;;GT2;TC8;;;GF;48.918;54.421;76.393;
120;1;4;2:59.621;2;;49.401;0;53.829;2;1:16.391;0;117.1;13:05.512;15:38:05.512;0:49.401;0:53.829;1:16.391;171.2;Christian ODIN;;GT2;TC8;;;GF;49.401;53.829;76.391;
120;1;5;3:11.894;0;B;49.290;0;54.465;0;1:28.139;0;109.6;16:17.406;15:41:17.406;0:49.290;0:54.465;1:28.139;170.1;Christian ODIN;;GT2;TC8;;;GF;49.290;54.465;88.139;
120;1;6;4:43.886;0;;2:32.331;0;54.696;0;1:16.859;0;74.1;21:01.292;15:46:01.292;2:32.331;0:54.696;1:16.859;86.2;Christian ODIN;0:02:05.357;GT2;TC8;;;GF;152.331;54.696;76.859;
120;1;7;3:02.488;0;;49.894;0;54.895;0;1:17.699;0;115.2;24:03.780;15:49:03.780;0:49.894;0:54.895;1:17.699;167.7;Christian ODIN;;GT2;TC8;;;GF;49.894;54.895;77.699;
120;1;8;3:01.833;0;;49.502;0;54.921;0;1:17.410;0;115.7;27:05.613;15:52:05.613;0:49.502;0:54.921;1:17.410;168.0;Christian ODIN;;GT2;TC8;;;GF;49.502;54.921;77.410;
120;1;9;3:01.502;0;;49.510;0;55.269;0;1:16.723;0;115.9;30:07.115;15:55:07.115;0:49.510;0:55.269;1:16.723;170.3;Christian ODIN;;GT2;TC8;;;FF;49.510;55.269;76.723;
122;1;1;3:45.364;0;;1:20.105;0;1:04.388;0;1:20.871;0;93.3;3:45.364;15:28:45.364;1:20.105;1:04.388;1:20.871;78.1;Bertrand GUERIN;0:00:22.211;GT2;TC19;;;GF;80.105;64.388;80.871;
122;1;2;3:05.430;0;;52.050;0;56.900;0;1:16.480;0;113.4;6:50.794;15:31:50.794;0:52.050;0:56.900;1:16.480;140.3;Bertrand GUERIN;;GT2;TC19;;;GF;52.050;56.900;76.480;
122;1;3;3:04.437;0;;50.314;0;55.709;0;1:18.414;0;114.0;9:55.231;15:34:55.231;0:50.314;0:55.709;1:18.414;153.0;Bertrand GUERIN;;GT2;TC19;;;GF;50.314;55.709;78.414;
122;1;4;3:01.533;0;;49.142;2;56.594;0;1:15.797;0;115.9;12:56.764;15:37:56.764;0:49.142;0:56.594;1:15.797;163.9;Bertrand GUERIN;;GT2;TC19;;;GF;49.142;56.594;75.797;
122;1;5;2:59.578;0;;50.211;0;54.307;0;1:15.060;2;117.1;15:56.342;15:40:56.342;0:50.211;0:54.307;1:15.060;169.5;Bertrand GUERIN;;GT2;TC19;;;GF;50.211;54.307;75.060;
122;1;6;2:57.605;2;;49.235;0;53.062;2;1:15.308;0;118.4;18:53.947;15:43:53.947;0:49.235;0:53.062;1:15.308;165.6;Bertrand GUERIN;;GT2;TC19;;;GF;49.235;53.062;75.308;
122;1;7;2:59.060;0;;49.950;0;53.856;0;1:15.254;0;117.5;21:53.007;15:46:53.007;0:49.950;0:53.856;1:15.254;162.9;Bertrand GUERIN;;GT2;TC19;;;GF;49.950;53.856;75.254;
122;1;8;5:36.094;0;B;55.524;0;1:08.151;0;3:32.419;0;62.6;27:29.101;15:52:29.101;0:55.524;1:08.151;3:32.419;128.0;Bertrand GUERIN;;GT2;TC19;;;GF;55.524;68.151;212.419;
122;1;9;3:23.052;0;;1:08.539;0;55.789;0;1:18.724;0;103.6;30:52.153;15:55:52.153;1:08.539;0:55.789;1:18.724;92.9;Bertrand GUERIN;0:02:36.078;GT2;TC19;;;FF;68.539;55.789;78.724;
14;1;1;3:03.893;0;;1:00.256;0;51.769;0;1:11.868;0;114.4;3:03.893;15:28:03.893;1:00.256;0:51.769;1:11.868;92.4;Lukas HALUSA;0:00:12.372;GT4;TSRC6A;;;GF;60.256;51.769;71.868;
14;1;2;2:41.935;0;;44.729;0;48.126;0;1:09.080;0;129.9;5:45.828;15:30:45.828;0:44.729;0:48.126;1:09.080;190.8;Lukas HALUSA;;GT4;TSRC6A;;;GF;44.729;48.126;69.080;
14;1;3;2:40.310;2;;44.591;1;47.420;2;1:08.299;2;131.2;8:26.138;15:33:26.138;0:44.591;0:47.420;1:08.299;198.9;Lukas HALUSA;;GT4;TSRC6A;;;GF;44.591;47.420;68.299;
14;1;4;2:44.441;0;;44.657;0;50.474;0;1:09.310;0;127.9;11:10.579;15:36:10.579;0:44.657;0:50.474;1:09.310;204.2;Lukas HALUSA;;GT4;TSRC6A;;;GF;44.657;50.474;69.310;
14;1;5;4:13.961;0;B;47.087;0;50.591;0;2:36.283;0;82.8;15:24.540;15:40:24.540;0:47.087;0:50.591;2:36.283;200.0;Lukas HALUSA;;GT4;TSRC6A;;;GF;47.087;50.591;156.283;
14;2;6;3:22.590;0;;1:18.263;0;51.675;0;1:12.652;0;103.8;18:47.130;15:43:47.130;1:18.263;0:51.675;1:12.652;84.6;Niklas HALUSA;0:02:05.818;GT4;TSRC6A;;;GF;78.263;51.675;72.652;
14;2;7;2:51.899;0;;48.062;0;51.498;0;1:12.339;0;122.3;21:39.029;15:46:39.029;0:48.062;0:51.498;1:12.339;197.1;Niklas HALUSA;;GT4;TSRC6A;;;GF;48.062;51.498;72.339;
14;2;8;2:43.023;0;;44.918;0;48.259;0;1:09.846;0;129.0;24:22.052;15:49:22.052;0:44.918;0:48.259;1:09.846;198.2;Niklas HALUSA;;GT4;TSRC6A;;;GF;44.918;48.259;69.846;
14;2;9;2:40.717;0;;44.452;0;47.675;1;1:08.590;1;130.9;27:02.769;15:52:02.769;0:44.452;0:47.675;1:08.590;198.2;Niklas HALUSA;;GT4;TSRC6A;;;GF;44.452;47.675;68.590;
14;2;10;2:42.155;0;;43.737;2;49.394;0;1:09.024;0;129.7;29:44.924;15:54:44.924;0:43.737;0:49.394;1:09.024;204.2;Niklas HALUSA;;GT4;TSRC6A;;;GF;43.737;49.394;69.024;
14;2;11;2:43.553;0;;43.882;0;49.993;0;1:09.678;0;128.6;32:28.477;15:57:28.477;0:43.882;0:49.993;1:09.678;206.9;Niklas HALUSA;;GT4;TSRC6A;;;FF;43.882;49.993;69.678;
185;1;1;4:12.958;0;;1:41.247;0;1:03.975;0;1:27.736;0;83.1;4:12.958;15:29:12.958;1:41.247;1:03.975;1:27.736;88.0;Pierre-Emmanuel CHAMPAILLER;0:00:42.695;GT1;GTS4;;;GF;101.247;63.975;87.736;
185;1;2;3:24.399;0;;55.451;0;58.918;0;1:30.030;0;102.9;7:37.357;15:32:37.357;0:55.451;0:58.918;1:30.030;162.7;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;55.451;58.918;90.030;
185;1;3;3:25.234;0;;55.309;0;1:00.826;0;1:29.099;0;102.5;11:02.591;15:36:02.591;0:55.309;1:00.826;1:29.099;160.2;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;55.309;60.826;89.099;
185;1;4;3:24.315;0;;55.312;0;1:00.482;0;1:28.521;0;102.9;14:26.906;15:39:26.906;0:55.312;1:00.482;1:28.521;163.9;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;55.312;60.482;88.521;
185;1;5;3:19.741;0;;54.843;0;1:00.123;0;1:24.775;0;105.3;17:46.647;15:42:46.647;0:54.843;1:00.123;1:24.775;160.2;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;54.843;60.123;84.775;
185;1;6;3:19.842;0;;54.708;0;1:00.105;0;1:25.029;0;105.2;21:06.489;15:46:06.489;0:54.708;1:00.105;1:25.029;166.2;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;54.708;60.105;85.029;
185;1;7;3:16.794;0;;53.494;0;58.426;2;1:24.874;0;106.9;24:23.283;15:49:23.283;0:53.494;0:58.426;1:24.874;169.8;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;53.494;58.426;84.874;
185;1;8;3:15.976;0;;53.341;0;58.855;0;1:23.780;0;107.3;27:39.259;15:52:39.259;0:53.341;0:58.855;1:23.780;168.7;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;GF;53.341;58.855;83.780;
185;1;9;3:14.918;2;;52.637;2;58.881;0;1:23.400;2;107.9;30:54.177;15:55:54.177;0:52.637;0:58.881;1:23.400;171.7;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;FF;52.637;58.881;83.400;
21;1;1;3:33.123;0;B;1:10.937;0;58.544;0;1:23.642;0;98.7;3:33.123;15:28:33.123;1:10.937;0:58.544;1:23.642;81.9;Simon NOBILI;0:00:17.560;GT1;TC7;;;GF;70.937;58.544;83.642;
21;1;2;4:00.331;0;;1:44.827;0;57.930;0;1:17.574;0;87.5;7:33.454;15:32:33.454;1:44.827;0:57.930;1:17.574;97.5;Simon NOBILI;0:01:13.983;GT1;TC7;;;GF;104.827;57.930;77.574;
21;1;3;2:53.522;0;;47.053;0;52.898;0;1:13.571;0;121.2;10:26.976;15:35:26.976;0:47.053;0:52.898;1:13.571;172.0;Simon NOBILI;;GT1;TC7;;;GF;47.053;52.898;73.571;
21;1;4;3:01.994;0;;49.917;0;54.635;0;1:17.442;0;115.6;13:28.970;15:38:28.970;0:49.917;0:54.635;1:17.442;172.5;Simon NOBILI;;GT1;TC7;;;GF;49.917;54.635;77.442;
21;1;5;2:54.381;0;;47.439;0;52.792;0;1:14.150;0;120.6;16:23.351;15:41:23.351;0:47.439;0:52.792;1:14.150;172.2;Simon NOBILI;;GT1;TC7;;;GF;47.439;52.792;74.150;
21;1;6;2:51.746;0;;47.722;0;52.306;0;1:11.718;2;122.5;19:15.097;15:44:15.097;0:47.722;0:52.306;1:11.718;172.2;Simon NOBILI;;GT1;TC7;;;GF;47.722;52.306;71.718;
21;1;7;2:51.657;2;;46.787;0;52.106;2;1:12.764;0;122.5;22:06.754;15:47:06.754;0:46.787;0:52.106;1:12.764;173.6;Simon NOBILI;;GT1;TC7;;;GF;46.787;52.106;72.764;
21;1;8;2:57.626;0;;46.771;2;54.675;0;1:16.180;0;118.4;25:04.380;15:50:04.380;0:46.771;0:54.675;1:16.180;177.0;Simon NOBILI;;GT1;TC7;;;GF;46.771;54.675;76.180;
21;1;9;2:52.579;0;;47.204;0;52.380;0;1:12.995;0;121.9;27:56.959;15:52:56.959;0:47.204;0:52.380;1:12.995;172.5;Simon NOBILI;;GT1;TC7;;;GF;47.204;52.380;72.995;
21;1;10;2:52.632;0;;47.614;0;52.208;0;1:12.810;0;121.8;30:49.591;15:55:49.591;0:47.614;0:52.208;1:12.810;173.4;Simon NOBILI;;GT1;TC7;;;FF;47.614;52.208;72.810;
211;1;1;4:07.063;0;;1:42.962;0;1:03.816;0;1:20.285;0;85.1;4:07.063;15:29:07.063;1:42.962;1:03.816;1:20.285;92.2;Stéphane COLLAS;0:00:50.706;GT2;GTS11;;;GF;102.962;63.816;80.285;
211;1;2;3:09.946;0;;52.247;0;57.527;1;1:20.172;0;110.7;7:17.009;15:32:17.009;0:52.247;0:57.527;1:20.172;161.2;Stéphane COLLAS;;GT2;GTS11;;;GF;52.247;57.527;80.172;
211;1;3;3:06.987;0;;51.566;1;57.539;0;1:17.882;1;112.5;10:23.996;15:35:23.996;0:51.566;0:57.539;1:17.882;161.0;Stéphane COLLAS;;GT2;GTS11;;;GF;51.566;57.539;77.882;
211;1;4;4:21.441;0;B;51.813;0;57.808;0;2:31.820;0;80.4;14:45.437;15:39:45.437;0:51.813;0:57.808;2:31.820;160.2;Stéphane COLLAS;;GT2;GTS11;;;GF;51.813;57.808;151.820;
211;2;5;3:26.267;0;;1:08.029;0;59.617;0;1:18.621;0;102.0;18:11.704;15:43:11.704;1:08.029;0:59.617;1:18.621;93.6;Jules COLLAS;0:01:45.866;GT2;GTS11;;;GF;68.029;59.617;78.621;
211;2;6;3:05.301;0;;50.474;0;57.719;0;1:17.108;2;113.5;21:17.005;15:46:17.005;0:50.474;0:57.719;1:17.108;154.3;Jules COLLAS;;GT2;GTS11;;;GF;50.474;57.719;77.108;
211;2;7;3:03.172;2;;49.533;0;56.524;0;1:17.115;0;114.8;24:20.177;15:49:20.177;0:49.533;0:56.524;1:17.115;157.4;Jules COLLAS;;GT2;GTS11;;;GF;49.533;56.524;77.115;
211;2;8;3:04.256;0;;49.661;0;56.742;0;1:17.853;0;114.1;27:24.433;15:52:24.433;0:49.661;0:56.742;1:17.853;155.6;Jules COLLAS;;GT2;GTS11;;;GF;49.661;56.742;77.853;
211;2;9;3:04.629;0;;49.326;2;56.404;2;1:18.899;0;113.9;30:29.062;15:55:29.062;0:49.326;0:56.404;1:18.899;158.1;Jules COLLAS;;GT2;GTS11;;;FF;49.326;56.404;78.899;
23;1;1;4:16.052;0;;1:59.805;0;57.537;0;1:18.710;0;82.1;4:16.052;15:29:16.052;1:59.805;0:57.537;1:18.710;98.7;Antoine CAZALIERES;0:01:09.866;GT3;GTS7;;;GF;119.805;57.537;78.710;
23;1;2;3:01.009;0;;49.878;0;55.317;0;1:15.814;0;116.2;7:17.061;15:32:17.061;0:49.878;0:55.317;1:15.814;163.4;Antoine CAZALIERES;;GT3;GTS7;;;GF;49.878;55.317;75.814;
23;1;3;2:58.908;0;;49.285;0;54.812;0;1:14.811;0;117.6;10:15.969;15:35:15.969;0:49.285;0:54.812;1:14.811;166.7;Antoine CAZALIERES;;GT3;GTS7;;;GF;49.285;54.812;74.811;
23;1;4;3:01.863;0;;51.410;0;55.237;0;1:15.216;0;115.6;13:17.832;15:38:17.832;0:51.410;0:55.237;1:15.216;167.2;Antoine CAZALIERES;;GT3;GTS7;;;GF;51.410;55.237;75.216;
23;1;5;3:20.638;0;B;50.535;0;54.944;0;1:35.159;0;104.8;16:38.470;15:41:38.470;0:50.535;0:54.944;1:35.159;166.4;Antoine CAZALIERES;;GT3;GTS7;;;GF;50.535;54.944;95.159;
23;1;6;5:01.780;0;;2:53.100;0;54.249;0;1:14.431;0;69.7;21:40.250;15:46:40.250;2:53.100;0:54.249;1:14.431;79.6;Antoine CAZALIERES;0:02:33.372;GT3;GTS7;;;GF;173.100;54.249;74.431;
23;1;7;2:56.280;0;;48.928;0;54.212;0;1:13.140;2;119.3;24:36.530;15:49:36.530;0:48.928;0:54.212;1:13.140;154.7;Antoine CAZALIERES;;GT3;GTS7;;;GF;48.928;54.212;73.140;
23;1;8;3:00.995;0;;48.212;0;53.914;2;1:18.869;0;116.2;27:37.525;15:52:37.525;0:48.212;0:53.914;1:18.869;168.0;Antoine CAZALIERES;;GT3;GTS7;;;GF;48.212;53.914;78.869;
23;1;9;2:55.677;2;;47.944;2;54.394;0;1:13.339;0;119.7;30:33.202;15:55:33.202;0:47.944;0:54.394;1:13.339;168.7;Antoine CAZALIERES;;GT3;GTS7;;;FF;47.944;54.394;73.339;
244;1;1;4:46.851;0;;2:17.138;0;1:06.272;0;1:23.441;0;73.3;4:46.851;15:29:46.851;2:17.138;1:06.272;1:23.441;89.5; MOZ;0:01:21.008;GT4;GTS12;;;GF;137.138;66.272;83.441;
244;1;2;3:03.393;0;;50.549;0;57.750;0;1:15.094;0;114.7;7:50.244;15:32:50.244;0:50.549;0:57.750;1:15.094;161.4; MOZ;;GT4;GTS12;;;GF;50.549;57.750;75.094;
244;1;3;2:56.094;0;;47.070;0;56.312;0;1:12.712;0;119.4;10:46.338;15:35:46.338;0:47.070;0:56.312;1:12.712;175.3; MOZ;;GT4;GTS12;;;GF;47.070;56.312;72.712;
244;1;4;2:58.100;0;;51.858;0;53.520;0;1:12.722;0;118.1;13:44.438;15:38:44.438;0:51.858;0:53.520;1:12.722;175.9; MOZ;;GT4;GTS12;;;GF;51.858;53.520;72.722;
244;1;5;2:49.110;0;;46.649;0;50.956;0;1:11.505;0;124.4;16:33.548;15:41:33.548;0:46.649;0:50.956;1:11.505;176.2; MOZ;;GT4;GTS12;;;GF;46.649;50.956;71.505;
244;1;6;2:47.649;0;;45.951;0;50.620;0;1:11.078;0;125.4;19:21.197;15:44:21.197;0:45.951;0:50.620;1:11.078;179.7; MOZ;;GT4;GTS12;;;GF;45.951;50.620;71.078;
