﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;6;1:32.926;0;;25.710;0;34.104;0;33.112;0;147.3;9:58.730;16:14:58.730;0:25.710;0:34.104;0:33.112;216.0;Rudi FRIEDRICHS;;7b;;;;GF;25.710;34.104;33.112;
12;1;7;1:34.205;0;;27.089;0;33.890;0;33.226;0;145.3;11:32.935;16:16:32.935;0:27.089;0:33.890;0:33.226;199.3;Rudi FRIEDRICHS;;7b;;;;GF;27.089;33.890;33.226;
12;1;8;1:32.847;0;;26.060;0;33.752;0;33.035;0;147.4;13:05.782;16:18:05.782;0:26.060;0:33.752;0:33.035;219.5;Rudi FRIEDRICHS;;7b;;;;GF;26.060;33.752;33.035;
12;1;9;5:58.041;0;B;26.078;0;34.903;0;4:57.060;0;38.2;19:03.823;16:24:03.823;0:26.078;0:34.903;4:57.060;223.1;Rudi FRIEDRICHS;;7b;;;;GF;26.078;34.903;297.060;
12;1;10;1:41.392;0;;34.202;0;34.621;0;32.569;0;135.0;20:45.215;16:25:45.215;0:34.202;0:34.621;0:32.569;108.2;Rudi FRIEDRICHS;0:03:39.703;7b;;;;GF;34.202;34.621;32.569;
12;1;11;1:36.287;0;;27.847;0;35.856;0;32.584;0;142.1;22:21.502;16:27:21.502;0:27.847;0:35.856;0:32.584;206.5;Rudi FRIEDRICHS;;7b;;;;GF;27.847;35.856;32.584;
12;1;12;1:32.551;0;;25.636;0;34.495;0;32.420;0;147.8;23:54.053;16:28:54.053;0:25.636;0:34.495;0:32.420;225.0;Rudi FRIEDRICHS;;7b;;;;GF;25.636;34.495;32.420;
12;1;13;1:31.673;0;;25.907;0;33.343;0;32.423;0;149.3;25:25.726;16:30:25.726;0:25.907;0:33.343;0:32.423;228.3;Rudi FRIEDRICHS;;7b;;;;GF;25.907;33.343;32.423;
12;1;14;1:30.670;2;;25.404;2;33.284;0;31.982;2;150.9;26:56.396;16:31:56.396;0:25.404;0:33.284;0:31.982;223.1;Rudi FRIEDRICHS;;7b;;;;GF;25.404;33.284;31.982;
12;1;15;1:32.087;0;;25.654;0;33.945;0;32.488;0;148.6;28:28.483;16:33:28.483;0:25.654;0:33.945;0:32.488;223.1;Rudi FRIEDRICHS;;7b;;;;GF;25.654;33.945;32.488;
12;1;16;1:31.483;0;;25.815;0;33.620;0;32.048;0;149.6;29:59.966;16:34:59.966;0:25.815;0:33.620;0:32.048;236.8;Rudi FRIEDRICHS;;7b;;;;FF;25.815;33.620;32.048;
123;1;1;5:04.159;0;;;0;;0;;0;45.0;5:04.159;16:10:04.159;;;;;Simon HOPE;;6;;;;GF;;;;
123;1;2;1:53.432;0;;;0;;0;;0;120.6;6:57.591;16:11:57.591;;;;;Simon HOPE;;6;;;;GF;;;;
123;1;3;1:57.106;0;;;0;;0;;0;116.8;8:54.697;16:13:54.697;;;;;Simon HOPE;;6;;;;GF;;;;
123;1;4;1:50.015;2;;;0;;0;;0;124.4;10:44.712;16:15:44.712;;;;;Simon HOPE;;6;;;;GF;;;;
123;1;5;1:50.705;0;;;0;;0;;0;123.6;12:35.417;16:17:35.417;;;;;Simon HOPE;;6;;;;GF;;;;
17;1;1;2:30.258;0;;1:21.395;0;35.992;0;32.871;0;91.1;2:30.258;16:07:30.258;1:21.395;0:35.992;0:32.871;107.5;Michael GANS;0:00:41.782;12;;RESERVE;;GF;81.395;35.992;32.871;
17;1;2;1:34.744;0;;26.634;0;33.528;0;34.582;0;144.4;4:05.002;16:09:05.002;0:26.634;0:33.528;0:34.582;203.4;Michael GANS;;12;;RESERVE;;GF;26.634;33.528;34.582;
17;1;3;1:31.245;0;;25.504;0;33.020;0;32.721;0;150.0;5:36.247;16:10:36.247;0:25.504;0:33.020;0:32.721;221.3;Michael GANS;;12;;RESERVE;;GF;25.504;33.020;32.721;
17;1;4;1:30.083;0;;24.997;0;33.014;0;32.072;0;151.9;7:06.330;16:12:06.330;0:24.997;0:33.014;0:32.072;240.0;Michael GANS;;12;;RESERVE;;GF;24.997;33.014;32.072;
17;1;5;1:30.650;0;;25.792;0;33.280;0;31.578;0;150.9;8:36.980;16:13:36.980;0:25.792;0:33.280;0:31.578;227.8;Michael GANS;;12;;RESERVE;;GF;25.792;33.280;31.578;
17;1;6;1:31.376;0;;26.085;0;33.718;0;31.573;0;149.8;10:08.356;16:15:08.356;0:26.085;0:33.718;0:31.573;212.2;Michael GANS;;12;;RESERVE;;GF;26.085;33.718;31.573;
17;1;7;1:31.937;0;;26.402;0;33.763;0;31.772;0;148.8;11:40.293;16:16:40.293;0:26.402;0:33.763;0:31.772;220.4;Michael GANS;;12;;RESERVE;;GF;26.402;33.763;31.772;
17;1;8;1:32.638;0;;25.549;0;33.590;0;33.499;0;147.7;13:12.931;16:18:12.931;0:25.549;0:33.590;0:33.499;208.1;Michael GANS;;12;;RESERVE;;GF;25.549;33.590;33.499;
17;1;9;5:25.329;0;B;26.301;0;44.401;0;4:14.627;0;42.1;18:38.260;16:23:38.260;0:26.301;0:44.401;4:14.627;218.2;Michael GANS;;12;;RESERVE;;GF;26.301;44.401;254.627;
17;1;10;1:39.635;0;;33.562;0;34.235;0;31.838;0;137.3;20:17.895;16:25:17.895;0:33.562;0:34.235;0:31.838;121.2;Michael GANS;0:03:06.980;12;;RESERVE;;GF;33.562;34.235;31.838;
17;1;11;1:29.918;0;;25.635;0;32.711;3;31.572;0;152.2;21:47.813;16:26:47.813;0:25.635;0:32.711;0:31.572;208.5;Michael GANS;;12;;RESERVE;;GF;25.635;32.711;31.572;
17;1;12;1:30.799;0;;25.728;0;32.974;0;32.097;0;150.7;23:18.612;16:28:18.612;0:25.728;0:32.974;0:32.097;202.6;Michael GANS;;12;;RESERVE;;GF;25.728;32.974;32.097;
17;1;13;1:31.010;0;;26.374;0;33.205;0;31.431;3;150.4;24:49.622;16:29:49.622;0:26.374;0:33.205;0:31.431;219.5;Michael GANS;;12;;RESERVE;;GF;26.374;33.205;31.431;
17;1;14;1:29.885;3;;25.390;0;32.993;0;31.502;0;152.2;26:19.507;16:31:19.507;0:25.390;0:32.993;0:31.502;213.0;Michael GANS;;12;;RESERVE;;GF;25.390;32.993;31.502;
17;1;15;1:31.734;0;;25.523;0;33.852;0;32.359;0;149.2;27:51.241;16:32:51.241;0:25.523;0:33.852;0:32.359;196.0;Michael GANS;;12;;RESERVE;;GF;25.523;33.852;32.359;
17;1;16;1:29.892;0;;25.203;0;32.915;0;31.774;0;152.2;29:21.133;16:34:21.133;0:25.203;0:32.915;0:31.774;216.9;Michael GANS;;12;;RESERVE;;GF;25.203;32.915;31.774;
17;1;17;1:30.252;0;;24.902;3;32.871;0;32.479;0;151.6;30:51.385;16:35:51.385;0:24.902;0:32.871;0:32.479;233.3;Michael GANS;;12;;RESERVE;;FF;24.902;32.871;32.479;
18;1;1;2:57.842;0;;1:33.965;0;46.931;0;36.946;0;76.9;2:57.842;16:07:57.842;1:33.965;0:46.931;0:36.946;108.4;Clinton MCCARTHY;0:00:53.493;7b;;;;GF;93.965;46.931;36.946;
18;1;2;1:42.367;0;;30.175;0;37.296;0;34.896;0;133.7;4:40.209;16:09:40.209;0:30.175;0:37.296;0:34.896;168.2;Clinton MCCARTHY;;7b;;;;GF;30.175;37.296;34.896;
18;1;3;1:36.336;0;;26.998;0;35.191;0;34.147;0;142.0;6:16.545;16:11:16.545;0:26.998;0:35.191;0:34.147;210.5;Clinton MCCARTHY;;7b;;;;GF;26.998;35.191;34.147;
18;1;4;1:42.213;0;;29.928;0;36.344;0;35.941;0;133.9;7:58.758;16:12:58.758;0:29.928;0:36.344;0:35.941;179.7;Clinton MCCARTHY;;7b;;;;GF;29.928;36.344;35.941;
18;1;5;1:37.028;0;;27.223;0;35.712;0;34.093;0;141.0;9:35.786;16:14:35.786;0:27.223;0:35.712;0:34.093;201.5;Clinton MCCARTHY;;7b;;;;GF;27.223;35.712;34.093;
18;1;6;1:35.144;2;;26.834;0;35.076;0;33.234;2;143.8;11:10.930;16:16:10.930;0:26.834;0:35.076;0:33.234;216.4;Clinton MCCARTHY;;7b;;;;GF;26.834;35.076;33.234;
18;1;7;1:38.061;0;;27.796;0;36.674;0;33.591;0;139.5;12:48.991;16:17:48.991;0:27.796;0:36.674;0:33.591;175.0;Clinton MCCARTHY;;7b;;;;GF;27.796;36.674;33.591;
18;1;8;6:12.564;0;B;28.180;0;35.924;0;5:08.460;0;36.7;19:01.555;16:24:01.555;0:28.180;0:35.924;5:08.460;210.1;Clinton MCCARTHY;;7b;;;;GF;28.180;35.924;308.460;
18;1;9;1:49.646;0;;35.946;0;37.508;0;36.192;0;124.8;20:51.201;16:25:51.201;0:35.946;0:37.508;0:36.192;118.6;Clinton MCCARTHY;0:03:59.928;7b;;;;GF;35.946;37.508;36.192;
18;1;10;1:36.178;0;;26.774;0;34.878;0;34.526;0;142.3;22:27.379;16:27:27.379;0:26.774;0:34.878;0:34.526;210.5;Clinton MCCARTHY;;7b;;;;GF;26.774;34.878;34.526;
18;1;11;1:35.580;0;;26.542;2;34.870;0;34.168;0;143.2;24:02.959;16:29:02.959;0:26.542;0:34.870;0:34.168;220.4;Clinton MCCARTHY;;7b;;;;GF;26.542;34.870;34.168;
18;1;12;1:37.551;0;;26.910;0;35.996;0;34.645;0;140.3;25:40.510;16:30:40.510;0:26.910;0:35.996;0:34.645;210.1;Clinton MCCARTHY;;7b;;;;GF;26.910;35.996;34.645;
18;1;13;1:38.033;0;;27.946;0;35.651;0;34.436;0;139.6;27:18.543;16:32:18.543;0:27.946;0:35.651;0:34.436;195.7;Clinton MCCARTHY;;7b;;;;GF;27.946;35.651;34.436;
18;1;14;1:36.185;0;;26.817;0;35.215;0;34.153;0;142.3;28:54.728;16:33:54.728;0:26.817;0:35.215;0:34.153;214.3;Clinton MCCARTHY;;7b;;;;GF;26.817;35.215;34.153;
18;1;15;1:36.365;0;;26.794;0;34.822;2;34.749;0;142.0;30:31.093;16:35:31.093;0:26.794;0:34.822;0:34.749;235.3;Clinton MCCARTHY;;7b;;;;FF;26.794;34.822;34.749;
19;1;1;2:28.975;0;;1:05.302;0;42.672;0;41.001;0;91.9;2:28.975;16:07:28.975;1:05.302;0:42.672;0:41.001;98.5;Paul GRANT;0:00:24.626;5;;;;GF;65.302;42.672;41.001;
19;1;2;1:49.153;0;;30.686;0;38.657;0;39.810;0;125.4;4:18.128;16:09:18.128;0:30.686;0:38.657;0:39.810;171.4;Paul GRANT;;5;;;;GF;30.686;38.657;39.810;
19;1;3;1:47.540;0;;30.584;0;38.375;0;38.581;0;127.2;6:05.668;16:11:05.668;0:30.584;0:38.375;0:38.581;164.9;Paul GRANT;;5;;;;GF;30.584;38.375;38.581;
19;1;4;1:46.239;0;;29.971;0;38.098;0;38.170;0;128.8;7:51.907;16:12:51.907;0:29.971;0:38.098;0:38.170;171.4;Paul GRANT;;5;;;;GF;29.971;38.098;38.170;
19;1;5;1:45.705;0;;29.068;0;38.322;0;38.315;0;129.5;9:37.612;16:14:37.612;0:29.068;0:38.322;0:38.315;190.5;Paul GRANT;;5;;;;GF;29.068;38.322;38.315;
19;1;6;1:44.705;0;;29.103;0;37.859;0;37.743;0;130.7;11:22.317;16:16:22.317;0:29.103;0:37.859;0:37.743;187.8;Paul GRANT;;5;;;;GF;29.103;37.859;37.743;
19;1;7;1:46.316;0;;30.200;0;38.070;0;38.046;0;128.7;13:08.633;16:18:08.633;0:30.200;0:38.070;0:38.046;175.0;Paul GRANT;;5;;;;GF;30.200;38.070;38.046;
19;1;8;5:28.628;0;B;30.247;0;39.611;0;4:18.770;0;41.6;18:37.261;16:23:37.261;0:30.247;0:39.611;4:18.770;177.0;Paul GRANT;;5;;;;GF;30.247;39.611;258.770;
19;1;9;1:52.032;0;;35.863;0;38.115;0;38.054;0;122.1;20:29.293;16:25:29.293;0:35.863;0:38.115;0:38.054;116.4;Paul GRANT;0:03:08.429;5;;;;GF;35.863;38.115;38.054;
19;1;10;1:45.570;0;;30.100;0;37.382;2;38.088;0;129.6;22:14.863;16:27:14.863;0:30.100;0:37.382;0:38.088;178.8;Paul GRANT;;5;;;;GF;30.100;37.382;38.088;
19;1;11;1:44.083;2;;28.758;2;37.809;0;37.516;2;131.5;23:58.946;16:28:58.946;0:28.758;0:37.809;0:37.516;188.8;Paul GRANT;;5;;;;GF;28.758;37.809;37.516;
2;1;1;22:28.575;0;;21:11.944;0;40.166;0;36.465;0;10.1;22:28.575;16:27:28.575;21:11.944;0:40.166;0:36.465;126.8;Rod JOLLEY;0:20:35.950;12;;;;GF;1271.944;40.166;36.465;
2;1;2;1:39.200;0;;28.401;2;36.041;0;34.758;0;137.9;24:07.775;16:29:07.775;0:28.401;0:36.041;0:34.758;186.9;Rod JOLLEY;;12;;;;GF;28.401;36.041;34.758;
2;1;3;1:40.944;0;;28.895;0;35.423;0;36.626;0;135.6;25:48.719;16:30:48.719;0:28.895;0:35.423;0:36.626;184.9;Rod JOLLEY;;12;;;;GF;28.895;35.423;36.626;
2;1;4;1:40.844;0;;29.836;0;36.284;0;34.724;0;135.7;27:29.563;16:32:29.563;0:29.836;0:36.284;0:34.724;156.7;Rod JOLLEY;;12;;;;GF;29.836;36.284;34.724;
2;1;5;1:38.460;2;;29.151;0;35.212;2;34.097;2;139.0;29:08.023;16:34:08.023;0:29.151;0:35.212;0:34.097;155.2;Rod JOLLEY;;12;;;;GF;29.151;35.212;34.097;
2;1;6;1:38.744;0;;28.464;0;35.877;0;34.403;0;138.6;30:46.767;16:35:46.767;0:28.464;0:35.877;0:34.403;156.7;Rod JOLLEY;;12;;;;FF;28.464;35.877;34.403;
21;1;1;2:54.478;0;;1:29.964;0;44.928;0;39.586;0;78.4;2:54.478;16:07:54.478;1:29.964;0:44.928;0:39.586;100.6;Ian NUTHALL;0:00:47.319;5;;;;GF;89.964;44.928;39.586;
21;1;2;1:48.536;0;;31.084;0;38.937;0;38.515;0;126.1;4:43.014;16:09:43.014;0:31.084;0:38.937;0:38.515;162.7;Ian NUTHALL;;5;;;;GF;31.084;38.937;38.515;
21;1;3;1:45.920;0;;29.285;0;38.641;0;37.994;0;129.2;6:28.934;16:11:28.934;0:29.285;0:38.641;0:37.994;178.5;Ian NUTHALL;;5;;;;GF;29.285;38.641;37.994;
21;1;4;1:46.981;0;;29.424;0;39.454;0;38.103;0;127.9;8:15.915;16:13:15.915;0:29.424;0:39.454;0:38.103;180.9;Ian NUTHALL;;5;;;;GF;29.424;39.454;38.103;
21;1;5;1:44.832;0;;29.378;0;38.666;0;36.788;0;130.5;10:00.747;16:15:00.747;0:29.378;0:38.666;0:36.788;181.2;Ian NUTHALL;;5;;;;GF;29.378;38.666;36.788;
21;1;6;1:43.745;0;;28.114;2;38.157;0;37.474;0;131.9;11:44.492;16:16:44.492;0:28.114;0:38.157;0:37.474;200.0;Ian NUTHALL;;5;;;;GF;28.114;38.157;37.474;
21;1;7;1:44.992;0;;29.147;0;38.675;0;37.170;0;130.3;13:29.484;16:18:29.484;0:29.147;0:38.675;0:37.170;182.4;Ian NUTHALL;;5;;;;GF;29.147;38.675;37.170;
21;1;8;5:53.905;0;B;30.515;0;46.311;0;4:37.079;0;38.7;19:23.389;16:24:23.389;0:30.515;0:46.311;4:37.079;190.5;Ian NUTHALL;;5;;;;GF;30.515;46.311;277.079;
21;1;9;2:06.155;0;;44.989;0;42.039;0;39.127;0;108.5;21:29.544;16:26:29.544;0:44.989;0:42.039;0:39.127;92.1;Ian NUTHALL;0:03:37.434;5;;;;GF;44.989;42.039;39.127;
21;1;10;1:42.904;0;;28.565;0;37.879;0;36.460;0;133.0;23:12.448;16:28:12.448;0:28.565;0:37.879;0:36.460;196.0;Ian NUTHALL;;5;;;;GF;28.565;37.879;36.460;
21;1;11;1:42.261;2;;28.491;0;37.418;2;36.352;0;133.8;24:54.709;16:29:54.709;0:28.491;0:37.418;0:36.352;189.8;Ian NUTHALL;;5;;;;GF;28.491;37.418;36.352;
21;1;12;1:43.400;0;;28.256;0;38.026;0;37.118;0;132.3;26:38.109;16:31:38.109;0:28.256;0:38.026;0:37.118;190.1;Ian NUTHALL;;5;;;;GF;28.256;38.026;37.118;
21;1;13;1:44.117;0;;29.789;0;37.602;0;36.726;0;131.4;28:22.226;16:33:22.226;0:29.789;0:37.602;0:36.726;183.1;Ian NUTHALL;;5;;;;GF;29.789;37.602;36.726;
21;1;14;1:42.651;0;;28.893;0;37.613;0;36.145;2;133.3;30:04.877;16:35:04.877;0:28.893;0:37.613;0:36.145;176.8;Ian NUTHALL;;5;;;;FF;28.893;37.613;36.145;
248;1;1;2:29.482;0;;;0;;0;;0;91.5;2:29.482;16:07:29.482;;;;;Klaus LEHR;;6;;;;GF;;;;
248;1;2;1:49.020;0;;;0;;0;;0;125.5;4:18.502;16:09:18.502;;;;;Klaus LEHR;;6;;;;GF;;;;
248;1;3;8:27.150;0;B;;0;;0;;0;27.0;12:45.652;16:17:45.652;;;;;Klaus LEHR;;6;;;;GF;;;;
248;1;4;6:29.946;0;B;37.539;0;41.147;0;5:11.260;0;35.1;19:15.598;16:24:15.598;0:37.539;0:41.147;5:11.260;121.9;Klaus LEHR;;6;;;;GF;37.539;41.147;311.260;
248;1;5;1:53.115;0;;37.440;0;38.582;0;37.093;0;121.0;21:08.713;16:26:08.713;0:37.440;0:38.582;0:37.093;128.4;Klaus LEHR;0:03:55.703;6;;;;GF;37.440;38.582;37.093;
248;1;6;1:45.128;0;;30.082;0;37.895;0;37.151;0;130.2;22:53.841;16:27:53.841;0:30.082;0:37.895;0:37.151;157.4;Klaus LEHR;;6;;;;GF;30.082;37.895;37.151;
248;1;7;1:43.546;0;;30.171;0;36.853;2;36.522;0;132.1;24:37.387;16:29:37.387;0:30.171;0:36.853;0:36.522;158.1;Klaus LEHR;;6;;;;GF;30.171;36.853;36.522;
248;1;8;1:43.010;0;;29.655;0;37.216;0;36.139;2;132.8;26:20.397;16:31:20.397;0:29.655;0:37.216;0:36.139;156.5;Klaus LEHR;;6;;;;GF;29.655;37.216;36.139;
248;1;9;1:45.989;0;;30.404;0;37.903;0;37.682;0;129.1;28:06.386;16:33:06.386;0:30.404;0:37.903;0:37.682;157.9;Klaus LEHR;;6;;;;GF;30.404;37.903;37.682;
248;1;10;1:42.751;2;;28.694;2;37.289;0;36.768;0;133.2;29:49.137;16:34:49.137;0:28.694;0:37.289;0:36.768;186.5;Klaus LEHR;;6;;;;FF;28.694;37.289;36.768;
3;1;1;2:20.545;0;;1:01.448;0;39.909;0;39.188;0;97.4;2:20.545;16:07:20.545;1:01.448;0:39.909;0:39.188;99.4;Barry CANNELL;0:00:21.749;9;;;;GF;61.448;39.909;39.188;
3;1;2;1:45.292;0;;30.486;0;36.741;0;38.065;0;130.0;4:05.837;16:09:05.837;0:30.486;0:36.741;0:38.065;146.5;Barry CANNELL;;9;;;;GF;30.486;36.741;38.065;
3;1;3;1:41.442;0;;28.585;0;36.411;0;36.446;0;134.9;5:47.279;16:10:47.279;0:28.585;0:36.411;0:36.446;180.3;Barry CANNELL;;9;;;;GF;28.585;36.411;36.446;
3;1;4;1:44.980;0;;32.544;0;36.457;0;35.979;2;130.3;7:32.259;16:12:32.259;0:32.544;0:36.457;0:35.979;154.1;Barry CANNELL;;9;;;;GF;32.544;36.457;35.979;
3;1;5;1:41.605;0;;29.091;0;36.379;0;36.135;0;134.7;9:13.864;16:14:13.864;0:29.091;0:36.379;0:36.135;179.4;Barry CANNELL;;9;;;;GF;29.091;36.379;36.135;
3;1;6;1:41.218;2;;28.837;0;36.025;2;36.356;0;135.2;10:55.082;16:15:55.082;0:28.837;0:36.025;0:36.356;173.9;Barry CANNELL;;9;;;;GF;28.837;36.025;36.356;
3;1;7;8:15.753;0;B;28.542;0;39.575;0;7:07.636;0;27.6;19:10.835;16:24:10.835;0:28.542;0:39.575;7:07.636;180.0;Barry CANNELL;;9;;;;GF;28.542;39.575;427.636;
3;1;8;1:49.403;0;;35.283;0;37.471;0;36.649;0;125.1;21:00.238;16:26:00.238;0:35.283;0:37.471;0:36.649;121.5;Barry CANNELL;0:06:25.093;9;;;;GF;35.283;37.471;36.649;
30;1;1;1:54.939;0;;43.385;0;36.403;0;35.151;0;119.1;1:54.939;16:06:54.939;0:43.385;0:36.403;0:35.151;131.4;Mark SHAW;0:00:09.699;8;;;;GF;43.385;36.403;35.151;
30;1;2;1:36.578;0;;27.165;0;34.841;0;34.572;0;141.7;3:31.517;16:08:31.517;0:27.165;0:34.841;0:34.572;189.8;Mark SHAW;;8;;;;GF;27.165;34.841;34.572;
30;1;3;1:39.357;0;;28.514;0;36.230;0;34.613;0;137.7;5:10.874;16:10:10.874;0:28.514;0:36.230;0:34.613;190.5;Mark SHAW;;8;;;;GF;28.514;36.230;34.613;
30;1;4;1:37.545;0;;27.585;0;35.436;0;34.524;0;140.3;6:48.419;16:11:48.419;0:27.585;0:35.436;0:34.524;186.2;Mark SHAW;;8;;;;GF;27.585;35.436;34.524;
30;1;5;1:35.411;2;;26.797;2;34.487;2;34.127;2;143.4;8:23.830;16:13:23.830;0:26.797;0:34.487;0:34.127;198.5;Mark SHAW;;8;;;;GF;26.797;34.487;34.127;
30;1;6;1:39.855;0;;26.973;0;37.874;0;35.008;0;137.0;10:03.685;16:15:03.685;0:26.973;0:37.874;0:35.008;189.8;Mark SHAW;;8;;;;GF;26.973;37.874;35.008;
30;1;7;1:36.177;0;;26.797;0;35.120;0;34.260;0;142.3;11:39.862;16:16:39.862;0:26.797;0:35.120;0:34.260;190.5;Mark SHAW;;8;;;;GF;26.797;35.120;34.260;
30;1;8;1:36.304;0;;26.932;0;34.937;0;34.435;0;142.1;13:16.166;16:18:16.166;0:26.932;0:34.937;0:34.435;190.8;Mark SHAW;;8;;;;GF;26.932;34.937;34.435;
31;1;1;2:44.622;0;;;0;;0;;0;83.1;2:44.622;16:07:44.622;;;;;Guillermo FIERRO ELETA;;6;;;;GF;;;;
31;1;2;1:42.878;0;;;0;;0;;0;133.0;4:27.500;16:09:27.500;;;;;Guillermo FIERRO ELETA;;6;;;;GF;;;;
31;1;3;3:20.191;0;;;0;;0;;0;68.4;7:47.691;16:12:47.691;;;;;Guillermo FIERRO ELETA;;6;;;;GF;;;;
31;1;4;1:42.788;0;;;0;;0;;0;133.1;9:30.479;16:14:30.479;;;;;Guillermo FIERRO ELETA;;6;;;;GF;;;;
31;1;5;1:38.650;0;;;0;;0;;0;138.7;11:09.129;16:16:09.129;;;;;Guillermo FIERRO ELETA;;6;;;;GF;;;;
31;1;6;1:39.271;0;;;0;;0;;0;137.8;12:48.400;16:17:48.400;;;;;Guillermo FIERRO ELETA;;6;;;;GF;;;;
31;1;7;6:32.685;0;B;;0;;0;;0;34.8;19:21.085;16:24:21.085;;;;;Guillermo FIERRO ELETA;;6;;;;GF;;;;
31;1;8;2:04.717;0;;45.803;0;41.111;0;37.803;0;109.7;21:25.802;16:26:25.802;0:45.803;0:41.111;0:37.803;100.9;Guillermo FIERRO ELETA;;6;;;;GF;45.803;41.111;37.803;
31;1;9;1:38.588;0;;27.728;0;36.114;0;34.746;0;138.8;23:04.390;16:28:04.390;0:27.728;0:36.114;0:34.746;195.3;Guillermo FIERRO ELETA;;6;;;;GF;27.728;36.114;34.746;
31;1;10;1:37.817;0;;27.560;0;35.678;0;34.579;0;139.9;24:42.207;16:29:42.207;0:27.560;0:35.678;0:34.579;197.8;Guillermo FIERRO ELETA;;6;;;;GF;27.560;35.678;34.579;
31;1;11;1:38.071;0;;27.574;0;35.955;0;34.542;2;139.5;26:20.278;16:31:20.278;0:27.574;0:35.955;0:34.542;201.1;Guillermo FIERRO ELETA;;6;;;;GF;27.574;35.955;34.542;
31;1;12;1:38.772;0;;27.824;0;36.030;0;34.918;0;138.5;27:59.050;16:32:59.050;0:27.824;0:36.030;0:34.918;197.4;Guillermo FIERRO ELETA;;6;;;;GF;27.824;36.030;34.918;
31;1;13;1:37.756;2;;27.695;0;35.478;2;34.583;0;140.0;29:36.806;16:34:36.806;0:27.695;0:35.478;0:34.583;200.0;Guillermo FIERRO ELETA;;6;;;;GF;27.695;35.478;34.583;
31;1;14;1:38.659;0;;27.522;2;35.558;0;35.579;0;138.7;31:15.465;16:36:15.465;0:27.522;0:35.558;0:35.579;204.2;Guillermo FIERRO ELETA;;6;;;;FF;27.522;35.558;35.579;
32;1;1;2:55.819;0;;1:33.061;0;43.347;0;39.411;0;77.8;2:55.819;16:07:55.819;1:33.061;0:43.347;0:39.411;107.5;Guy PLANTE;0:00:51.565;5;;;;GF;93.061;43.347;39.411;
