﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
109;1;12;2:08.782;2;;26.826;0;1:02.350;2;39.606;0;116.9;31:20.963;18:41:20.963;0:26.826;1:02.350;0:39.606;200.2;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;13;2:38.734;0;B;27.731;0;1:08.016;0;1:02.987;0;94.8;33:59.697;18:43:59.697;0:27.731;1:08.016;1:02.987;180.3;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
110;1;1;2:28.280;0;;45.986;0;1:03.043;0;39.251;0;101.5;2:28.280;18:12:28.280;0:45.986;1:03.043;0:39.251;;Michiel CAMPAGNE;0:00:16.141;GTP;6200;Michiel Campagne;;
110;1;2;2:05.768;0;;26.544;0;1:00.392;0;38.832;0;119.7;4:34.048;18:14:34.048;0:26.544;1:00.392;0:38.832;176.8;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;3;2:04.595;0;;26.099;0;1:00.305;0;38.191;0;120.8;6:38.643;18:16:38.643;0:26.099;1:00.305;0:38.191;175.4;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;4;2:03.352;0;;25.631;0;59.476;0;38.245;0;122.1;8:41.995;18:18:41.995;0:25.631;0:59.476;0:38.245;190.9;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;5;2:19.075;0;B;26.261;0;1:00.873;0;51.941;0;108.3;11:01.070;18:21:01.070;0:26.261;1:00.873;0:51.941;178.3;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;6;4:41.863;0;;3:03.514;0;1:00.445;0;37.904;0;53.4;15:42.933;18:25:42.933;3:03.514;1:00.445;0:37.904;;Michiel CAMPAGNE;0:02:40.800;GTP;6200;Michiel Campagne;;
110;1;7;2:01.898;0;;25.649;0;58.696;0;37.553;0;123.5;17:44.831;18:27:44.831;0:25.649;0:58.696;0:37.553;183.3;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;8;2:03.363;0;;25.797;0;1:00.232;0;37.334;2;122.0;19:48.194;18:29:48.194;0:25.797;1:00.232;0:37.334;184.8;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;9;2:00.898;2;;25.485;2;57.712;2;37.701;0;124.5;21:49.092;18:31:49.092;0:25.485;0:57.712;0:37.701;191.2;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;10;2:30.243;0;B;25.510;0;1:12.463;0;52.270;0;100.2;24:19.335;18:34:19.335;0:25.510;1:12.463;0:52.270;183.3;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;11;4:44.087;0;;3:05.926;0;1:00.340;0;37.821;0;53.0;29:03.422;18:39:03.422;3:05.926;1:00.340;0:37.821;;Michiel CAMPAGNE;0:02:40.285;GTP;6200;Michiel Campagne;;
110;1;12;2:02.740;0;;25.753;0;58.819;0;38.168;0;122.7;31:06.162;18:41:06.162;0:25.753;0:58.819;0:38.168;187.6;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;13;2:37.362;0;B;26.464;0;59.496;0;1:11.402;0;95.7;33:43.524;18:43:43.524;0:26.464;0:59.496;1:11.402;175.7;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
131;1;1;3:40.798;0;;1:54.517;0;1:05.122;0;41.159;0;68.2;3:40.798;18:13:40.798;1:54.517;1:05.122;0:41.159;;Philippe BONNY;0:01:18.199;1971;1990;Philippe Bonny;;
131;1;2;2:11.983;0;;27.272;0;1:04.097;0;40.614;0;114.1;5:52.781;18:15:52.781;0:27.272;1:04.097;0:40.614;188.9;Philippe BONNY;;1971;1990;Philippe Bonny;;
131;1;3;2:10.124;2;;27.580;0;1:02.512;2;40.032;2;115.7;8:02.905;18:18:02.905;0:27.580;1:02.512;0:40.032;188.0;Philippe BONNY;;1971;1990;Philippe Bonny;;
131;1;4;2:11.321;0;;26.725;2;1:04.068;0;40.528;0;114.6;10:14.226;18:20:14.226;0:26.725;1:04.068;0:40.528;197.4;Philippe BONNY;;1971;1990;Philippe Bonny;;
131;1;5;2:12.655;0;;27.570;0;1:04.191;0;40.894;0;113.5;12:26.881;18:22:26.881;0:27.570;1:04.191;0:40.894;186.4;Philippe BONNY;;1971;1990;Philippe Bonny;;
131;1;6;2:11.912;0;;27.464;0;1:03.778;0;40.670;0;114.1;14:38.793;18:24:38.793;0:27.464;1:03.778;0:40.670;186.7;Philippe BONNY;;1971;1990;Philippe Bonny;;
131;1;7;2:11.917;0;;27.741;0;1:03.803;0;40.373;0;114.1;16:50.710;18:26:50.710;0:27.741;1:03.803;0:40.373;180.6;Philippe BONNY;;1971;1990;Philippe Bonny;;
131;1;8;2:14.799;0;;27.717;0;1:05.029;0;42.053;0;111.7;19:05.509;18:29:05.509;0:27.717;1:05.029;0:42.053;177.4;Philippe BONNY;;1971;1990;Philippe Bonny;;
131;1;9;2:33.376;0;B;28.845;0;1:09.545;0;54.986;0;98.2;21:38.885;18:31:38.885;0:28.845;1:09.545;0:54.986;166.4;Philippe BONNY;;1971;1990;Philippe Bonny;;
131;1;10;4:17.189;0;;2:19.827;0;1:12.373;0;44.989;0;58.5;25:56.074;18:35:56.074;2:19.827;1:12.373;0:44.989;;Philippe BONNY;0:01:55.898;1971;1990;Philippe Bonny;;
131;1;11;2:26.226;0;;31.038;0;1:09.703;0;45.485;0;103.0;28:22.300;18:38:22.300;0:31.038;1:09.703;0:45.485;144.5;Philippe BONNY;;1971;1990;Philippe Bonny;;
131;1;12;2:21.263;0;;29.947;0;1:08.059;0;43.257;0;106.6;30:43.563;18:40:43.563;0:29.947;1:08.059;0:43.257;152.2;Philippe BONNY;;1971;1990;Philippe Bonny;;
131;1;13;2:25.482;0;;29.699;0;1:07.583;0;48.200;0;103.5;33:09.045;18:43:09.045;0:29.699;1:07.583;0:48.200;156.8;Philippe BONNY;;1971;1990;Philippe Bonny;;
131;1;14;3:00.274;0;B;37.377;0;1:15.490;0;1:07.407;0;83.5;36:09.319;18:46:09.319;0:37.377;1:15.490;1:07.407;110.5;Philippe BONNY;;1971;1990;Philippe Bonny;;
14;1;1;2:25.659;0;;36.992;0;1:07.441;0;41.226;0;103.4;2:25.659;18:12:25.659;0:36.992;1:07.441;0:41.226;;João MIRA GOMES;0:00:09.142;GTP;1600;João Mira Gomes;;
14;1;2;2:16.909;0;;30.274;0;1:05.728;0;40.907;0;110.0;4:42.568;18:14:42.568;0:30.274;1:05.728;0:40.907;164.7;João MIRA GOMES;;GTP;1600;João Mira Gomes;;
14;1;3;2:25.006;0;B;28.979;0;1:04.513;0;51.514;0;103.8;7:07.574;18:17:07.574;0:28.979;1:04.513;0:51.514;153.3;João MIRA GOMES;;GTP;1600;João Mira Gomes;;
14;1;4;5:10.048;0;;3:23.651;0;1:06.275;0;40.122;0;48.6;12:17.622;18:22:17.622;3:23.651;1:06.275;0:40.122;;João MIRA GOMES;0:03:00.205;GTP;1600;João Mira Gomes;;
14;1;5;2:12.183;0;;27.086;2;1:05.110;0;39.987;0;113.9;14:29.805;18:24:29.805;0:27.086;1:05.110;0:39.987;193.6;João MIRA GOMES;;GTP;1600;João Mira Gomes;;
14;1;6;2:10.096;2;;27.133;0;1:03.444;2;39.519;2;115.7;16:39.901;18:26:39.901;0:27.133;1:03.444;0:39.519;187.6;João MIRA GOMES;;GTP;1600;João Mira Gomes;;
14;1;7;2:42.632;0;B;28.049;0;1:13.255;0;1:01.328;0;92.6;19:22.533;18:29:22.533;0:28.049;1:13.255;1:01.328;192.9;João MIRA GOMES;;GTP;1600;João Mira Gomes;;
157;1;1;3:18.073;0;;1:21.964;0;1:12.095;0;44.014;0;76.0;3:18.073;18:13:18.073;1:21.964;1:12.095;0:44.014;;Ildefonso GRACIA;0:00:51.367;1971;2500;C.D. Escuderia Clasicos Alcala;;
157;1;2;2:17.311;0;;30.082;0;1:05.652;0;41.577;0;109.6;5:35.384;18:15:35.384;0:30.082;1:05.652;0:41.577;141.9;Ildefonso GRACIA;;1971;2500;C.D. Escuderia Clasicos Alcala;;
157;1;3;2:17.275;0;;28.171;0;1:06.768;0;42.336;0;109.7;7:52.659;18:17:52.659;0:28.171;1:06.768;0:42.336;160.9;Ildefonso GRACIA;;1971;2500;C.D. Escuderia Clasicos Alcala;;
157;1;4;2:19.535;0;;29.320;0;1:06.969;0;43.246;0;107.9;10:12.194;18:20:12.194;0:29.320;1:06.969;0:43.246;158.8;Ildefonso GRACIA;;1971;2500;C.D. Escuderia Clasicos Alcala;;
157;1;5;2:18.543;0;;29.212;0;1:07.295;0;42.036;0;108.7;12:30.737;18:22:30.737;0:29.212;1:07.295;0:42.036;160.9;Ildefonso GRACIA;;1971;2500;C.D. Escuderia Clasicos Alcala;;
157;1;6;2:18.619;0;;29.344;0;1:06.298;0;42.977;0;108.6;14:49.356;18:24:49.356;0:29.344;1:06.298;0:42.977;159.7;Ildefonso GRACIA;;1971;2500;C.D. Escuderia Clasicos Alcala;;
157;1;7;2:19.207;0;;30.372;0;1:06.835;0;42.000;0;108.1;17:08.563;18:27:08.563;0:30.372;1:06.835;0:42.000;155.4;Ildefonso GRACIA;;1971;2500;C.D. Escuderia Clasicos Alcala;;
157;1;8;2:44.778;0;B;31.394;0;1:12.316;0;1:01.068;0;91.4;19:53.341;18:29:53.341;0:31.394;1:12.316;1:01.068;168.5;Ildefonso GRACIA;;1971;2500;C.D. Escuderia Clasicos Alcala;;
157;1;9;4:44.820;0;B;2:44.087;0;1:05.801;0;54.932;0;52.9;24:38.161;18:34:38.161;2:44.087;1:05.801;0:54.932;;Ildefonso GRACIA;0:02:23.097;1971;2500;C.D. Escuderia Clasicos Alcala;;
157;1;10;4:49.124;0;;3:03.671;0;1:05.261;0;40.192;0;52.1;29:27.285;18:39:27.285;3:03.671;1:05.261;0:40.192;;Ildefonso GRACIA;0:02:43.275;1971;2500;C.D. Escuderia Clasicos Alcala;;
157;1;11;2:13.011;0;;27.016;0;1:03.932;0;42.063;0;113.2;31:40.296;18:41:40.296;0:27.016;1:03.932;0:42.063;186.4;Ildefonso GRACIA;;1971;2500;C.D. Escuderia Clasicos Alcala;;
157;1;12;2:55.639;0;B;27.971;0;1:15.307;0;1:12.361;0;85.7;34:35.935;18:44:35.935;0:27.971;1:15.307;1:12.361;182.4;Ildefonso GRACIA;;1971;2500;C.D. Escuderia Clasicos Alcala;;
157;1;13;12:48.502;0;;11:01.408;0;1:06.141;0;40.953;0;19.6;47:24.437;18:57:24.437;11:01.408;1:06.141;0:40.953;;Ildefonso GRACIA;0:10:40.816;1971;2500;C.D. Escuderia Clasicos Alcala;;
157;1;14;2:08.536;2;;27.268;0;1:01.936;2;39.332;2;117.1;49:32.973;18:59:32.973;0:27.268;1:01.936;0:39.332;186.7;Ildefonso GRACIA;;1971;2500;C.D. Escuderia Clasicos Alcala;;
157;1;15;2:44.619;0;B;26.744;2;1:11.574;0;1:06.301;0;91.5;52:17.592;19:02:17.592;0:26.744;1:11.574;1:06.301;177.4;Ildefonso GRACIA;;1971;2500;C.D. Escuderia Clasicos Alcala;;
17;1;1;2:41.421;0;;45.635;0;1:12.575;0;43.211;0;93.3;2:41.421;18:12:41.421;0:45.635;1:12.575;0:43.211;;João VIEIRA;0:00:13.705;INV;2500;João Vieira;;
17;1;2;2:19.420;0;;30.465;0;1:07.987;0;40.968;0;108.0;5:00.841;18:15:00.841;0:30.465;1:07.987;0:40.968;147.0;João VIEIRA;;INV;2500;João Vieira;;
17;1;3;2:09.519;0;;28.223;0;1:02.628;0;38.668;2;116.2;7:10.360;18:17:10.360;0:28.223;1:02.628;0:38.668;173.8;João VIEIRA;;INV;2500;João Vieira;;
17;1;4;2:11.178;0;;28.164;0;1:03.707;0;39.307;0;114.8;9:21.538;18:19:21.538;0:28.164;1:03.707;0:39.307;180.9;João VIEIRA;;INV;2500;João Vieira;;
17;1;5;2:07.831;2;;26.569;2;1:01.652;0;39.610;0;117.8;11:29.369;18:21:29.369;0:26.569;1:01.652;0:39.610;191.5;João VIEIRA;;INV;2500;João Vieira;;
17;1;6;2:26.116;0;B;27.993;0;1:04.977;0;53.146;0;103.0;13:55.485;18:23:55.485;0:27.993;1:04.977;0:53.146;193.6;João VIEIRA;;INV;2500;João Vieira;;
17;1;7;3:31.926;0;;1:46.551;0;1:05.914;0;39.461;0;71.0;17:27.411;18:27:27.411;1:46.551;1:05.914;0:39.461;;João VIEIRA;0:01:26.673;INV;2500;João Vieira;;
17;1;8;2:13.135;0;;27.475;0;1:04.487;0;41.173;0;113.1;19:40.546;18:29:40.546;0:27.475;1:04.487;0:41.173;170.8;João VIEIRA;;INV;2500;João Vieira;;
17;1;9;2:20.016;0;B;27.548;0;1:00.843;2;51.625;0;107.5;22:00.562;18:32:00.562;0:27.548;1:00.843;0:51.625;171.1;João VIEIRA;;INV;2500;João Vieira;;
17;1;10;3:40.840;0;;1:58.852;0;1:02.171;0;39.817;0;68.2;25:41.402;18:35:41.402;1:58.852;1:02.171;0:39.817;;João VIEIRA;0:01:37.828;INV;2500;João Vieira;;
17;1;11;2:09.396;0;;27.367;0;1:03.067;0;38.962;0;116.3;27:50.798;18:37:50.798;0:27.367;1:03.067;0:38.962;180.0;João VIEIRA;;INV;2500;João Vieira;;
17;1;12;2:08.313;0;;26.957;0;1:01.991;0;39.365;0;117.3;29:59.111;18:39:59.111;0:26.957;1:01.991;0:39.365;180.0;João VIEIRA;;INV;2500;João Vieira;;
17;1;13;2:35.016;0;B;28.112;0;1:11.539;0;55.365;0;97.1;32:34.127;18:42:34.127;0:28.112;1:11.539;0:55.365;189.6;João VIEIRA;;INV;2500;João Vieira;;
170;1;1;3:28.170;0;B;1:16.696;0;1:11.394;0;1:00.080;0;72.3;3:28.170;18:13:28.170;1:16.696;1:11.394;1:00.080;;Paulo SOUSA;0:00:45.235;1976;1700;Paulo Sousa;;
170;1;2;9:33.788;0;;7:48.014;0;1:05.043;0;40.731;0;26.2;13:01.958;18:23:01.958;7:48.014;1:05.043;0:40.731;;Paulo SOUSA;0:07:26.388;1976;1700;Paulo Sousa;;
170;1;3;2:11.493;2;;27.152;0;1:03.280;0;41.061;0;114.5;15:13.451;18:25:13.451;0:27.152;1:03.280;0:41.061;174.3;Paulo SOUSA;;1976;1700;Paulo Sousa;;
170;1;4;2:12.523;0;;27.518;0;1:05.224;0;39.781;2;113.6;17:25.974;18:27:25.974;0:27.518;1:05.224;0:39.781;178.3;Paulo SOUSA;;1976;1700;Paulo Sousa;;
170;1;5;2:27.836;0;B;27.458;0;1:03.068;2;57.310;0;101.8;19:53.810;18:29:53.810;0:27.458;1:03.068;0:57.310;170.3;Paulo SOUSA;;1976;1700;Paulo Sousa;;
170;1;6;7:56.425;0;;6:04.620;0;1:09.353;0;42.452;0;31.6;27:50.235;18:37:50.235;6:04.620;1:09.353;0:42.452;;Paulo SOUSA;0:05:38.082;1976;1700;Paulo Sousa;;
170;1;7;2:14.310;0;;28.491;0;1:05.216;0;40.603;0;112.1;30:04.545;18:40:04.545;0:28.491;1:05.216;0:40.603;167.2;Paulo SOUSA;;1976;1700;Paulo Sousa;;
170;1;8;2:11.707;0;;27.024;2;1:04.322;0;40.361;0;114.3;32:16.252;18:42:16.252;0:27.024;1:04.322;0:40.361;187.3;Paulo SOUSA;;1976;1700;Paulo Sousa;;
170;1;9;3:33.229;0;B;28.756;0;1:32.117;0;1:32.356;0;70.6;35:49.481;18:45:49.481;0:28.756;1:32.117;1:32.356;191.5;Paulo SOUSA;;1976;1700;Paulo Sousa;;
174;1;1;3:56.198;0;;1:52.172;0;1:16.664;0;47.362;0;63.7;3:56.198;18:13:56.198;1:52.172;1:16.664;0:47.362;;Antonio CASTRO;0:01:14.151;Spirit;2500;Antonio Castro;;
174;1;2;2:27.011;0;;31.696;0;1:10.668;0;44.647;0;102.4;6:23.209;18:16:23.209;0:31.696;1:10.668;0:44.647;149.4;Antonio CASTRO;;Spirit;2500;Antonio Castro;;
174;1;3;2:25.499;2;;31.313;0;1:08.621;0;45.565;0;103.5;8:48.708;18:18:48.708;0:31.313;1:08.621;0:45.565;153.7;Antonio CASTRO;;Spirit;2500;Antonio Castro;;
174;1;4;2:42.505;0;B;30.949;2;1:09.369;0;1:02.187;0;92.6;11:31.213;18:21:31.213;0:30.949;1:09.369;1:02.187;155.2;Antonio CASTRO;;Spirit;2500;Antonio Castro;;
174;1;5;4:29.926;0;;2:37.857;0;1:08.445;2;43.624;2;55.8;16:01.139;18:26:01.139;2:37.857;1:08.445;0:43.624;;Antonio CASTRO;0:02:14.456;Spirit;2500;Antonio Castro;;
174;1;6;3:09.901;0;B;31.749;0;1:29.259;0;1:08.893;0;79.3;19:11.040;18:29:11.040;0:31.749;1:29.259;1:08.893;170.6;Antonio CASTRO;;Spirit;2500;Antonio Castro;;
177;1;1;5:17.119;0;;3:15.509;0;1:16.909;0;44.701;0;47.5;5:17.119;18:15:17.119;3:15.509;1:16.909;0:44.701;;Luis SOUSA RIBEIRO;0:02:39.838;1971;2800;Luis Sousa Ribeiro;;
177;1;2;2:17.677;0;;30.884;0;1:06.214;0;40.579;0;109.4;7:34.796;18:17:34.796;0:30.884;1:06.214;0:40.579;145.6;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;3;2:09.801;0;;27.234;0;1:02.908;0;39.659;0;116.0;9:44.597;18:19:44.597;0:27.234;1:02.908;0:39.659;174.6;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;4;2:54.484;0;B;33.062;0;1:19.531;0;1:01.891;0;86.3;12:39.081;18:22:39.081;0:33.062;1:19.531;1:01.891;186.1;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;5;4:04.063;0;;2:20.355;0;1:03.787;0;39.921;0;61.7;16:43.144;18:26:43.144;2:20.355;1:03.787;0:39.921;;Luis SOUSA RIBEIRO;0:01:59.350;1971;2800;Luis Sousa Ribeiro;;
177;1;6;2:13.510;0;;28.776;0;1:04.593;0;40.141;0;112.8;18:56.654;18:28:56.654;0:28.776;1:04.593;0:40.141;183.9;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;7;2:09.328;0;;27.112;0;1:02.344;0;39.872;0;116.4;21:05.982;18:31:05.982;0:27.112;1:02.344;0:39.872;185.4;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;8;2:07.888;0;;26.591;0;1:02.043;0;39.254;0;117.7;23:13.870;18:33:13.870;0:26.591;1:02.043;0:39.254;191.2;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;9;2:12.275;0;;25.932;2;1:06.400;0;39.943;0;113.8;25:26.145;18:35:26.145;0:25.932;1:06.400;0:39.943;193.9;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;10;2:07.088;2;;26.186;0;1:01.066;2;39.836;0;118.5;27:33.233;18:37:33.233;0:26.186;1:01.066;0:39.836;168.2;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;11;2:08.592;0;;26.105;0;1:02.753;0;39.734;0;117.1;29:41.825;18:39:41.825;0:26.105;1:02.753;0:39.734;200.9;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;12;2:16.122;0;;27.017;0;1:08.758;0;40.347;0;110.6;31:57.947;18:41:57.947;0:27.017;1:08.758;0:40.347;177.4;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;13;2:49.838;0;B;28.607;0;1:19.428;0;1:01.803;0;88.6;34:47.785;18:44:47.785;0:28.607;1:19.428;1:01.803;189.9;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;14;12:57.847;0;;11:15.058;0;1:02.848;0;39.941;0;19.4;47:45.632;18:57:45.632;11:15.058;1:02.848;0:39.941;;Luis SOUSA RIBEIRO;0:10:56.573;1971;2800;Luis Sousa Ribeiro;;
177;1;15;2:07.251;0;;27.117;0;1:01.183;0;38.951;2;118.3;49:52.883;18:59:52.883;0:27.117;1:01.183;0:38.951;180.9;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;16;2:08.767;0;;27.021;0;1:02.549;0;39.197;0;116.9;52:01.650;19:02:01.650;0:27.021;1:02.549;0:39.197;175.7;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;17;2:08.458;0;;26.195;0;1:01.736;0;40.527;0;117.2;54:10.108;19:04:10.108;0:26.195;1:01.736;0:40.527;185.7;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
192;1;1;2:22.967;0;;38.502;0;1:05.075;0;39.390;0;105.3;2:22.967;18:12:22.967;0:38.502;1:05.075;0:39.390;;Robert FRAOWEIN;0:00:10.909;1965;3781;Robert Frowein;;
192;1;2;2:08.170;2;;27.158;0;1:01.780;0;39.232;0;117.5;4:31.137;18:14:31.137;0:27.158;1:01.780;0:39.232;190.2;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;3;2:09.800;0;;27.667;0;1:03.013;0;39.120;2;116.0;6:40.937;18:16:40.937;0:27.667;1:03.013;0:39.120;169.2;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;4;2:08.858;0;;27.544;0;1:01.419;2;39.895;0;116.8;8:49.795;18:18:49.795;0:27.544;1:01.419;0:39.895;177.4;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;5;2:21.361;0;B;27.011;2;1:02.956;0;51.394;0;106.5;11:11.156;18:21:11.156;0:27.011;1:02.956;0:51.394;177.7;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;6;4:52.490;0;;3:01.877;0;1:10.289;0;40.324;0;51.5;16:03.646;18:26:03.646;3:01.877;1:10.289;0:40.324;;Robert FRAOWEIN;0:02:36.689;1965;3781;Robert Frowein;;
192;1;7;2:14.457;0;;30.828;0;1:04.467;0;39.162;0;112.0;18:18.103;18:28:18.103;0:30.828;1:04.467;0:39.162;151.8;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;8;2:27.677;0;B;29.931;0;1:04.602;0;53.144;0;101.9;20:45.780;18:30:45.780;0:29.931;1:04.602;0:53.144;163.2;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
21;1;1;2:42.994;0;;51.013;0;1:10.692;0;41.289;0;92.4;2:42.994;18:12:42.994;0:51.013;1:10.692;0:41.289;;Max BOODIE;0:00:21.777;1965;4727;Max Boodie;;
21;1;2;2:14.896;0;;30.008;0;1:04.828;0;40.060;0;111.6;4:57.890;18:14:57.890;0:30.008;1:04.828;0:40.060;142.8;Max BOODIE;;1965;4727;Max Boodie;;
21;1;3;2:11.473;2;;27.192;0;1:03.791;0;40.490;0;114.5;7:09.363;18:17:09.363;0:27.192;1:03.791;0:40.490;178.8;Max BOODIE;;1965;4727;Max Boodie;;
21;1;4;2:12.638;0;;28.221;0;1:03.834;0;40.583;0;113.5;9:22.001;18:19:22.001;0:28.221;1:03.834;0:40.583;160.2;Max BOODIE;;1965;4727;Max Boodie;;
21;1;5;2:13.686;0;;28.659;0;1:04.442;0;40.585;0;112.6;11:35.687;18:21:35.687;0:28.659;1:04.442;0:40.585;158.6;Max BOODIE;;1965;4727;Max Boodie;;
21;1;6;2:24.648;0;B;28.052;0;1:06.283;0;50.313;0;104.1;14:00.335;18:24:00.335;0:28.052;1:06.283;0:50.313;172.1;Max BOODIE;;1965;4727;Max Boodie;;
21;1;7;3:46.960;0;;2:00.580;0;1:05.058;0;41.322;0;66.3;17:47.295;18:27:47.295;2:00.580;1:05.058;0:41.322;;Max BOODIE;0:01:39.824;1965;4727;Max Boodie;;
21;1;8;2:15.169;0;;29.839;0;1:04.087;0;41.243;0;111.4;20:02.464;18:30:02.464;0:29.839;1:04.087;0:41.243;170.0;Max BOODIE;;1965;4727;Max Boodie;;
21;1;9;2:13.994;0;;28.097;0;1:03.703;0;42.194;0;112.4;22:16.458;18:32:16.458;0:28.097;1:03.703;0:42.194;162.1;Max BOODIE;;1965;4727;Max Boodie;;
21;1;10;2:12.780;0;;27.439;0;1:03.759;0;41.582;0;113.4;24:29.238;18:34:29.238;0:27.439;1:03.759;0:41.582;172.7;Max BOODIE;;1965;4727;Max Boodie;;
21;1;11;2:12.787;0;;27.731;0;1:04.999;0;40.057;2;113.4;26:42.025;18:36:42.025;0:27.731;1:04.999;0:40.057;172.1;Max BOODIE;;1965;4727;Max Boodie;;
