﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
161;1;10;1:55.048;0;;41.598;0;35.176;0;38.274;2;113.8;20:34.742;10:45:34.742;0:41.598;0:35.176;0:38.274;158.0;Serge LIBENS;;GT4;GTS12;;;
161;1;11;1:55.191;0;;41.807;0;35.032;0;38.352;0;113.6;22:29.933;10:47:29.933;0:41.807;0:35.032;0:38.352;158.4;Serge LIBENS;;GT4;GTS12;;;
161;1;12;1:54.902;2;;41.457;2;34.842;3;38.603;0;113.9;24:24.835;10:49:24.835;0:41.457;0:34.842;0:38.603;158.7;Serge LIBENS;;GT4;GTS12;;;
161;1;13;1:56.156;0;;41.760;0;35.892;0;38.504;0;112.7;26:20.991;10:51:20.991;0:41.760;0:35.892;0:38.504;157.3;Serge LIBENS;;GT4;GTS12;;;
161;1;14;2:04.606;0;B;42.106;0;35.090;0;47.410;0;105.0;28:25.597;10:53:25.597;0:42.106;0:35.090;0:47.410;;Serge LIBENS;;GT4;GTS12;;;
21;1;1;2:24.137;0;;1:01.481;0;41.636;0;41.020;0;90.8;2:24.137;10:27:24.137;1:01.481;0:41.636;0:41.020;137.7;Simon NOBILI;0:00:14.112;GT1;TC7;;;
21;1;2;2:01.865;0;;43.897;0;38.670;0;39.298;0;107.4;4:26.002;10:29:26.002;0:43.897;0:38.670;0:39.298;144.9;Simon NOBILI;;GT1;TC7;;;
21;1;3;1:59.235;0;;43.229;0;36.883;0;39.123;0;109.8;6:25.237;10:31:25.237;0:43.229;0:36.883;0:39.123;143.3;Simon NOBILI;;GT1;TC7;;;
21;1;4;1:59.478;0;;43.359;0;37.072;0;39.047;0;109.6;8:24.715;10:33:24.715;0:43.359;0:37.072;0:39.047;143.9;Simon NOBILI;;GT1;TC7;;;
21;1;5;1:58.752;0;;43.312;0;36.837;0;38.603;0;110.2;10:23.467;10:35:23.467;0:43.312;0:36.837;0:38.603;146.2;Simon NOBILI;;GT1;TC7;;;
21;1;6;1:59.559;0;;43.992;0;36.592;2;38.975;0;109.5;12:23.026;10:37:23.026;0:43.992;0:36.592;0:38.975;142.4;Simon NOBILI;;GT1;TC7;;;
21;1;7;2:01.019;0;;44.158;0;37.430;0;39.431;0;108.2;14:24.045;10:39:24.045;0:44.158;0:37.430;0:39.431;144.7;Simon NOBILI;;GT1;TC7;;;
21;1;8;1:57.911;0;;42.670;0;36.824;0;38.417;0;111.0;16:21.956;10:41:21.956;0:42.670;0:36.824;0:38.417;145.6;Simon NOBILI;;GT1;TC7;;;
21;1;9;1:58.311;0;;42.884;0;36.663;0;38.764;0;110.6;18:20.267;10:43:20.267;0:42.884;0:36.663;0:38.764;143.1;Simon NOBILI;;GT1;TC7;;;
21;1;10;2:06.176;0;;44.603;0;41.343;0;40.230;0;103.7;20:26.443;10:45:26.443;0:44.603;0:41.343;0:40.230;144.7;Simon NOBILI;;GT1;TC7;;;
21;1;11;1:58.191;0;;42.763;0;36.946;0;38.482;0;110.7;22:24.634;10:47:24.634;0:42.763;0:36.946;0:38.482;146.6;Simon NOBILI;;GT1;TC7;;;
21;1;12;2:10.149;0;;45.308;0;42.244;0;42.597;0;100.6;24:34.783;10:49:34.783;0:45.308;0:42.244;0:42.597;140.9;Simon NOBILI;;GT1;TC7;;;
21;1;13;2:02.333;0;;43.405;0;37.899;0;41.029;0;107.0;26:37.116;10:51:37.116;0:43.405;0:37.899;0:41.029;142.6;Simon NOBILI;;GT1;TC7;;;
21;1;14;1:59.436;0;;43.831;0;37.156;0;38.449;0;109.6;28:36.552;10:53:36.552;0:43.831;0:37.156;0:38.449;146.6;Simon NOBILI;;GT1;TC7;;;
21;1;15;1:57.651;2;;42.574;2;36.844;0;38.233;2;111.3;30:34.203;10:55:34.203;0:42.574;0:36.844;0:38.233;145.8;Simon NOBILI;;GT1;TC7;;;
22;1;1;2:24.528;0;;1:03.256;0;40.577;0;40.695;0;90.6;2:24.528;10:27:24.528;1:03.256;0:40.577;0:40.695;143.3;Christian ODIN;0:00:16.483;GT2;TC8;;;
22;1;2;2:00.264;0;;44.125;0;37.682;0;38.457;0;108.8;4:24.792;10:29:24.792;0:44.125;0:37.682;0:38.457;145.1;Christian ODIN;;GT2;TC8;;;
22;1;3;1:58.259;0;;42.728;0;37.165;0;38.366;0;110.7;6:23.051;10:31:23.051;0:42.728;0:37.165;0:38.366;146.2;Christian ODIN;;GT2;TC8;;;
22;1;4;1:58.819;0;;42.813;0;37.214;0;38.792;0;110.2;8:21.870;10:33:21.870;0:42.813;0:37.214;0:38.792;144.3;Christian ODIN;;GT2;TC8;;;
22;1;5;1:58.618;0;;42.818;0;37.284;0;38.516;0;110.4;10:20.488;10:35:20.488;0:42.818;0:37.284;0:38.516;146.6;Christian ODIN;;GT2;TC8;;;
22;1;6;1:58.980;0;;42.870;0;37.399;0;38.711;0;110.0;12:19.468;10:37:19.468;0:42.870;0:37.399;0:38.711;145.1;Christian ODIN;;GT2;TC8;;;
22;1;7;1:58.566;0;;42.872;0;36.955;2;38.739;0;110.4;14:18.034;10:39:18.034;0:42.872;0:36.955;0:38.739;144.7;Christian ODIN;;GT2;TC8;;;
22;1;8;1:58.959;0;;42.597;0;37.379;0;38.983;0;110.0;16:16.993;10:41:16.993;0:42.597;0:37.379;0:38.983;146.0;Christian ODIN;;GT2;TC8;;;
22;1;9;2:00.053;0;;42.854;0;37.738;0;39.461;0;109.0;18:17.046;10:43:17.046;0:42.854;0:37.738;0:39.461;139.3;Christian ODIN;;GT2;TC8;;;
22;1;10;2:00.621;0;;43.615;0;38.236;0;38.770;0;108.5;20:17.667;10:45:17.667;0:43.615;0:38.236;0:38.770;143.9;Christian ODIN;;GT2;TC8;;;
22;1;11;1:59.210;0;;42.434;2;37.795;0;38.981;0;109.8;22:16.877;10:47:16.877;0:42.434;0:37.795;0:38.981;143.3;Christian ODIN;;GT2;TC8;;;
22;1;12;1:58.151;2;;42.480;0;37.064;0;38.607;0;110.8;24:15.028;10:49:15.028;0:42.480;0:37.064;0:38.607;142.6;Christian ODIN;;GT2;TC8;;;
22;1;13;1:58.957;0;;43.463;0;37.260;0;38.234;0;110.0;26:13.985;10:51:13.985;0:43.463;0:37.260;0:38.234;147.0;Christian ODIN;;GT2;TC8;;;
22;1;14;1:58.944;0;;42.536;0;37.932;0;38.476;0;110.0;28:12.929;10:53:12.929;0:42.536;0:37.932;0:38.476;145.6;Christian ODIN;;GT2;TC8;;;
22;1;15;1:58.176;0;;42.860;0;37.405;0;37.911;2;110.8;30:11.105;10:55:11.105;0:42.860;0:37.405;0:37.911;145.3;Christian ODIN;;GT2;TC8;;;
25;1;1;2:35.274;0;;1:17.004;0;37.824;0;40.446;0;84.3;2:35.274;10:27:35.274;1:17.004;0:37.824;0:40.446;146.8;David BARRERE;0:00:30.095;GT1;TC7;;;
25;1;2;1:59.753;0;;43.634;0;36.741;0;39.378;0;109.3;4:35.027;10:29:35.027;0:43.634;0:36.741;0:39.378;143.9;David BARRERE;;GT1;TC7;;;
25;1;3;1:55.149;0;;41.240;0;36.176;0;37.733;0;113.7;6:30.176;10:31:30.176;0:41.240;0:36.176;0:37.733;145.6;David BARRERE;;GT1;TC7;;;
25;1;4;1:54.650;0;;40.908;0;35.855;2;37.887;0;114.2;8:24.826;10:33:24.826;0:40.908;0:35.855;0:37.887;146.2;David BARRERE;;GT1;TC7;;;
25;1;5;2:03.731;0;B;41.257;0;37.224;0;45.250;0;105.8;10:28.557;10:35:28.557;0:41.257;0:37.224;0:45.250;;David BARRERE;;GT1;TC7;;;
25;1;6;3:22.333;0;;2:07.550;0;36.572;0;38.211;0;64.7;13:50.890;10:38:50.890;2:07.550;0:36.572;0:38.211;144.5;David BARRERE;0:01:31.663;GT1;TC7;;;
25;1;7;1:57.488;0;;40.779;0;37.621;0;39.088;0;111.4;15:48.378;10:40:48.378;0:40.779;0:37.621;0:39.088;143.9;David BARRERE;;GT1;TC7;;;
25;1;8;1:54.219;0;;40.792;0;35.941;0;37.486;3;114.6;17:42.597;10:42:42.597;0:40.792;0:35.941;0:37.486;148.0;David BARRERE;;GT1;TC7;;;
25;1;9;2:00.516;0;B;41.846;0;36.447;0;42.223;0;108.6;19:43.113;10:44:43.113;0:41.846;0:36.447;0:42.223;;David BARRERE;;GT1;TC7;;;
25;1;10;7:22.619;0;;6:08.041;0;36.775;0;37.803;0;29.6;27:05.732;10:52:05.732;6:08.041;0:36.775;0:37.803;145.4;David BARRERE;0:05:31.666;GT1;TC7;;;
25;1;11;1:54.191;3;;40.611;3;36.003;0;37.577;0;114.6;28:59.923;10:53:59.923;0:40.611;0:36.003;0:37.577;147.0;David BARRERE;;GT1;TC7;;;
25;1;12;1:55.059;0;;40.727;0;36.500;0;37.832;0;113.8;30:54.982;10:55:54.982;0:40.727;0:36.500;0:37.832;132.0;David BARRERE;;GT1;TC7;;;
33;1;1;2:34.417;0;;1:09.696;0;41.056;0;43.665;0;84.8;2:34.417;10:27:34.417;1:09.696;0:41.056;0:43.665;142.2;Georges ROCCHIETTA;0:00:21.857;GT1;TC7;;;
33;1;2;2:05.256;0;;46.212;0;38.193;0;40.851;0;104.5;4:39.673;10:29:39.673;0:46.212;0:38.193;0:40.851;144.5;Georges ROCCHIETTA;;GT1;TC7;;;
33;1;3;2:03.091;0;;45.549;0;37.846;0;39.696;0;106.3;6:42.764;10:31:42.764;0:45.549;0:37.846;0:39.696;146.2;Georges ROCCHIETTA;;GT1;TC7;;;
33;1;4;2:02.072;0;;44.928;0;36.950;0;40.194;0;107.2;8:44.836;10:33:44.836;0:44.928;0:36.950;0:40.194;144.9;Georges ROCCHIETTA;;GT1;TC7;;;
33;1;5;2:01.802;0;;44.681;0;37.351;0;39.770;0;107.5;10:46.638;10:35:46.638;0:44.681;0:37.351;0:39.770;145.3;Georges ROCCHIETTA;;GT1;TC7;;;
33;1;6;2:01.179;0;;44.586;0;36.890;0;39.703;0;108.0;12:47.817;10:37:47.817;0:44.586;0:36.890;0:39.703;144.1;Georges ROCCHIETTA;;GT1;TC7;;;
33;1;7;2:01.522;0;;44.535;0;37.398;0;39.589;0;107.7;14:49.339;10:39:49.339;0:44.535;0:37.398;0:39.589;146.6;Georges ROCCHIETTA;;GT1;TC7;;;
33;1;8;2:01.241;0;;43.927;0;37.935;0;39.379;0;108.0;16:50.580;10:41:50.580;0:43.927;0:37.935;0:39.379;146.8;Georges ROCCHIETTA;;GT1;TC7;;;
33;1;9;2:00.794;0;;44.705;0;37.058;0;39.031;0;108.4;18:51.374;10:43:51.374;0:44.705;0:37.058;0:39.031;146.6;Georges ROCCHIETTA;;GT1;TC7;;;
33;1;10;2:15.985;0;B;45.416;0;42.045;0;48.524;0;96.3;21:07.359;10:46:07.359;0:45.416;0:42.045;0:48.524;;Georges ROCCHIETTA;;GT1;TC7;;;
33;1;11;3:32.135;0;;2:12.254;0;39.542;0;40.339;0;61.7;24:39.494;10:49:39.494;2:12.254;0:39.542;0:40.339;148.4;Georges ROCCHIETTA;0:01:33.356;GT1;TC7;;;
33;1;12;1:59.670;0;;43.278;0;36.742;0;39.650;0;109.4;26:39.164;10:51:39.164;0:43.278;0:36.742;0:39.650;149.5;Georges ROCCHIETTA;;GT1;TC7;;;
33;1;13;1:58.778;0;;43.700;0;36.422;0;38.656;0;110.2;28:37.942;10:53:37.942;0:43.700;0:36.422;0:38.656;147.8;Georges ROCCHIETTA;;GT1;TC7;;;
33;1;14;1:57.856;2;;43.056;2;36.331;2;38.469;2;111.1;30:35.798;10:55:35.798;0:43.056;0:36.331;0:38.469;148.2;Georges ROCCHIETTA;;GT1;TC7;;;
43;1;1;2:19.682;0;;1:00.414;0;38.928;0;40.340;0;93.7;2:19.682;10:27:19.682;1:00.414;0:38.928;0:40.340;144.9;Christophe BEAUDON;0:00:11.085;GT2;GTS11;;;
43;1;2;1:59.202;0;;43.311;0;37.148;0;38.743;0;109.8;4:18.884;10:29:18.884;0:43.311;0:37.148;0:38.743;145.8;Christophe BEAUDON;;GT2;GTS11;;;
43;1;3;1:58.276;0;;42.713;0;36.669;0;38.894;0;110.7;6:17.160;10:31:17.160;0:42.713;0:36.669;0:38.894;146.4;Christophe BEAUDON;;GT2;GTS11;;;
43;1;4;1:56.932;0;;42.336;0;36.177;2;38.419;0;111.9;8:14.092;10:33:14.092;0:42.336;0:36.177;0:38.419;145.4;Christophe BEAUDON;;GT2;GTS11;;;
43;1;5;1:57.871;0;;42.535;0;36.570;0;38.766;0;111.1;10:11.963;10:35:11.963;0:42.535;0:36.570;0:38.766;146.6;Christophe BEAUDON;;GT2;GTS11;;;
43;1;6;1:57.906;0;;42.478;0;36.743;0;38.685;0;111.0;12:09.869;10:37:09.869;0:42.478;0:36.743;0:38.685;146.8;Christophe BEAUDON;;GT2;GTS11;;;
43;1;7;1:58.801;0;;43.642;0;36.494;0;38.665;0;110.2;14:08.670;10:39:08.670;0:43.642;0:36.494;0:38.665;145.6;Christophe BEAUDON;;GT2;GTS11;;;
43;1;8;1:57.737;0;;42.835;0;36.451;0;38.451;0;111.2;16:06.407;10:41:06.407;0:42.835;0:36.451;0:38.451;146.4;Christophe BEAUDON;;GT2;GTS11;;;
43;1;9;1:56.921;0;;42.298;0;36.506;0;38.117;2;112.0;18:03.328;10:43:03.328;0:42.298;0:36.506;0:38.117;147.4;Christophe BEAUDON;;GT2;GTS11;;;
43;1;10;1:56.536;2;;41.971;2;36.196;0;38.369;0;112.3;19:59.864;10:44:59.864;0:41.971;0:36.196;0:38.369;147.0;Christophe BEAUDON;;GT2;GTS11;;;
43;1;11;1:59.714;0;;42.314;0;36.947;0;40.453;0;109.3;21:59.578;10:46:59.578;0:42.314;0:36.947;0:40.453;143.9;Christophe BEAUDON;;GT2;GTS11;;;
43;1;12;2:21.171;0;B;42.052;0;39.589;0;59.530;0;92.7;24:20.749;10:49:20.749;0:42.052;0:39.589;0:59.530;;Christophe BEAUDON;;GT2;GTS11;;;
62;1;1;2:39.126;0;;1:17.730;0;40.294;0;41.102;0;82.3;2:39.126;10:27:39.126;1:17.730;0:40.294;0:41.102;137.7;Eric RAOUL;0:00:31.911;GT1;TC7;;;
62;1;2;2:03.810;0;;44.897;0;39.563;0;39.350;0;105.7;4:42.936;10:29:42.936;0:44.897;0:39.563;0:39.350;141.1;Eric RAOUL;;GT1;TC7;;;
62;1;3;2:01.478;0;;43.937;0;38.319;0;39.222;2;107.8;6:44.414;10:31:44.414;0:43.937;0:38.319;0:39.222;142.4;Eric RAOUL;;GT1;TC7;;;
62;1;4;2:01.776;0;;44.541;0;37.948;0;39.287;0;107.5;8:46.190;10:33:46.190;0:44.541;0:37.948;0:39.287;143.0;Eric RAOUL;;GT1;TC7;;;
62;1;5;2:02.074;0;;44.935;0;37.835;0;39.304;0;107.2;10:48.264;10:35:48.264;0:44.935;0:37.835;0:39.304;141.5;Eric RAOUL;;GT1;TC7;;;
62;1;6;2:01.875;0;;44.007;0;37.704;0;40.164;0;107.4;12:50.139;10:37:50.139;0:44.007;0:37.704;0:40.164;141.3;Eric RAOUL;;GT1;TC7;;;
62;1;7;2:01.758;0;;44.560;0;37.728;0;39.470;0;107.5;14:51.897;10:39:51.897;0:44.560;0:37.728;0:39.470;140.9;Eric RAOUL;;GT1;TC7;;;
62;1;8;2:00.001;2;;43.185;0;37.380;2;39.436;0;109.1;16:51.898;10:41:51.898;0:43.185;0:37.380;0:39.436;142.4;Eric RAOUL;;GT1;TC7;;;
62;1;9;2:01.311;0;;44.382;0;37.458;0;39.471;0;107.9;18:53.209;10:43:53.209;0:44.382;0:37.458;0:39.471;140.7;Eric RAOUL;;GT1;TC7;;;
62;1;10;2:01.516;0;;44.311;0;37.788;0;39.417;0;107.7;20:54.725;10:45:54.725;0:44.311;0:37.788;0:39.417;140.7;Eric RAOUL;;GT1;TC7;;;
62;1;11;2:01.100;0;;43.365;0;38.000;0;39.735;0;108.1;22:55.825;10:47:55.825;0:43.365;0:38.000;0:39.735;140.5;Eric RAOUL;;GT1;TC7;;;
62;1;12;2:00.575;0;;43.078;0;38.050;0;39.447;0;108.6;24:56.400;10:49:56.400;0:43.078;0:38.050;0:39.447;140.2;Eric RAOUL;;GT1;TC7;;;
62;1;13;2:00.849;0;;43.535;0;37.905;0;39.409;0;108.3;26:57.249;10:51:57.249;0:43.535;0:37.905;0:39.409;141.3;Eric RAOUL;;GT1;TC7;;;
62;1;14;2:00.327;0;;42.869;2;37.812;0;39.646;0;108.8;28:57.576;10:53:57.576;0:42.869;0:37.812;0:39.646;139.8;Eric RAOUL;;GT1;TC7;;;
62;1;15;2:01.321;0;;43.739;0;38.076;0;39.506;0;107.9;30:58.897;10:55:58.897;0:43.739;0:38.076;0:39.506;140.7;Eric RAOUL;;GT1;TC7;;;
64;1;1;2:49.589;0;;1:29.837;0;39.387;0;40.365;0;77.2;2:49.589;10:27:49.589;1:29.837;0:39.387;0:40.365;146.2;Thierry LAFONT;0:00:43.953;GT2;TC8;;;
64;1;2;2:06.121;0;;48.086;0;37.790;0;40.245;0;103.8;4:55.710;10:29:55.710;0:48.086;0:37.790;0:40.245;144.7;Thierry LAFONT;;GT2;TC8;;;
64;1;3;2:02.712;0;;44.324;0;37.832;0;40.556;0;106.7;6:58.422;10:31:58.422;0:44.324;0:37.832;0:40.556;147.4;Thierry LAFONT;;GT2;TC8;;;
64;1;4;2:01.054;0;;44.315;0;36.761;0;39.978;0;108.1;8:59.476;10:33:59.476;0:44.315;0:36.761;0:39.978;146.8;Thierry LAFONT;;GT2;TC8;;;
64;1;5;2:00.478;2;;43.960;2;36.839;0;39.679;0;108.6;10:59.954;10:35:59.954;0:43.960;0:36.839;0:39.679;145.3;Thierry LAFONT;;GT2;TC8;;;
64;1;6;2:02.797;0;;44.861;0;37.468;0;40.468;0;106.6;13:02.751;10:38:02.751;0:44.861;0:37.468;0:40.468;144.7;Thierry LAFONT;;GT2;TC8;;;
64;1;7;2:02.567;0;;44.836;0;37.189;0;40.542;0;106.8;15:05.318;10:40:05.318;0:44.836;0:37.189;0:40.542;143.1;Thierry LAFONT;;GT2;TC8;;;
64;1;8;2:02.125;0;;44.854;0;36.757;0;40.514;0;107.2;17:07.443;10:42:07.443;0:44.854;0:36.757;0:40.514;145.1;Thierry LAFONT;;GT2;TC8;;;
64;1;9;2:03.513;0;;44.525;0;37.091;0;41.897;0;106.0;19:10.956;10:44:10.956;0:44.525;0:37.091;0:41.897;140.7;Thierry LAFONT;;GT2;TC8;;;
64;1;10;2:02.239;0;;45.347;0;37.135;0;39.757;0;107.1;21:13.195;10:46:13.195;0:45.347;0:37.135;0:39.757;150.1;Thierry LAFONT;;GT2;TC8;;;
64;1;11;2:01.063;0;;44.289;0;36.936;0;39.838;0;108.1;23:14.258;10:48:14.258;0:44.289;0:36.936;0:39.838;147.2;Thierry LAFONT;;GT2;TC8;;;
64;1;12;2:00.679;0;;44.351;0;36.864;0;39.464;2;108.5;25:14.937;10:50:14.937;0:44.351;0:36.864;0:39.464;147.0;Thierry LAFONT;;GT2;TC8;;;
64;1;13;2:01.377;0;;44.734;0;36.751;0;39.892;0;107.8;27:16.314;10:52:16.314;0:44.734;0:36.751;0:39.892;149.1;Thierry LAFONT;;GT2;TC8;;;
64;1;14;2:00.689;0;;44.210;0;36.301;2;40.178;0;108.5;29:17.003;10:54:17.003;0:44.210;0:36.301;0:40.178;145.6;Thierry LAFONT;;GT2;TC8;;;
64;1;15;2:07.334;0;B;44.294;0;36.579;0;46.461;0;102.8;31:24.337;10:56:24.337;0:44.294;0:36.579;0:46.461;;Thierry LAFONT;;GT2;TC8;;;
85;1;1;2:48.389;0;;1:15.899;0;45.884;0;46.606;0;77.7;2:48.389;10:27:48.389;1:15.899;0:45.884;0:46.606;125.3;Pierre-Emmanuel CHAMPAILLER;0:00:24.385;GT1;GTS4;;;
85;1;2;2:21.432;0;;51.109;0;44.573;0;45.750;0;92.6;5:09.821;10:30:09.821;0:51.109;0:44.573;0:45.750;127.0;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;
85;1;3;2:21.430;0;;49.692;0;42.902;0;48.836;0;92.6;7:31.251;10:32:31.251;0:49.692;0:42.902;0:48.836;126.9;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;
85;1;4;2:18.259;0;;49.861;0;43.190;0;45.208;0;94.7;9:49.510;10:34:49.510;0:49.861;0:43.190;0:45.208;129.3;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;
85;1;5;2:18.875;0;;49.642;2;42.809;0;46.424;0;94.3;12:08.385;10:37:08.385;0:49.642;0:42.809;0:46.424;126.0;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;
85;1;6;2:20.235;0;;51.838;0;43.199;0;45.198;0;93.3;14:28.620;10:39:28.620;0:51.838;0:43.199;0:45.198;127.0;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;
85;1;7;2:19.409;0;;50.127;0;42.235;0;47.047;0;93.9;16:48.029;10:41:48.029;0:50.127;0:42.235;0:47.047;119.9;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;
85;1;8;2:26.132;0;;54.169;0;43.173;0;48.790;0;89.6;19:14.161;10:44:14.161;0:54.169;0:43.173;0:48.790;124.7;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;
85;1;9;2:17.609;0;;49.924;0;42.575;0;45.110;0;95.1;21:31.770;10:46:31.770;0:49.924;0:42.575;0:45.110;127.0;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;
85;1;10;2:15.912;2;;49.889;0;41.814;2;44.209;2;96.3;23:47.682;10:48:47.682;0:49.889;0:41.814;0:44.209;129.5;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;
85;1;11;2:30.976;0;B;51.184;0;42.991;0;56.801;0;86.7;26:18.658;10:51:18.658;0:51.184;0:42.991;0:56.801;;Pierre-Emmanuel CHAMPAILLER;;GT1;GTS4;;;
86;1;1;2:30.920;0;;1:06.943;0;41.344;0;42.633;0;86.7;2:30.920;10:27:30.920;1:06.943;0:41.344;0:42.633;146.0;Fabrice QUESNEL;0:00:19.790;GT4;TC5B;;;
86;1;2;2:03.873;0;;44.656;0;38.176;0;41.041;0;105.7;4:34.793;10:29:34.793;0:44.656;0:38.176;0:41.041;145.8;Fabrice QUESNEL;;GT4;TC5B;;;
