﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;2;3:36.036;0;;1:01.634;0;1:37.126;0;57.276;0;116.7;7:16.845;21:05;1:01.634;1:37.126;0:57.276;;Daniel REINHARDT;;C;1965;;;
12;0;3;3:34.014;0;;1:01.165;0;1:36.164;0;56.685;0;117.8;10:50.859;21:08;1:01.165;1:36.164;0:56.685;;Daniel REINHARDT;;C;1965;;;
12;0;4;3:32.551;0;;1:01.762;0;1:35.323;0;55.466;0;118.6;14:23.410;21:12;1:01.762;1:35.323;0:55.466;;Daniel REINHARDT;;C;1965;;;
12;0;5;3:30.575;0;;1:00.603;0;1:34.727;0;55.245;0;119.7;17:53.985;21:15;1:00.603;1:34.727;0:55.245;;Daniel REINHARDT;;C;1965;;;
12;0;6;3:32.808;0;;1:02.403;0;1:34.552;0;55.853;0;118.5;21:26.793;21:19;1:02.403;1:34.552;0:55.853;;Daniel REINHARDT;;C;1965;;;
12;0;7;3:32.638;0;;1:00.932;0;1:35.824;0;55.882;0;118.6;24:59.431;21:22;1:00.932;1:35.824;0:55.882;;Daniel REINHARDT;;C;1965;;;
12;0;8;3:34.451;0;;1:01.718;0;1:36.720;0;56.013;0;117.6;28:33.882;21:26;1:01.718;1:36.720;0:56.013;;Daniel REINHARDT;;C;1965;;;
12;0;9;3:41.516;0;B;1:01.608;0;1:35.831;0;1:04.077;0;113.8;32:15.398;21:30;1:01.608;1:35.831;1:04.077;;Daniel REINHARDT;;C;1965;;;
12;0;10;5:03.192;0;;2:30.127;0;1:38.464;0;54.601;0;83.2;37:18.590;21:35;2:30.127;1:38.464;0:54.601;;Daniel REINHARDT;0:01:42.533;C;1965;;;
12;0;11;3:27.169;0;;1:00.740;0;1:33.119;0;53.310;0;121.7;40:45.759;21:38;1:00.740;1:33.119;0:53.310;;Daniel REINHARDT;;C;1965;;;
12;0;12;3:26.349;0;;1:00.390;0;1:32.262;0;53.697;0;122.2;44:12.108;21:42;1:00.390;1:32.262;0:53.697;;Daniel REINHARDT;;C;1965;;;
12;0;13;3:25.925;0;;1:00.337;0;1:31.998;0;53.590;0;122.4;47:38.033;21:45;1:00.337;1:31.998;0:53.590;;Daniel REINHARDT;;C;1965;;;
12;0;14;3:26.464;0;;59.988;0;1:32.913;0;53.563;0;122.1;51:04.497;21:48;0:59.988;1:32.913;0:53.563;;Daniel REINHARDT;;C;1965;;;
12;0;15;3:24.112;2;;59.281;2;1:31.814;0;53.017;2;123.5;54:28.609;21:52;0:59.281;1:31.814;0:53.017;;Daniel REINHARDT;;C;1965;;;
12;0;16;3:28.704;0;;1:00.550;0;1:34.856;0;53.298;0;120.8;57:57.313;21:55;1:00.550;1:34.856;0:53.298;;Daniel REINHARDT;;C;1965;;;
12;0;17;3:37.512;0;;59.803;0;1:31.741;2;1:05.968;0;115.9;1:01:34.825;21:59;0:59.803;1:31.741;1:05.968;;Daniel REINHARDT;;C;1965;;;
16;0;1;3:18.304;0;;;0;;0;;0;127.1;3:18.304;21:01;;;;;David TOMLIN;;C;1965;;;
16;0;2;3:09.584;0;;;0;;0;;0;133.0;6:27.888;21:04;;;;;David TOMLIN;;C;1965;;;
16;0;3;3:08.076;0;;;0;;0;;0;134.1;9:35.964;21:07;;;;;David TOMLIN;;C;1965;;;
16;0;4;3:07.342;2;;;0;;0;;0;134.6;12:43.306;21:10;;;;;David TOMLIN;;C;1965;;;
16;0;5;3:07.654;0;;;0;;0;;0;134.4;15:50.960;21:13;;;;;David TOMLIN;;C;1965;;;
16;0;6;3:08.311;0;;;0;;0;;0;133.9;18:59.271;21:16;;;;;David TOMLIN;;C;1965;;;
16;0;7;3:09.030;0;;;0;;0;;0;133.4;22:08.301;21:20;;;;;David TOMLIN;;C;1965;;;
16;0;8;3:08.220;0;;;0;;0;;0;134.0;25:16.521;21:23;;;;;David TOMLIN;;C;1965;;;
16;0;9;3:08.745;0;;;0;;0;;0;133.6;28:25.266;21:26;;;;;David TOMLIN;;C;1965;;;
16;0;10;3:10.721;0;;;0;;0;;0;132.2;31:35.987;21:29;;;;;David TOMLIN;;C;1965;;;
16;0;11;3:08.473;0;;;0;;0;;0;133.8;34:44.460;21:32;;;;;David TOMLIN;;C;1965;;;
16;0;12;3:16.270;0;B;;0;;0;;0;128.5;38:00.730;21:35;;;;;David TOMLIN;;C;1965;;;
16;0;13;4:24.708;0;;;0;;0;;0;95.3;42:25.438;21:40;;;;;David TOMLIN;0:01:29.829;C;1965;;;
16;0;14;3:07.805;0;;;0;;0;;0;134.3;45:33.243;21:43;;;;;David TOMLIN;;C;1965;;;
16;0;15;3:07.416;0;;;0;;0;;0;134.5;48:40.659;21:46;;;;;David TOMLIN;;C;1965;;;
16;0;16;3:08.968;0;;;0;;0;;0;133.4;51:49.627;21:49;;;;;David TOMLIN;;C;1965;;;
16;0;17;3:12.005;0;;;0;;0;;0;131.3;55:01.632;21:52;;;;;David TOMLIN;;C;1965;;;
16;0;18;3:13.403;0;;;0;;0;;0;130.4;58:15.035;21:56;;;;;David TOMLIN;;C;1965;;;
16;0;19;3:15.070;0;;;0;;0;;0;129.3;1:01:30.105;21:59;;;;;David TOMLIN;;C;1965;;;
161;0;1;3:12.046;0;;55.444;0;1:26.355;0;50.247;0;131.3;3:12.046;21:01;0:55.444;1:26.355;0:50.247;;Alan LETTS;;C;1963;;;
161;0;2;3:09.331;0;;54.289;2;1:25.207;2;49.835;0;133.2;6:21.377;21:04;0:54.289;1:25.207;0:49.835;;Alan LETTS;;C;1963;;;
161;0;3;3:09.292;2;;54.454;0;1:25.305;0;49.533;2;133.2;9:30.669;21:07;0:54.454;1:25.305;0:49.533;;Alan LETTS;;C;1963;;;
161;0;4;3:10.305;0;;54.448;0;1:25.775;0;50.082;0;132.5;12:40.974;21:10;0:54.448;1:25.775;0:50.082;;Alan LETTS;;C;1963;;;
24;0;1;3:14.261;0;;57.528;0;1:26.759;0;49.974;0;129.8;3:14.261;21:01;0:57.528;1:26.759;0:49.974;;Christophe VAN RIET;;C;1965;;;
24;0;2;3:10.409;0;;55.304;0;1:25.212;0;49.893;0;132.4;6:24.670;21:04;0:55.304;1:25.212;0:49.893;;Christophe VAN RIET;;C;1965;;;
24;0;3;3:08.861;0;;55.263;0;1:24.053;2;49.545;0;133.5;9:33.531;21:07;0:55.263;1:24.053;0:49.545;;Christophe VAN RIET;;C;1965;;;
24;0;4;3:08.686;2;;54.898;2;1:24.111;0;49.677;0;133.6;12:42.217;21:10;0:54.898;1:24.111;0:49.677;;Christophe VAN RIET;;C;1965;;;
24;0;5;3:09.697;0;;54.902;0;1:25.406;0;49.389;2;132.9;15:51.914;21:13;0:54.902;1:25.406;0:49.389;;Christophe VAN RIET;;C;1965;;;
24;0;6;3:12.978;0;;55.391;0;1:25.322;0;52.265;0;130.7;19:04.892;21:17;0:55.391;1:25.322;0:52.265;;Christophe VAN RIET;;C;1965;;;
24;0;7;42:08.248;0;B;56.122;0;1:26.482;0;39:45.644;0;10.0;1:01:13.140;21:59;0:56.122;1:26.482;39:45.644;;Christophe VAN RIET;;C;1965;;;
25;0;1;3:24.369;0;;1:00.577;0;1:29.380;0;54.412;0;123.4;3:24.369;21:01;1:00.577;1:29.380;0:54.412;;Daniel FRODIN;;B;1965;;;
25;0;2;3:18.720;0;;58.633;0;1:27.555;0;52.532;0;126.9;6:43.089;21:04;0:58.633;1:27.555;0:52.532;;Daniel FRODIN;;B;1965;;;
25;0;3;3:19.215;0;;58.120;0;1:28.585;0;52.510;0;126.6;10:02.304;21:07;0:58.120;1:28.585;0:52.510;;Daniel FRODIN;;B;1965;;;
25;0;4;3:17.963;0;;58.068;0;1:27.455;0;52.440;0;127.4;13:20.267;21:11;0:58.068;1:27.455;0:52.440;;Daniel FRODIN;;B;1965;;;
25;0;5;3:18.534;0;;58.131;0;1:28.062;0;52.341;0;127.0;16:38.801;21:14;0:58.131;1:28.062;0:52.341;;Daniel FRODIN;;B;1965;;;
25;0;6;3:17.421;2;;57.752;2;1:27.495;0;52.174;2;127.7;19:56.222;21:17;0:57.752;1:27.495;0:52.174;;Daniel FRODIN;;B;1965;;;
25;0;7;3:19.222;0;;58.578;0;1:27.368;0;53.276;0;126.6;23:15.444;21:21;0:58.578;1:27.368;0:53.276;;Daniel FRODIN;;B;1965;;;
25;0;8;3:18.867;0;;58.688;0;1:27.768;0;52.411;0;126.8;26:34.311;21:24;0:58.688;1:27.768;0:52.411;;Daniel FRODIN;;B;1965;;;
25;0;9;3:17.992;0;;58.430;0;1:27.102;2;52.460;0;127.3;29:52.303;21:27;0:58.430;1:27.102;0:52.460;;Daniel FRODIN;;B;1965;;;
25;0;10;3:18.374;0;;58.427;0;1:27.472;0;52.475;0;127.1;33:10.677;21:31;0:58.427;1:27.472;0:52.475;;Daniel FRODIN;;B;1965;;;
25;0;11;3:28.974;0;B;58.304;0;1:27.400;0;1:03.270;0;120.7;36:39.651;21:34;0:58.304;1:27.400;1:03.270;;Daniel FRODIN;;B;1965;;;
25;0;12;5:01.635;0;;2:24.608;0;1:40.184;0;56.843;0;83.6;41:41.286;21:39;2:24.608;1:40.184;0:56.843;;Daniel FRODIN;0:01:35.344;B;1965;;;
25;0;13;3:31.153;0;;1:02.199;0;1:34.492;0;54.462;0;119.4;45:12.439;21:43;1:02.199;1:34.492;0:54.462;;Daniel FRODIN;;B;1965;;;
25;0;14;3:32.669;0;;1:00.618;0;1:36.368;0;55.683;0;118.6;48:45.108;21:46;1:00.618;1:36.368;0:55.683;;Daniel FRODIN;;B;1965;;;
25;0;15;3:31.916;0;;1:01.186;0;1:36.439;0;54.291;0;119.0;52:17.024;21:50;1:01.186;1:36.439;0:54.291;;Daniel FRODIN;;B;1965;;;
25;0;16;3:27.864;0;;1:00.470;0;1:33.645;0;53.749;0;121.3;55:44.888;21:53;1:00.470;1:33.645;0:53.749;;Daniel FRODIN;;B;1965;;;
25;0;17;3:25.395;0;;1:00.029;0;1:31.561;0;53.805;0;122.8;59:10.283;21:57;1:00.029;1:31.561;0:53.805;;Daniel FRODIN;;B;1965;;;
25;0;18;3:26.855;0;;1:00.377;0;1:31.839;0;54.639;0;121.9;1:02:37.138;22:00;1:00.377;1:31.839;0:54.639;;Daniel FRODIN;;B;1965;;;
30;0;1;3:41.521;0;;1:06.102;0;1:37.025;0;58.394;0;113.8;3:41.521;21:01;1:06.102;1:37.025;0:58.394;;Eric EVERARD;;C;1965;;;
30;0;2;3:35.719;0;;1:02.774;0;1:35.775;0;57.170;0;116.9;7:17.240;21:05;1:02.774;1:35.775;0:57.170;;Eric EVERARD;;C;1965;;;
30;0;3;3:34.536;0;;1:02.456;0;1:34.945;0;57.135;0;117.5;10:51.776;21:08;1:02.456;1:34.945;0:57.135;;Eric EVERARD;;C;1965;;;
30;0;4;3:32.235;0;;1:01.993;0;1:34.856;0;55.386;0;118.8;14:24.011;21:12;1:01.993;1:34.856;0:55.386;;Eric EVERARD;;C;1965;;;
30;0;5;3:30.312;0;;1:01.161;0;1:34.251;0;54.900;0;119.9;17:54.323;21:15;1:01.161;1:34.251;0:54.900;;Eric EVERARD;;C;1965;;;
30;0;6;3:32.706;0;;1:03.771;0;1:33.430;0;55.505;0;118.5;21:27.029;21:19;1:03.771;1:33.430;0:55.505;;Eric EVERARD;;C;1965;;;
30;0;7;3:43.176;0;B;1:01.941;0;1:35.348;0;1:05.887;0;113.0;25:10.205;21:23;1:01.941;1:35.348;1:05.887;;Eric EVERARD;;C;1965;;;
30;0;8;4:43.002;0;;2:16.117;0;1:31.443;0;55.442;0;89.1;29:53.207;21:27;2:16.117;1:31.443;0:55.442;;Eric EVERARD;0:01:31.253;C;1965;;;
30;0;9;3:26.024;0;;1:00.247;2;1:30.902;0;54.875;0;122.4;33:19.231;21:31;1:00.247;1:30.902;0:54.875;;Eric EVERARD;;C;1965;;;
30;0;10;3:26.225;0;;1:01.156;0;1:30.088;2;54.981;0;122.3;36:45.456;21:34;1:01.156;1:30.088;0:54.981;;Eric EVERARD;;C;1965;;;
30;0;11;3:25.771;2;;1:00.718;0;1:30.716;0;54.337;2;122.5;40:11.227;21:38;1:00.718;1:30.716;0:54.337;;Eric EVERARD;;C;1965;;;
30;0;12;3:26.484;0;;1:00.774;0;1:30.965;0;54.745;0;122.1;43:37.711;21:41;1:00.774;1:30.965;0:54.745;;Eric EVERARD;;C;1965;;;
30;0;13;3:27.249;0;;1:00.940;0;1:30.926;0;55.383;0;121.7;47:04.960;21:45;1:00.940;1:30.926;0:55.383;;Eric EVERARD;;C;1965;;;
30;0;14;3:27.758;0;;1:00.975;0;1:31.124;0;55.659;0;121.4;50:32.718;21:48;1:00.975;1:31.124;0:55.659;;Eric EVERARD;;C;1965;;;
30;0;15;3:30.472;0;;1:00.950;0;1:32.754;0;56.768;0;119.8;54:03.190;21:51;1:00.950;1:32.754;0:56.768;;Eric EVERARD;;C;1965;;;
30;0;16;3:30.419;0;;1:01.753;0;1:32.585;0;56.081;0;119.8;57:33.609;21:55;1:01.753;1:32.585;0:56.081;;Eric EVERARD;;C;1965;;;
30;0;17;3:32.868;0;;1:02.237;0;1:33.273;0;57.358;0;118.4;1:01:06.477;21:59;1:02.237;1:33.273;0:57.358;;Eric EVERARD;;C;1965;;;
40;0;1;3:19.130;0;;58.003;0;1:29.394;0;51.733;0;126.6;3:19.130;21:01;0:58.003;1:29.394;0:51.733;;Michael ERLICH;;C;1965;;;
40;0;2;3:14.311;2;;56.205;2;1:26.978;2;51.128;2;129.8;6:33.441;21:04;0:56.205;1:26.978;0:51.128;;Michael ERLICH;;C;1965;;;
40;0;3;3:42.999;0;B;1:01.554;0;1:36.116;0;1:05.329;0;113.1;10:16.440;21:08;1:01.554;1:36.116;1:05.329;;Michael ERLICH;;C;1965;;;
63;0;1;3:11.028;0;;58.127;0;1:24.684;0;48.217;0;132.0;3:11.028;21:01;0:58.127;1:24.684;0:48.217;;Grant TROMANS;;C;1964;;;
63;0;2;3:04.113;0;;53.660;0;1:22.461;0;47.992;0;136.9;6:15.141;21:04;0:53.660;1:22.461;0:47.992;;Grant TROMANS;;C;1964;;;
63;0;3;3:04.979;0;;53.539;0;1:23.187;0;48.253;0;136.3;9:20.120;21:07;0:53.539;1:23.187;0:48.253;;Grant TROMANS;;C;1964;;;
63;0;4;3:02.614;3;;52.581;3;1:22.310;3;47.723;0;138.1;12:22.734;21:10;0:52.581;1:22.310;0:47.723;;Grant TROMANS;;C;1964;;;
63;0;5;3:03.387;0;;53.018;0;1:22.539;0;47.830;0;137.5;15:26.121;21:13;0:53.018;1:22.539;0:47.830;;Grant TROMANS;;C;1964;;;
63;0;6;3:03.779;0;;53.395;0;1:22.889;0;47.495;3;137.2;18:29.900;21:16;0:53.395;1:22.889;0:47.495;;Grant TROMANS;;C;1964;;;
63;0;7;3:03.815;0;;53.165;0;1:22.816;0;47.834;0;137.2;21:33.715;21:19;0:53.165;1:22.816;0:47.834;;Grant TROMANS;;C;1964;;;
63;0;8;3:03.247;0;;53.007;0;1:22.460;0;47.780;0;137.6;24:36.962;21:22;0:53.007;1:22.460;0:47.780;;Grant TROMANS;;C;1964;;;
63;0;9;3:03.231;0;;52.928;0;1:22.469;0;47.834;0;137.6;27:40.193;21:25;0:52.928;1:22.469;0:47.834;;Grant TROMANS;;C;1964;;;
63;0;10;3:03.985;0;;53.272;0;1:22.714;0;47.999;0;137.0;30:44.178;21:28;0:53.272;1:22.714;0:47.999;;Grant TROMANS;;C;1964;;;
63;0;11;3:03.529;0;;52.883;0;1:22.586;0;48.060;0;137.4;33:47.707;21:31;0:52.883;1:22.586;0:48.060;;Grant TROMANS;;C;1964;;;
63;0;12;3:14.122;0;B;54.298;0;1:23.184;0;56.640;0;129.9;37:01.829;21:34;0:54.298;1:23.184;0:56.640;;Grant TROMANS;;C;1964;;;
63;0;13;4:30.329;0;;2:14.495;0;1:26.110;0;49.724;0;93.3;41:32.158;21:39;2:14.495;1:26.110;0:49.724;;Grant TROMANS;0:01:34.495;C;1964;;;
63;0;14;3:10.407;0;;54.920;0;1:26.063;0;49.424;0;132.4;44:42.565;21:42;0:54.920;1:26.063;0:49.424;;Grant TROMANS;;C;1964;;;
63;0;15;3:08.903;0;;54.895;0;1:24.592;0;49.416;0;133.5;47:51.468;21:45;0:54.895;1:24.592;0:49.416;;Grant TROMANS;;C;1964;;;
63;0;16;3:08.725;0;;54.463;0;1:24.844;0;49.418;0;133.6;51:00.193;21:48;0:54.463;1:24.844;0:49.418;;Grant TROMANS;;C;1964;;;
63;0;17;3:08.574;0;;54.274;0;1:25.071;0;49.229;0;133.7;54:08.767;21:52;0:54.274;1:25.071;0:49.229;;Grant TROMANS;;C;1964;;;
63;0;18;3:08.352;0;;54.328;0;1:25.141;0;48.883;0;133.9;57:17.119;21:55;0:54.328;1:25.141;0:48.883;;Grant TROMANS;;C;1964;;;
63;0;19;3:10.779;0;;54.898;0;1:25.122;0;50.759;0;132.2;1:00:27.898;21:58;0:54.898;1:25.122;0:50.759;;Grant TROMANS;;C;1964;;;
68;0;1;3:22.711;0;;59.148;0;1:31.875;0;51.688;0;124.4;3:22.711;21:01;0:59.148;1:31.875;0:51.688;;Peter MURSALL;;D;1965;;;
68;0;2;3:17.431;0;;55.507;0;1:30.541;0;51.383;0;127.7;6:40.142;21:04;0:55.507;1:30.541;0:51.383;;Peter MURSALL;;D;1965;;;
68;0;3;3:19.448;0;;55.835;0;1:32.049;0;51.564;0;126.4;9:59.590;21:07;0:55.835;1:32.049;0:51.564;;Peter MURSALL;;D;1965;;;
68;0;4;3:19.214;0;;56.973;0;1:30.827;0;51.414;0;126.6;13:18.804;21:11;0:56.973;1:30.827;0:51.414;;Peter MURSALL;;D;1965;;;
68;0;5;3:18.736;0;;55.468;0;1:30.903;0;52.365;0;126.9;16:37.540;21:14;0:55.468;1:30.903;0:52.365;;Peter MURSALL;;D;1965;;;
68;0;6;3:17.357;0;;55.424;0;1:30.668;0;51.265;0;127.8;19:54.897;21:17;0:55.424;1:30.668;0:51.265;;Peter MURSALL;;D;1965;;;
68;0;7;3:20.517;0;;55.736;0;1:30.937;0;53.844;0;125.7;23:15.414;21:21;0:55.736;1:30.937;0:53.844;;Peter MURSALL;;D;1965;;;
68;0;8;3:42.966;0;;57.664;0;1:51.291;0;54.011;0;113.1;26:58.380;21:24;0:57.664;1:51.291;0:54.011;;Peter MURSALL;;D;1965;;;
68;0;9;3:27.604;0;B;55.825;0;1:31.085;0;1:00.694;0;121.5;30:25.984;21:28;0:55.825;1:31.085;1:00.694;;Peter MURSALL;;D;1965;;;
68;0;10;4:35.807;0;;2:13.325;0;1:30.334;0;52.148;0;91.4;35:01.791;21:32;2:13.325;1:30.334;0:52.148;;Peter MURSALL;0:01:30.608;D;1965;;;
68;0;11;3:17.543;0;;55.732;0;1:30.635;0;51.176;0;127.6;38:19.334;21:36;0:55.732;1:30.635;0:51.176;;Peter MURSALL;;D;1965;;;
68;0;12;3:16.356;0;;55.174;0;1:30.037;0;51.145;0;128.4;41:35.690;21:39;0:55.174;1:30.037;0:51.145;;Peter MURSALL;;D;1965;;;
68;0;13;3:13.241;2;;55.323;0;1:27.384;0;50.534;2;130.5;44:48.931;21:42;0:55.323;1:27.384;0:50.534;;Peter MURSALL;;D;1965;;;
68;0;14;3:14.211;0;;54.659;2;1:27.266;2;52.286;0;129.8;48:03.142;21:45;0:54.659;1:27.266;0:52.286;;Peter MURSALL;;D;1965;;;
68;0;15;3:15.299;0;;56.619;0;1:27.635;0;51.045;0;129.1;51:18.441;21:49;0:56.619;1:27.635;0:51.045;;Peter MURSALL;;D;1965;;;
68;0;16;3:16.114;0;;55.785;0;1:28.624;0;51.705;0;128.6;54:34.555;21:52;0:55.785;1:28.624;0:51.705;;Peter MURSALL;;D;1965;;;
68;0;17;3:17.558;0;;55.908;0;1:29.927;0;51.723;0;127.6;57:52.113;21:55;0:55.908;1:29.927;0:51.723;;Peter MURSALL;;D;1965;;;
68;0;18;3:17.803;0;;56.362;0;1:29.482;0;51.959;0;127.5;1:01:09.916;21:59;0:56.362;1:29.482;0:51.959;;Peter MURSALL;;D;1965;;;
