﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
166;0;4;2:25.785;0;;44.650;2;51.130;0;50.005;2;143.1;9:46.047;13:26:22.559;0:44.650;0:51.130;0:50.005;190.7;Sharon ADELMAN;;E1;;;;
166;0;5;2:26.544;0;;45.734;0;49.656;0;51.154;0;142.3;12:12.591;13:28:49.103;0:45.734;0:49.656;0:51.154;185.5;Sharon ADELMAN;;E1;;;;
166;0;6;2:27.784;0;;45.251;0;50.171;0;52.362;0;141.1;14:40.375;13:31:16.887;0:45.251;0:50.171;0:52.362;164.5;Sharon ADELMAN;;E1;;;;
166;0;7;2:25.640;0;;44.932;0;50.507;0;50.201;0;143.2;17:06.015;13:33:42.527;0:44.932;0:50.507;0:50.201;171.2;Sharon ADELMAN;;E1;;;;
170;0;1;2:22.171;0;;47.607;0;47.619;0;46.945;2;146.7;2:22.171;13:18:58.683;0:47.607;0:47.619;0:46.945;179.1;Christian TRABER;;E1;;;;
170;0;2;2:17.862;0;;43.114;0;46.826;0;47.922;0;151.3;4:40.033;13:21:16.545;0:43.114;0:46.826;0:47.922;206.3;Christian TRABER;;E1;;;;
170;0;3;2:24.294;0;;49.299;0;46.693;0;48.302;0;144.5;7:04.327;13:23:40.839;0:49.299;0:46.693;0:48.302;212.3;Christian TRABER;;E1;;;;
170;0;4;2:17.513;0;;43.222;0;46.070;0;48.221;0;151.7;9:21.840;13:25:58.352;0:43.222;0:46.070;0:48.221;209.9;Christian TRABER;;E1;;;;
170;0;5;2:17.053;0;;43.156;0;46.372;0;47.525;0;152.2;11:38.893;13:28:15.405;0:43.156;0:46.372;0:47.525;215.3;Christian TRABER;;E1;;;;
170;0;6;2:17.050;0;;43.050;0;46.085;0;47.915;0;152.2;13:55.943;13:30:32.455;0:43.050;0:46.085;0:47.915;209.9;Christian TRABER;;E1;;;;
170;0;7;2:17.190;0;;42.882;2;47.342;0;46.966;0;152.0;16:13.133;13:32:49.645;0:42.882;0:47.342;0:46.966;204.7;Christian TRABER;;E1;;;;
170;0;8;2:18.155;0;;43.451;0;47.375;0;47.329;0;151.0;18:31.288;13:35:07.800;0:43.451;0:47.375;0:47.329;186.8;Christian TRABER;;E1;;;;
170;0;9;2:16.496;0;;42.925;0;46.280;0;47.291;0;152.8;20:47.784;13:37:24.296;0:42.925;0:46.280;0:47.291;209.1;Christian TRABER;;E1;;;;
170;0;10;2:15.935;2;;43.037;0;45.926;2;46.972;0;153.4;23:03.719;13:39:40.231;0:43.037;0:45.926;0:46.972;210.3;Christian TRABER;;E1;;;;
170;0;11;2:17.112;0;;43.085;0;46.596;0;47.431;0;152.1;25:20.831;13:41:57.343;0:43.085;0:46.596;0:47.431;210.7;Christian TRABER;;E1;;;;
170;0;12;2:18.399;0;;43.400;0;47.357;0;47.642;0;150.7;27:39.230;13:44:15.742;0:43.400;0:47.357;0:47.642;197.0;Christian TRABER;;E1;;;;
194;0;1;2:31.432;0;;51.204;0;51.175;0;49.053;0;137.7;2:31.432;13:19:07.944;0:51.204;0:51.175;0:49.053;145.5;Christoph BURCKHARDT;;E1;;;;
194;0;2;2:16.878;0;;43.123;0;46.486;0;47.269;0;152.4;4:48.310;13:21:24.822;0:43.123;0:46.486;0:47.269;200.6;Christoph BURCKHARDT;;E1;;;;
194;0;3;2:16.103;0;;43.228;0;45.343;2;47.532;0;153.2;7:04.413;13:23:40.925;0:43.228;0:45.343;0:47.532;205.1;Christoph BURCKHARDT;;E1;;;;
194;0;4;2:18.308;0;;43.218;0;46.407;0;48.683;0;150.8;9:22.721;13:25:59.233;0:43.218;0:46.407;0:48.683;203.2;Christoph BURCKHARDT;;E1;;;;
194;0;5;2:17.205;0;;43.114;0;47.668;0;46.423;2;152.0;11:39.926;13:28:16.438;0:43.114;0:47.668;0:46.423;209.9;Christoph BURCKHARDT;;E1;;;;
194;0;6;2:19.233;0;;42.746;2;46.700;0;49.787;0;149.8;13:59.159;13:30:35.671;0:42.746;0:46.700;0:49.787;199.9;Christoph BURCKHARDT;;E1;;;;
194;0;7;2:15.873;2;;42.893;0;46.231;0;46.749;0;153.5;16:15.032;13:32:51.544;0:42.893;0:46.231;0:46.749;219.2;Christoph BURCKHARDT;;E1;;;;
194;0;8;2:40.762;0;;43.826;0;1:09.407;0;47.529;0;129.7;18:55.794;13:35:32.306;0:43.826;1:09.407;0:47.529;190.7;Christoph BURCKHARDT;;E1;;;;
194;0;9;2:17.899;0;;43.537;0;47.094;0;47.268;0;151.2;21:13.693;13:37:50.205;0:43.537;0:47.094;0:47.268;197.0;Christoph BURCKHARDT;;E1;;;;
194;0;10;2:17.392;0;;43.524;0;46.296;0;47.572;0;151.8;23:31.085;13:40:07.597;0:43.524;0:46.296;0:47.572;200.6;Christoph BURCKHARDT;;E1;;;;
194;0;11;2:17.196;0;;44.285;0;45.842;0;47.069;0;152.0;25:48.281;13:42:24.793;0:44.285;0:45.842;0:47.069;204.0;Christoph BURCKHARDT;;E1;;;;
194;0;12;2:18.741;0;;44.984;0;46.270;0;47.487;0;150.3;28:07.022;13:44:43.534;0:44.984;0:46.270;0:47.487;187.4;Christoph BURCKHARDT;;E1;;;;
53;0;1;2:18.072;0;;44.737;0;46.402;0;46.933;0;151.0;2:18.072;13:18:54.584;0:44.737;0:46.402;0:46.933;177.1;Philipp BUHOFER;;E1;;;;
53;0;2;2:14.899;0;;42.390;0;45.765;0;46.744;0;154.6;4:32.971;13:21:09.483;0:42.390;0:45.765;0:46.744;205.9;Philipp BUHOFER;;E1;;;;
53;0;3;2:14.278;0;;42.683;0;45.439;0;46.156;0;155.3;6:47.249;13:23:23.761;0:42.683;0:45.439;0:46.156;193.1;Philipp BUHOFER;;E1;;;;
53;0;4;2:15.002;0;;42.390;0;45.861;0;46.751;0;154.5;9:02.251;13:25:38.763;0:42.390;0:45.861;0:46.751;205.5;Philipp BUHOFER;;E1;;;;
53;0;5;2:13.953;0;;42.413;0;45.424;0;46.116;2;155.7;11:16.204;13:27:52.716;0:42.413;0:45.424;0:46.116;205.1;Philipp BUHOFER;;E1;;;;
53;0;6;2:14.112;0;;42.497;0;45.099;0;46.516;0;155.5;13:30.316;13:30:06.828;0:42.497;0:45.099;0:46.516;207.1;Philipp BUHOFER;;E1;;;;
53;0;7;2:13.878;0;;42.442;0;45.220;0;46.216;0;155.8;15:44.194;13:32:20.706;0:42.442;0:45.220;0:46.216;213.2;Philipp BUHOFER;;E1;;;;
53;0;8;2:13.877;2;;42.615;0;45.035;0;46.227;0;155.8;17:58.071;13:34:34.583;0:42.615;0:45.035;0:46.227;196.6;Philipp BUHOFER;;E1;;;;
53;0;9;2:14.871;0;;42.582;0;44.959;2;47.330;0;154.6;20:12.942;13:36:49.454;0:42.582;0:44.959;0:47.330;184.6;Philipp BUHOFER;;E1;;;;
53;0;10;2:14.036;0;;42.184;3;45.311;0;46.541;0;155.6;22:26.978;13:39:03.490;0:42.184;0:45.311;0:46.541;204.0;Philipp BUHOFER;;E1;;;;
53;0;11;2:14.156;0;;42.389;0;45.451;0;46.316;0;155.5;24:41.134;13:41:17.646;0:42.389;0:45.451;0:46.316;204.4;Philipp BUHOFER;;E1;;;;
53;0;12;2:16.730;0;;42.546;0;45.593;0;48.591;0;152.5;26:57.864;13:43:34.376;0:42.546;0:45.593;0:48.591;194.8;Philipp BUHOFER;;E1;;;;
54;0;1;2:34.476;0;;50.632;0;52.661;0;51.183;0;135.0;2:34.476;13:19:10.988;0:50.632;0:52.661;0:51.183;151.8;Martin HALUSA;;E1;;;;
54;0;2;2:23.239;0;;45.783;0;48.091;0;49.365;0;145.6;4:57.715;13:21:34.227;0:45.783;0:48.091;0:49.365;168.6;Martin HALUSA;;E1;;;;
54;0;3;2:22.581;0;;44.407;0;48.747;0;49.427;0;146.3;7:20.296;13:23:56.808;0:44.407;0:48.747;0:49.427;168.6;Martin HALUSA;;E1;;;;
54;0;4;2:22.177;0;;44.739;0;48.244;0;49.194;0;146.7;9:42.473;13:26:18.985;0:44.739;0:48.244;0:49.194;166.5;Martin HALUSA;;E1;;;;
54;0;5;2:20.942;0;;44.169;0;48.354;0;48.419;0;148.0;12:03.415;13:28:39.927;0:44.169;0:48.354;0:48.419;184.9;Martin HALUSA;;E1;;;;
54;0;6;2:24.474;0;;47.831;0;48.149;0;48.494;0;144.3;14:27.889;13:31:04.401;0:47.831;0:48.149;0:48.494;198.0;Martin HALUSA;;E1;;;;
54;0;7;2:22.093;0;;44.552;0;47.578;0;49.963;0;146.8;16:49.982;13:33:26.494;0:44.552;0:47.578;0:49.963;181.5;Martin HALUSA;;E1;;;;
54;0;8;2:32.344;0;;55.431;0;48.135;0;48.778;0;136.9;19:22.326;13:35:58.838;0:55.431;0:48.135;0:48.778;149.3;Martin HALUSA;;E1;;;;
54;0;9;2:20.005;0;;43.918;2;47.009;2;49.078;0;149.0;21:42.331;13:38:18.843;0:43.918;0:47.009;0:49.078;184.0;Martin HALUSA;;E1;;;;
54;0;10;2:20.072;0;;44.649;0;47.504;0;47.919;2;148.9;24:02.403;13:40:38.915;0:44.649;0:47.504;0:47.919;174.2;Martin HALUSA;;E1;;;;
54;0;11;2:20.774;0;;45.105;0;47.398;0;48.271;0;148.1;26:23.177;13:42:59.689;0:45.105;0:47.398;0:48.271;183.3;Martin HALUSA;;E1;;;;
54;0;12;2:19.565;2;;44.101;0;47.020;0;48.444;0;149.4;28:42.742;13:45:19.254;0:44.101;0:47.020;0:48.444;183.6;Martin HALUSA;;E1;;;;
56;0;1;2:29.130;0;;45.520;0;56.383;0;47.227;2;139.8;2:29.130;13:19:05.642;0:45.520;0:56.383;0:47.227;174.0;Joao CAMPOS COSTA;;E1;;;;
56;0;2;2:16.628;2;;43.118;0;46.106;2;47.404;0;152.6;4:45.758;13:21:22.270;0:43.118;0:46.106;0:47.404;207.9;Joao CAMPOS COSTA;;E1;;;;
56;0;3;2:18.711;0;;43.708;0;46.659;0;48.344;0;150.3;7:04.469;13:23:40.981;0:43.708;0:46.659;0:48.344;202.8;Joao CAMPOS COSTA;;E1;;;;
56;0;4;2:18.243;0;;43.605;0;46.752;0;47.886;0;150.9;9:22.712;13:25:59.224;0:43.605;0:46.752;0:47.886;188.4;Joao CAMPOS COSTA;;E1;;;;
56;0;5;2:18.459;0;;43.248;0;47.746;0;47.465;0;150.6;11:41.171;13:28:17.683;0:43.248;0:47.746;0:47.465;184.3;Joao CAMPOS COSTA;;E1;;;;
56;0;6;2:18.018;0;;42.789;2;46.736;0;48.493;0;151.1;13:59.189;13:30:35.701;0:42.789;0:46.736;0:48.493;202.8;Joao CAMPOS COSTA;;E1;;;;
56;0;7;2:17.521;0;;43.090;0;46.613;0;47.818;0;151.6;16:16.710;13:32:53.222;0:43.090;0:46.613;0:47.818;186.8;Joao CAMPOS COSTA;;E1;;;;
56;0;8;2:19.700;0;;43.984;0;47.539;0;48.177;0;149.3;18:36.410;13:35:12.922;0:43.984;0:47.539;0:48.177;179.7;Joao CAMPOS COSTA;;E1;;;;
56;0;9;2:18.759;0;;43.664;0;47.378;0;47.717;0;150.3;20:55.169;13:37:31.681;0:43.664;0:47.378;0:47.717;208.7;Joao CAMPOS COSTA;;E1;;;;
56;0;10;2:18.889;0;;43.580;0;46.392;0;48.917;0;150.2;23:14.058;13:39:50.570;0:43.580;0:46.392;0:48.917;189.1;Joao CAMPOS COSTA;;E1;;;;
56;0;11;2:17.539;0;;43.156;0;46.463;0;47.920;0;151.6;25:31.597;13:42:08.109;0:43.156;0:46.463;0:47.920;192.4;Joao CAMPOS COSTA;;E1;;;;
56;0;12;2:18.688;0;;43.400;0;47.357;0;47.931;0;150.4;27:50.285;13:44:26.797;0:43.400;0:47.357;0:47.931;194.1;Joao CAMPOS COSTA;;E1;;;;
6;0;1;2:52.102;0;;56.613;0;57.983;0;57.506;0;121.2;2:52.102;13:19:28.614;0:56.613;0:57.983;0:57.506;143.6;Carlo INCERTI;;A;;;;
6;0;2;2:45.102;2;;51.661;2;56.000;2;57.441;2;126.3;5:37.204;13:22:13.716;0:51.661;0:56.000;0:57.441;132.9;Carlo INCERTI;;A;;;;
6;0;3;2:47.095;0;;52.548;0;56.705;0;57.842;0;124.8;8:24.299;13:25:00.811;0:52.548;0:56.705;0:57.842;132.1;Carlo INCERTI;;A;;;;
6;0;4;2:49.530;0;;53.496;0;57.320;0;58.714;0;123.0;11:13.829;13:27:50.341;0:53.496;0:57.320;0:58.714;134.4;Carlo INCERTI;;A;;;;
6;0;5;2:51.306;0;;55.120;0;58.039;0;58.147;0;121.7;14:05.135;13:30:41.647;0:55.120;0:58.039;0:58.147;150.8;Carlo INCERTI;;A;;;;
6;0;6;2:51.426;0;;52.910;0;58.959;0;59.557;0;121.7;16:56.561;13:33:33.073;0:52.910;0:58.959;0:59.557;132.1;Carlo INCERTI;;A;;;;
6;0;7;2:53.012;0;;56.149;0;58.385;0;58.478;0;120.5;19:49.573;13:36:26.085;0:56.149;0:58.385;0:58.478;136.9;Carlo INCERTI;;A;;;;
6;0;8;2:52.365;0;;53.387;0;58.839;0;1:00.139;0;121.0;22:41.938;13:39:18.450;0:53.387;0:58.839;1:00.139;136.8;Carlo INCERTI;;A;;;;
6;0;9;5:09.630;0;B;;0;;0;;0;67.4;27:51.568;13:44:28.080;;;;;Carlo INCERTI;;A;;;;
63;0;1;2:49.127;0;;55.915;0;55.384;0;57.828;0;123.3;2:49.127;13:19:25.639;0:55.915;0:55.384;0:57.828;136.6;Daniele SALODINI;;A;;;;
63;0;2;2:45.811;0;;53.833;0;55.766;0;56.212;0;125.8;5:34.938;13:22:11.450;0:53.833;0:55.766;0:56.212;123.8;Daniele SALODINI;;A;;;;
63;0;3;2:48.207;0;;54.197;0;55.745;0;58.265;0;124.0;8:23.145;13:24:59.657;0:54.197;0:55.745;0:58.265;127.6;Daniele SALODINI;;A;;;;
63;0;4;2:50.287;0;;55.162;0;56.131;0;58.994;0;122.5;11:13.432;13:27:49.944;0:55.162;0:56.131;0:58.994;146.3;Daniele SALODINI;;A;;;;
63;0;5;2:52.764;0;;55.059;0;59.383;0;58.322;0;120.7;14:06.196;13:30:42.708;0:55.059;0:59.383;0:58.322;151.4;Daniele SALODINI;;A;;;;
63;0;6;2:49.860;0;;51.425;2;58.919;0;59.516;0;122.8;16:56.056;13:33:32.568;0:51.425;0:58.919;0:59.516;135.6;Daniele SALODINI;;A;;;;
63;0;7;2:52.161;0;;55.959;0;57.846;0;58.356;0;121.1;19:48.217;13:36:24.729;0:55.959;0:57.846;0:58.356;140.8;Daniele SALODINI;;A;;;;
63;0;8;2:52.436;0;;54.122;0;58.708;0;59.606;0;120.9;22:40.653;13:39:17.165;0:54.122;0:58.708;0:59.606;138.1;Daniele SALODINI;;A;;;;
63;0;9;3:00.780;0;;57.942;0;1:00.069;0;1:02.769;0;115.4;25:41.433;13:42:17.945;0:57.942;1:00.069;1:02.769;125.0;Daniele SALODINI;;A;;;;
63;0;10;2:42.646;2;;56.174;0;52.880;2;53.592;2;128.2;28:24.079;13:45:00.591;0:56.174;0:52.880;0:53.592;130.0;Daniele SALODINI;;A;;;;
67;0;1;2:49.225;0;;57.407;0;56.796;0;55.022;0;123.2;2:49.225;13:19:25.737;0:57.407;0:56.796;0:55.022;138.3;Bob BIRRELL;;D1;;;;
67;0;2;2:43.203;0;;53.308;0;54.140;0;55.755;0;127.8;5:32.428;13:22:08.940;0:53.308;0:54.140;0:55.755;138.9;Bob BIRRELL;;D1;;;;
67;0;3;2:41.351;0;;52.094;0;54.237;0;55.020;0;129.3;8:13.779;13:24:50.291;0:52.094;0:54.237;0:55.020;124.8;Bob BIRRELL;;D1;;;;
67;0;4;2:42.894;0;;52.531;0;54.711;0;55.652;0;128.0;10:56.673;13:27:33.185;0:52.531;0:54.711;0:55.652;136.2;Bob BIRRELL;;D1;;;;
67;0;5;2:44.269;0;;52.478;0;55.510;0;56.281;0;127.0;13:40.942;13:30:17.454;0:52.478;0:55.510;0:56.281;136.4;Bob BIRRELL;;D1;;;;
67;0;6;2:42.889;0;;52.901;0;54.666;0;55.322;0;128.0;16:23.831;13:33:00.343;0:52.901;0:54.666;0:55.322;147.3;Bob BIRRELL;;D1;;;;
67;0;7;2:42.473;0;;54.147;0;53.884;0;54.442;2;128.4;19:06.304;13:35:42.816;0:54.147;0:53.884;0:54.442;120.4;Bob BIRRELL;;D1;;;;
67;0;8;2:40.467;2;;50.744;2;54.203;0;55.520;0;130.0;21:46.771;13:38:23.283;0:50.744;0:54.203;0:55.520;153.8;Bob BIRRELL;;D1;;;;
67;0;9;2:40.524;0;;52.599;0;53.276;2;54.649;0;129.9;24:27.295;13:41:03.807;0:52.599;0:53.276;0:54.649;144.0;Bob BIRRELL;;D1;;;;
67;0;10;2:45.020;0;;54.251;0;55.383;0;55.386;0;126.4;27:12.315;13:43:48.827;0:54.251;0:55.383;0:55.386;133.7;Bob BIRRELL;;D1;;;;
68;0;1;2:23.053;0;;47.555;0;48.189;0;47.309;0;145.8;2:23.053;13:18:59.565;0:47.555;0:48.189;0:47.309;167.8;Bruno WEIBEL;;D2;;;;
68;0;2;2:17.966;0;;44.373;0;46.307;0;47.286;0;151.2;4:41.019;13:21:17.531;0:44.373;0:46.307;0:47.286;173.4;Bruno WEIBEL;;D2;;;;
68;0;3;2:18.214;0;;44.597;0;46.564;0;47.053;0;150.9;6:59.233;13:23:35.745;0:44.597;0:46.564;0:47.053;165.0;Bruno WEIBEL;;D2;;;;
68;0;4;2:18.550;0;;44.519;0;46.625;0;47.406;0;150.5;9:17.783;13:25:54.295;0:44.519;0:46.625;0:47.406;179.4;Bruno WEIBEL;;D2;;;;
68;0;5;2:17.599;0;;44.665;0;46.147;0;46.787;0;151.6;11:35.382;13:28:11.894;0:44.665;0:46.147;0:46.787;172.3;Bruno WEIBEL;;D2;;;;
68;0;6;2:17.513;0;;44.267;0;46.222;0;47.024;0;151.7;13:52.895;13:30:29.407;0:44.267;0:46.222;0:47.024;182.4;Bruno WEIBEL;;D2;;;;
68;0;7;2:18.290;0;;44.212;0;47.222;0;46.856;0;150.8;16:11.185;13:32:47.697;0:44.212;0:47.222;0:46.856;183.3;Bruno WEIBEL;;D2;;;;
68;0;8;2:20.529;0;;45.277;0;47.895;0;47.357;0;148.4;18:31.714;13:35:08.226;0:45.277;0:47.895;0:47.357;161.8;Bruno WEIBEL;;D2;;;;
68;0;9;2:16.595;0;;43.587;0;46.019;0;46.989;0;152.7;20:48.309;13:37:24.821;0:43.587;0:46.019;0:46.989;177.6;Bruno WEIBEL;;D2;;;;
68;0;10;2:16.562;2;;43.433;2;46.354;0;46.775;2;152.7;23:04.871;13:39:41.383;0:43.433;0:46.354;0:46.775;198.4;Bruno WEIBEL;;D2;;;;
68;0;11;2:18.350;0;;44.039;0;47.048;0;47.263;0;150.7;25:23.221;13:41:59.733;0:44.039;0:47.048;0:47.263;182.7;Bruno WEIBEL;;D2;;;;
68;0;12;2:18.522;0;;44.652;0;45.871;2;47.999;0;150.6;27:41.743;13:44:18.255;0:44.652;0:45.871;0:47.999;175.4;Bruno WEIBEL;;D2;;;;
88;0;1;2:29.092;0;;50.112;0;49.730;0;49.250;0;139.9;2:29.092;13:19:05.604;0:50.112;0:49.730;0:49.250;156.0;Niklas HALUSA;;D2;;;;
88;0;2;2:23.505;0;;45.489;0;48.607;0;49.409;0;145.3;4:52.597;13:21:29.109;0:45.489;0:48.607;0:49.409;181.5;Niklas HALUSA;;D2;;;;
88;0;3;2:25.710;0;;47.323;0;48.565;0;49.822;0;143.1;7:18.307;13:23:54.819;0:47.323;0:48.565;0:49.822;151.8;Niklas HALUSA;;D2;;;;
88;0;4;2:22.573;0;;45.293;0;48.185;0;49.095;0;146.3;9:40.880;13:26:17.392;0:45.293;0:48.185;0:49.095;186.5;Niklas HALUSA;;D2;;;;
88;0;5;2:22.040;0;;45.287;0;48.001;0;48.752;2;146.8;12:02.920;13:28:39.432;0:45.287;0:48.001;0:48.752;191.7;Niklas HALUSA;;D2;;;;
88;0;6;2:23.527;0;;45.560;0;48.511;0;49.456;0;145.3;14:26.447;13:31:02.959;0:45.560;0:48.511;0:49.456;178.2;Niklas HALUSA;;D2;;;;
88;0;7;2:23.558;0;;45.063;0;47.815;0;50.680;0;145.3;16:50.005;13:33:26.517;0:45.063;0:47.815;0:50.680;191.7;Niklas HALUSA;;D2;;;;
88;0;8;2:32.353;0;;55.083;0;48.026;0;49.244;0;136.9;19:22.358;13:35:58.870;0:55.083;0:48.026;0:49.244;158.9;Niklas HALUSA;;D2;;;;
88;0;9;2:21.477;2;;44.693;2;47.927;0;48.857;0;147.4;21:43.835;13:38:20.347;0:44.693;0:47.927;0:48.857;173.1;Niklas HALUSA;;D2;;;;
88;0;10;2:22.766;0;;45.552;0;47.577;2;49.637;0;146.1;24:06.601;13:40:43.113;0:45.552;0:47.577;0:49.637;164.0;Niklas HALUSA;;D2;;;;
88;0;11;2:24.108;0;;46.721;0;48.287;0;49.100;0;144.7;26:30.709;13:43:07.221;0:46.721;0:48.287;0:49.100;161.8;Niklas HALUSA;;D2;;;;
