﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
107;1;11;3:10.829;0;;54.624;0;1:00.086;0;1:16.119;0;98.9;35:22.565;10:31:22.565;0:54.624;1:00.086;1:16.119;190.8;Dean DESANTIS;;GT2;GTS11;;;FCY;54.624;60.086;76.119;
107;1;12;2:55.715;0;;1:07.465;0;51.175;0;57.075;0;107.5;38:18.280;10:34:18.280;1:07.465;0:51.175;0:57.075;97.9;Dean DESANTIS;;GT2;GTS11;;;GF;67.465;51.175;57.075;
107;1;13;2:40.831;2;;53.040;2;51.377;0;56.414;2;117.4;40:59.111;10:36:59.111;0:53.040;0:51.377;0:56.414;189.8;Dean DESANTIS;;GT2;GTS11;;;FF;53.040;51.377;56.414;
109;1;1;3:21.843;0;;1:09.618;0;45.899;0;1:26.326;0;93.5;3:21.843;09:59:21.843;1:09.618;0:45.899;1:26.326;117.8;Olivier BREITTMAYER;0:00:13.137;GT5;GTS12C;;;FCY;69.618;45.899;86.326;
109;1;2;2:41.589;0;;1:08.050;0;46.136;0;47.403;0;116.9;6:03.432;10:02:03.432;1:08.050;0:46.136;0:47.403;98.6;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;68.050;46.136;47.403;
109;1;3;2:16.320;0;;45.788;0;43.306;0;47.226;2;138.5;8:19.752;10:04:19.752;0:45.788;0:43.306;0:47.226;242.7;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;45.788;43.306;47.226;
109;1;4;2:18.622;0;;46.705;0;43.930;0;47.987;0;136.2;10:38.374;10:06:38.374;0:46.705;0:43.930;0:47.987;205.3;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;46.705;43.930;47.987;
109;1;5;2:16.897;0;;45.643;0;42.797;0;48.457;0;137.9;12:55.271;10:08:55.271;0:45.643;0:42.797;0:48.457;212.2;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;45.643;42.797;48.457;
109;1;6;2:15.176;2;;45.018;2;42.129;2;48.029;0;139.7;15:10.447;10:11:10.447;0:45.018;0:42.129;0:48.029;245.5;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;45.018;42.129;48.029;
11;1;1;4:15.941;0;;1:50.017;0;1:04.067;0;1:21.857;0;73.8;4:15.941;10:00:15.941;1:50.017;1:04.067;1:21.857;95.3;Frederic WAKEMAN;0:00:45.219;GT5;GTS12C;;;GF;110.017;64.067;81.857;
11;1;2;2:26.254;0;;52.246;0;45.044;0;48.964;0;129.1;6:42.195;10:02:42.195;0:52.246;0:45.044;0:48.964;172.2;Frederic WAKEMAN;;GT5;GTS12C;;;GF;52.246;45.044;48.964;
11;1;3;2:18.594;0;;46.338;0;44.363;0;47.893;2;136.2;9:00.789;10:05:00.789;0:46.338;0:44.363;0:47.893;233.3;Frederic WAKEMAN;;GT5;GTS12C;;;GF;46.338;44.363;47.893;
11;1;4;2:17.978;0;;45.934;2;43.568;0;48.476;0;136.8;11:18.767;10:07:18.767;0:45.934;0:43.568;0:48.476;234.8;Frederic WAKEMAN;;GT5;GTS12C;;;GF;45.934;43.568;48.476;
11;1;5;2:17.444;2;;46.198;0;43.312;2;47.934;0;137.4;13:36.211;10:09:36.211;0:46.198;0:43.312;0:47.934;233.8;Frederic WAKEMAN;;GT5;GTS12C;;;GF;46.198;43.312;47.934;
11;1;6;2:35.060;0;;55.416;0;48.029;0;51.615;0;121.8;16:11.271;10:12:11.271;0:55.416;0:48.029;0:51.615;147.7;Frederic WAKEMAN;;GT5;GTS12C;;;GF;55.416;48.029;51.615;
11;1;7;2:22.799;0;;47.255;0;45.145;0;50.399;0;132.2;18:34.070;10:14:34.070;0:47.255;0:45.145;0:50.399;222.7;Frederic WAKEMAN;;GT5;GTS12C;;;GF;47.255;45.145;50.399;
11;1;8;4:21.846;0;B;48.584;0;48.426;0;2:44.836;0;72.1;22:55.916;10:18:55.916;0:48.584;0:48.426;2:44.836;191.8;Frederic WAKEMAN;;GT5;GTS12C;;;GF;48.584;48.426;164.836;
11;2;9;2:36.501;0;;1:01.145;0;46.399;0;48.957;0;120.7;25:32.417;10:21:32.417;1:01.145;0:46.399;0:48.957;101.8;Patrick BLAKENEY-EDWARDS;0:02:00.579;GT5;GTS12C;;;GF;61.145;46.399;48.957;
11;2;10;2:22.301;0;;47.378;0;45.615;0;49.308;0;132.7;27:54.718;10:23:54.718;0:47.378;0:45.615;0:49.308;213.0;Patrick BLAKENEY-EDWARDS;;GT5;GTS12C;;;GF;47.378;45.615;49.308;
11;2;11;2:19.176;0;;46.736;1;44.402;0;48.038;0;135.7;30:13.894;10:26:13.894;0:46.736;0:44.402;0:48.038;232.8;Patrick BLAKENEY-EDWARDS;;GT5;GTS12C;;;GF;46.736;44.402;48.038;
11;2;12;2:20.477;0;;47.700;0;44.816;0;47.961;1;134.4;32:34.371;10:28:34.371;0:47.700;0:44.816;0:47.961;216.9;Patrick BLAKENEY-EDWARDS;;GT5;GTS12C;;;GF;47.700;44.816;47.961;
11;2;13;3:38.327;0;;1:00.079;0;1:15.430;0;1:22.818;0;86.5;36:12.698;10:32:12.698;1:00.079;1:15.430;1:22.818;185.6;Patrick BLAKENEY-EDWARDS;;GT5;GTS12C;;;GF;60.079;75.430;82.818;
11;2;14;2:22.630;0;;49.335;0;44.889;0;48.406;0;132.4;38:35.328;10:34:35.328;0:49.335;0:44.889;0:48.406;197.8;Patrick BLAKENEY-EDWARDS;;GT5;GTS12C;;;GF;49.335;44.889;48.406;
11;2;15;2:19.726;0;;47.961;0;43.796;1;47.969;0;135.1;40:55.054;10:36:55.054;0:47.961;0:43.796;0:47.969;233.8;Patrick BLAKENEY-EDWARDS;;GT5;GTS12C;;;FF;47.961;43.796;47.969;
111;1;1;5:29.883;0;;3:23.584;0;1:07.253;0;59.046;0;57.2;5:29.883;10:01:29.883;3:23.584;1:07.253;0:59.046;75.1;Christian BOCK;0:02:07.529;GT4;GTS12B;;;GF;203.584;67.253;59.046;
111;1;2;2:44.627;0;;55.732;0;53.312;0;55.583;0;114.7;8:14.510;10:04:14.510;0:55.732;0:53.312;0:55.583;186.9;Christian BOCK;;GT4;GTS12B;;;GF;55.732;53.312;55.583;
111;1;3;2:36.667;0;;51.723;0;50.648;0;54.296;0;120.5;10:51.177;10:06:51.177;0:51.723;0:50.648;0:54.296;204.9;Christian BOCK;;GT4;GTS12B;;;GF;51.723;50.648;54.296;
111;1;4;2:35.139;0;;52.627;0;49.993;0;52.519;0;121.7;13:26.316;10:09:26.316;0:52.627;0:49.993;0:52.519;203.0;Christian BOCK;;GT4;GTS12B;;;GF;52.627;49.993;52.519;
111;1;5;2:32.806;0;;52.997;0;48.172;0;51.637;0;123.6;15:59.122;10:11:59.122;0:52.997;0:48.172;0:51.637;169.5;Christian BOCK;;GT4;GTS12B;;;GF;52.997;48.172;51.637;
111;1;6;2:37.969;0;;53.647;0;51.233;0;53.089;0;119.5;18:37.091;10:14:37.091;0:53.647;0:51.233;0:53.089;205.3;Christian BOCK;;GT4;GTS12B;;;GF;53.647;51.233;53.089;
111;1;7;2:31.578;0;;52.033;0;48.237;0;51.308;0;124.6;21:08.669;10:17:08.669;0:52.033;0:48.237;0:51.308;191.2;Christian BOCK;;GT4;GTS12B;;;GF;52.033;48.237;51.308;
111;1;8;2:31.874;0;;50.931;0;48.711;0;52.232;0;124.3;23:40.543;10:19:40.543;0:50.931;0:48.711;0:52.232;209.3;Christian BOCK;;GT4;GTS12B;;;GF;50.931;48.711;52.232;
111;1;9;2:29.242;0;;50.423;0;47.736;0;51.083;0;126.5;26:09.785;10:22:09.785;0:50.423;0:47.736;0:51.083;215.6;Christian BOCK;;GT4;GTS12B;;;GF;50.423;47.736;51.083;
111;1;10;2:29.544;0;;50.157;0;47.684;0;51.703;0;126.3;28:39.329;10:24:39.329;0:50.157;0:47.684;0:51.703;208.9;Christian BOCK;;GT4;GTS12B;;;GF;50.157;47.684;51.703;
111;1;11;2:30.053;0;;49.895;2;47.789;0;52.369;0;125.8;31:09.382;10:27:09.382;0:49.895;0:47.789;0:52.369;208.1;Christian BOCK;;GT4;GTS12B;;;GF;49.895;47.789;52.369;
111;1;12;2:51.038;0;;51.276;0;49.873;0;1:09.889;0;110.4;34:00.420;10:30:00.420;0:51.276;0:49.873;1:09.889;197.4;Christian BOCK;;GT4;GTS12B;;;FCY;51.276;49.873;69.889;
111;1;13;3:08.744;0;;1:08.958;0;1:08.202;0;51.584;0;100.0;37:09.164;10:33:09.164;1:08.958;1:08.202;0:51.584;106.6;Christian BOCK;;GT4;GTS12B;;;GF;68.958;68.202;51.584;
111;1;14;2:30.063;0;;50.404;0;48.894;0;50.765;2;125.8;39:39.227;10:35:39.227;0:50.404;0:48.894;0:50.765;224.1;Christian BOCK;;GT4;GTS12B;;;GF;50.404;48.894;50.765;
111;1;15;2:28.352;2;;50.381;0;47.062;2;50.909;0;127.3;42:07.579;10:38:07.579;0:50.381;0:47.062;0:50.909;201.9;Christian BOCK;;GT4;GTS12B;;;FF;50.381;47.062;50.909;
123;1;1;6:01.427;0;;4:02.057;0;57.806;0;1:01.564;0;52.2;6:01.427;10:02:01.427;4:02.057;0:57.806;1:01.564;71.6; SATANAS OF MONTPARNASSE;0:02:47.135;GT4;GTS12;;;GF;242.057;57.806;61.564;
123;1;2;2:49.868;0;;56.962;0;52.742;0;1:00.164;0;111.2;8:51.295;10:04:51.295;0:56.962;0:52.742;1:00.164;147.1; SATANAS OF MONTPARNASSE;;GT4;GTS12;;;GF;56.962;52.742;60.164;
123;1;3;2:38.352;0;;54.847;0;50.595;0;52.910;0;119.2;11:29.647;10:07:29.647;0:54.847;0:50.595;0:52.910;152.1; SATANAS OF MONTPARNASSE;;GT4;GTS12;;;GF;54.847;50.595;52.910;
123;1;4;2:22.367;0;;47.960;1;44.927;0;49.480;0;132.6;13:52.014;10:09:52.014;0:47.960;0:44.927;0:49.480;225.9; SATANAS OF MONTPARNASSE;;GT4;GTS12;;;GF;47.960;44.927;49.480;
123;1;5;2:22.323;0;;48.122;0;44.903;0;49.298;1;132.7;16:14.337;10:12:14.337;0:48.122;0:44.903;0:49.298;222.2; SATANAS OF MONTPARNASSE;;GT4;GTS12;;;GF;48.122;44.903;49.298;
123;1;6;2:23.076;0;;48.450;0;44.728;1;49.898;0;132.0;18:37.413;10:14:37.413;0:48.450;0:44.728;0:49.898;191.2; SATANAS OF MONTPARNASSE;;GT4;GTS12;;;GF;48.450;44.728;49.898;
123;1;7;5:45.721;0;B;48.740;0;45.244;0;4:11.737;0;54.6;24:23.134;10:20:23.134;0:48.740;0:45.244;4:11.737;196.7; SATANAS OF MONTPARNASSE;;GT4;GTS12;;;GF;48.740;45.244;251.737;
123;2;8;2:37.109;0;;1:01.450;0;45.875;0;49.784;0;120.2;27:00.243;10:23:00.243;1:01.450;0:45.875;0:49.784;107.4;Rémi LEMOS;0:03:26.978;GT4;GTS12;;;GF;61.450;45.875;49.784;
123;2;9;2:20.298;2;;47.165;2;44.126;2;49.007;2;134.6;29:20.541;10:25:20.541;0:47.165;0:44.126;0:49.007;225.5;Rémi LEMOS;;GT4;GTS12;;;GF;47.165;44.126;49.007;
123;2;10;2:20.758;0;;47.344;0;44.375;0;49.039;0;134.1;31:41.299;10:27:41.299;0:47.344;0:44.375;0:49.039;219.5;Rémi LEMOS;;GT4;GTS12;;;GF;47.344;44.375;49.039;
123;2;11;9:09.844;0;B;50.301;0;1:08.131;0;7:11.412;0;34.3;40:51.143;10:36:51.143;0:50.301;1:08.131;7:11.412;204.5;Rémi LEMOS;;GT4;GTS12;;;FF;50.301;68.131;431.412;
124;1;1;4:25.046;0;;2:15.670;0;56.862;0;1:12.514;0;71.2;4:25.046;10:00:25.046;2:15.670;0:56.862;1:12.514;120.4;Ivan Petev IVANOV;0:01:16.712;GT2;GTS10;;;GF;135.670;56.862;72.514;
124;1;2;2:37.963;0;;56.930;0;49.390;0;51.643;0;119.5;7:03.009;10:03:03.009;0:56.930;0:49.390;0:51.643;157.9;Ivan Petev IVANOV;;GT2;GTS10;;;GF;56.930;49.390;51.643;
124;1;3;2:24.488;0;;48.734;0;45.786;0;49.968;0;130.7;9:27.497;10:05:27.497;0:48.734;0:45.786;0:49.968;204.5;Ivan Petev IVANOV;;GT2;GTS10;;;GF;48.734;45.786;49.968;
124;1;4;4:59.634;0;B;46.941;0;45.251;0;3:27.442;0;63.0;14:27.131;10:10:27.131;0:46.941;0:45.251;3:27.442;219.1;Ivan Petev IVANOV;;GT2;GTS10;;;GF;46.941;45.251;207.442;
124;1;5;2:36.945;0;;1:00.012;0;46.584;0;50.349;0;120.3;17:04.076;10:13:04.076;1:00.012;0:46.584;0:50.349;119.9;Ivan Petev IVANOV;0:02:40.233;GT2;GTS10;;;GF;60.012;46.584;50.349;
124;1;6;2:27.717;0;;49.064;0;46.275;0;52.378;0;127.8;19:31.793;10:15:31.793;0:49.064;0:46.275;0:52.378;216.0;Ivan Petev IVANOV;;GT2;GTS10;;;GF;49.064;46.275;52.378;
124;1;7;2:21.007;0;;47.411;0;44.213;2;49.383;0;133.9;21:52.800;10:17:52.800;0:47.411;0:44.213;0:49.383;213.4;Ivan Petev IVANOV;;GT2;GTS10;;;GF;47.411;44.213;49.383;
124;1;8;2:21.064;0;;47.996;0;44.397;0;48.671;0;133.9;24:13.864;10:20:13.864;0:47.996;0:44.397;0:48.671;217.7;Ivan Petev IVANOV;;GT2;GTS10;;;GF;47.996;44.397;48.671;
124;1;9;2:20.218;2;;46.854;2;44.711;0;48.653;2;134.7;26:34.082;10:22:34.082;0:46.854;0:44.711;0:48.653;217.3;Ivan Petev IVANOV;;GT2;GTS10;;;GF;46.854;44.711;48.653;
124;1;10;4:21.572;0;B;47.745;0;46.381;0;2:47.446;0;72.2;30:55.654;10:26:55.654;0:47.745;0:46.381;2:47.446;218.6;Ivan Petev IVANOV;;GT2;GTS10;;;GF;47.745;46.381;167.446;
124;2;11;2:43.318;0;;55.129;0;44.660;1;1:03.529;0;115.6;33:38.972;10:29:38.972;0:55.129;0:44.660;1:03.529;130.6;Edward MORRIS;0:02:02.152;GT2;GTS10;;;FCY;55.129;44.660;63.529;
124;2;12;3:42.084;0;B;1:00.754;0;1:13.698;0;1:27.632;0;85.0;37:21.056;10:33:21.056;1:00.754;1:13.698;1:27.632;120.4;Edward MORRIS;;GT2;GTS10;;;GF;60.754;73.698;87.632;
126;1;1;5:17.548;0;;3:16.434;0;1:08.658;0;52.456;0;59.5;5:17.548;10:01:17.548;3:16.434;1:08.658;0:52.456;80.8;John SPIERS;0:01:59.074;GT4;GTS12B;;;GF;196.434;68.658;52.456;
126;1;2;2:27.254;0;;48.403;0;47.483;0;51.368;0;128.2;7:44.802;10:03:44.802;0:48.403;0:47.483;0:51.368;190.8;John SPIERS;;GT4;GTS12B;;;GF;48.403;47.483;51.368;
126;1;3;2:18.761;0;;47.396;0;43.432;0;47.933;0;136.1;10:03.563;10:06:03.563;0:47.396;0:43.432;0:47.933;230.8;John SPIERS;;GT4;GTS12B;;;GF;47.396;43.432;47.933;
126;1;4;2:16.235;0;;45.196;0;43.386;0;47.653;0;138.6;12:19.798;10:08:19.798;0:45.196;0:43.386;0:47.653;232.3;John SPIERS;;GT4;GTS12B;;;GF;45.196;43.386;47.653;
126;1;5;2:14.283;2;;45.067;2;41.865;2;47.351;2;140.6;14:34.081;10:10:34.081;0:45.067;0:41.865;0:47.351;235.3;John SPIERS;;GT4;GTS12B;;;GF;45.067;41.865;47.351;
126;1;6;5:10.341;0;B;45.756;0;42.475;0;3:42.110;0;60.8;19:44.422;10:15:44.422;0:45.756;0:42.475;3:42.110;215.6;John SPIERS;;GT4;GTS12B;;;GF;45.756;42.475;222.110;
126;1;7;2:41.620;0;;1:02.967;0;48.035;0;50.618;0;116.8;22:26.042;10:18:26.042;1:02.967;0:48.035;0:50.618;114.3;John SPIERS;0:02:54.669;GT4;GTS12B;;;GF;62.967;48.035;50.618;
126;1;8;2:25.181;0;;48.552;0;47.656;0;48.973;0;130.1;24:51.223;10:20:51.223;0:48.552;0:47.656;0:48.973;188.8;John SPIERS;;GT4;GTS12B;;;GF;48.552;47.656;48.973;
126;1;9;2:20.241;0;;47.851;0;43.687;0;48.703;0;134.6;27:11.464;10:23:11.464;0:47.851;0:43.687;0:48.703;217.7;John SPIERS;;GT4;GTS12B;;;GF;47.851;43.687;48.703;
126;1;10;2:17.710;0;;46.461;0;43.307;0;47.942;0;137.1;29:29.174;10:25:29.174;0:46.461;0:43.307;0:47.942;230.8;John SPIERS;;GT4;GTS12B;;;GF;46.461;43.307;47.942;
126;1;11;2:16.802;0;;46.072;0;42.921;0;47.809;0;138.0;31:45.976;10:27:45.976;0:46.072;0:42.921;0:47.809;232.3;John SPIERS;;GT4;GTS12B;;;GF;46.072;42.921;47.809;
126;1;12;5:45.620;0;B;46.589;0;55.994;0;4:03.037;0;54.6;37:31.596;10:33:31.596;0:46.589;0:55.994;4:03.037;233.8;John SPIERS;;GT4;GTS12B;;;GF;46.589;55.994;243.037;
126;1;13;2:30.920;0;;58.867;0;43.714;0;48.339;0;125.1;40:02.516;10:36:02.516;0:58.867;0:43.714;0:48.339;122.3;John SPIERS;0:02:48.231;GT4;GTS12B;;;FF;58.867;43.714;48.339;
134;1;1;5:24.737;0;;3:18.248;0;1:08.082;0;58.407;0;58.1;5:24.737;10:01:24.737;3:18.248;1:08.082;0:58.407;80.5;Bart BLOMMAERT;0:02:00.571;GT3;GTS12;;;GF;198.248;68.082;58.407;
134;1;2;2:44.325;0;;55.400;0;52.114;0;56.811;0;114.9;8:09.062;10:04:09.062;0:55.400;0:52.114;0:56.811;183.7;Bart BLOMMAERT;;GT3;GTS12;;;GF;55.400;52.114;56.811;
134;1;3;2:38.915;0;;53.037;0;50.954;0;54.924;0;118.8;10:47.977;10:06:47.977;0:53.037;0:50.954;0:54.924;190.8;Bart BLOMMAERT;;GT3;GTS12;;;GF;53.037;50.954;54.924;
134;1;4;4:11.768;0;B;53.555;0;50.127;0;2:28.086;0;75.0;14:59.745;10:10:59.745;0:53.555;0:50.127;2:28.086;175.0;Bart BLOMMAERT;;GT3;GTS12;;;GF;53.555;50.127;148.086;
134;1;5;2:46.853;0;;1:05.214;0;48.659;0;52.980;2;113.2;17:46.598;10:13:46.598;1:05.214;0:48.659;0:52.980;100.8;Bart BLOMMAERT;0:01:38.758;GT3;GTS12;;;GF;65.214;48.659;52.980;
134;1;6;2:33.767;2;;50.816;2;49.871;0;53.080;0;122.8;20:20.365;10:16:20.365;0:50.816;0:49.871;0:53.080;195.3;Bart BLOMMAERT;;GT3;GTS12;;;GF;50.816;49.871;53.080;
134;1;7;2:35.708;0;;51.794;0;48.849;0;55.065;0;121.3;22:56.073;10:18:56.073;0:51.794;0:48.849;0:55.065;185.6;Bart BLOMMAERT;;GT3;GTS12;;;GF;51.794;48.849;55.065;
134;1;8;2:36.265;0;;53.450;0;49.541;0;53.274;0;120.8;25:32.338;10:21:32.338;0:53.450;0:49.541;0:53.274;177.0;Bart BLOMMAERT;;GT3;GTS12;;;GF;53.450;49.541;53.274;
134;1;9;2:36.935;0;;52.861;0;48.113;2;55.961;0;120.3;28:09.273;10:24:09.273;0:52.861;0:48.113;0:55.961;188.5;Bart BLOMMAERT;;GT3;GTS12;;;GF;52.861;48.113;55.961;
134;1;10;2:35.070;0;;52.787;0;48.528;0;53.755;0;121.8;30:44.343;10:26:44.343;0:52.787;0:48.528;0:53.755;182.1;Bart BLOMMAERT;;GT3;GTS12;;;GF;52.787;48.528;53.755;
14;2;1;4:19.727;0;;2:00.396;0;1:01.324;0;1:18.007;0;72.7;4:19.727;10:00:19.727;2:00.396;1:01.324;1:18.007;99.9;Christian MOLITOR;0:01:00.622;GT2;GTS10;;;GF;120.396;61.324;78.007;
14;2;2;2:39.697;0;;56.625;0;50.120;0;52.952;0;118.2;6:59.424;10:02:59.424;0:56.625;0:50.120;0:52.952;156.7;Christian MOLITOR;;GT2;GTS10;;;GF;56.625;50.120;52.952;
14;2;3;2:31.475;0;;50.855;0;48.294;0;52.326;0;124.7;9:30.899;10:05:30.899;0:50.855;0:48.294;0:52.326;194.2;Christian MOLITOR;;GT2;GTS10;;;GF;50.855;48.294;52.326;
14;2;4;2:31.303;0;;51.299;0;47.480;0;52.524;0;124.8;12:02.202;10:08:02.202;0:51.299;0:47.480;0:52.524;193.5;Christian MOLITOR;;GT2;GTS10;;;GF;51.299;47.480;52.524;
14;2;5;2:33.811;0;;55.406;0;46.768;0;51.637;0;122.8;14:36.013;10:10:36.013;0:55.406;0:46.768;0:51.637;189.5;Christian MOLITOR;;GT2;GTS10;;;GF;55.406;46.768;51.637;
14;2;6;2:30.796;0;;50.539;0;49.058;0;51.199;1;125.2;17:06.809;10:13:06.809;0:50.539;0:49.058;0:51.199;187.8;Christian MOLITOR;;GT2;GTS10;;;GF;50.539;49.058;51.199;
14;2;7;7:32.699;0;B;50.127;2;46.508;2;5:56.064;0;41.7;24:39.508;10:20:39.508;0:50.127;0:46.508;5:56.064;192.2;Christian MOLITOR;;GT2;GTS10;;;GF;50.127;46.508;356.064;
14;1;8;2:46.873;0;;1:02.804;0;50.299;0;53.770;0;113.2;27:26.381;10:23:26.381;1:02.804;0:50.299;0:53.770;117.4;Wolfgang MOLITOR;0:05:05.148;GT2;GTS10;;;GF;62.804;50.299;53.770;
14;1;9;2:33.739;0;;52.500;0;47.606;0;53.633;0;122.8;30:00.120;10:26:00.120;0:52.500;0:47.606;0:53.633;184.9;Wolfgang MOLITOR;;GT2;GTS10;;;GF;52.500;47.606;53.633;
14;1;10;2:31.645;0;;51.312;1;48.338;0;51.995;0;124.5;32:31.765;10:28:31.765;0:51.312;0:48.338;0:51.995;187.2;Wolfgang MOLITOR;;GT2;GTS10;;;GF;51.312;48.338;51.995;
14;1;11;3:41.740;0;;59.520;0;1:15.324;0;1:26.896;0;85.2;36:13.505;10:32:13.505;0:59.520;1:15.324;1:26.896;195.3;Wolfgang MOLITOR;;GT2;GTS10;;;GF;59.520;75.324;86.896;
14;1;12;2:31.380;0;;53.803;0;46.755;0;50.822;2;124.7;38:44.885;10:34:44.885;0:53.803;0:46.755;0:50.822;157.0;Wolfgang MOLITOR;;GT2;GTS10;;;GF;53.803;46.755;50.822;
14;1;13;2:28.948;2;;51.388;0;46.626;1;50.934;0;126.8;41:13.833;10:37:13.833;0:51.388;0:46.626;0:50.934;195.3;Wolfgang MOLITOR;;GT2;GTS10;;;FF;51.388;46.626;50.934;
16;1;1;7:06.872;0;;5:22.743;0;51.402;0;52.727;0;44.2;7:06.872;10:03:06.872;5:22.743;0:51.402;0:52.727;108.4;Shaun LYNN;0:04:19.345;GT2;GTS10;;;GF;322.743;51.402;52.727;
16;1;2;2:31.573;0;;50.434;0;45.817;0;55.322;0;124.6;9:38.445;10:05:38.445;0:50.434;0:45.817;0:55.322;210.9;Shaun LYNN;;GT2;GTS10;;;GF;50.434;45.817;55.322;
16;1;3;2:44.538;0;;54.977;0;46.869;0;1:02.692;0;114.8;12:22.983;10:08:22.983;0:54.977;0:46.869;1:02.692;152.8;Shaun LYNN;;GT2;GTS10;;;GF;54.977;46.869;62.692;
16;1;4;2:32.650;0;;54.005;0;47.460;0;51.185;0;123.7;14:55.633;10:10:55.633;0:54.005;0:47.460;0:51.185;156.3;Shaun LYNN;;GT2;GTS10;;;GF;54.005;47.460;51.185;
16;1;5;2:19.093;0;;46.801;0;43.487;0;48.805;1;135.8;17:14.726;10:13:14.726;0:46.801;0:43.487;0:48.805;210.9;Shaun LYNN;;GT2;GTS10;;;GF;46.801;43.487;48.805;
16;1;6;2:19.127;0;;46.320;1;42.986;1;49.821;0;135.7;19:33.853;10:15:33.853;0:46.320;0:42.986;0:49.821;213.4;Shaun LYNN;;GT2;GTS10;;;GF;46.320;42.986;49.821;
16;1;7;2:19.572;0;;46.954;0;43.182;0;49.436;0;135.3;21:53.425;10:17:53.425;0:46.954;0:43.182;0:49.436;214.7;Shaun LYNN;;GT2;GTS10;;;GF;46.954;43.182;49.436;
16;1;8;3:45.902;0;B;47.594;0;46.955;0;2:11.353;0;83.6;25:39.327;10:21:39.327;0:47.594;0:46.955;2:11.353;208.5;Shaun LYNN;;GT2;GTS10;;;GF;47.594;46.955;131.353;
16;2;9;2:33.077;0;;59.991;0;43.735;0;49.351;0;123.3;28:12.404;10:24:12.404;0:59.991;0:43.735;0:49.351;85.0;Maxwell LYNN;0:01:28.153;GT2;GTS10;;;GF;59.991;43.735;49.351;
