﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;31;1:34.913;0;;26.545;0;33.743;0;34.625;0;144.2;52:08.265;12:35;0:26.545;0:33.743;0:34.625;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;32;1:35.533;0;;27.322;0;33.907;0;34.304;2;143.2;53:43.798;12:36;0:27.322;0:33.907;0:34.304;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;33;1:34.387;0;;26.398;0;33.579;0;34.410;0;145.0;55:18.185;12:38;0:26.398;0:33.579;0:34.410;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;34;1:35.837;0;;26.881;0;33.887;0;35.069;0;142.8;56:54.022;12:40;0:26.881;0:33.887;0:35.069;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;35;1:35.620;0;;26.712;0;34.221;0;34.687;0;143.1;58:29.642;12:41;0:26.712;0:34.221;0:34.687;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;36;1:35.204;0;;26.946;0;33.462;0;34.796;0;143.7;1:00:04.846;12:43;0:26.946;0:33.462;0:34.796;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;37;1:35.484;0;;27.045;0;33.863;0;34.576;0;143.3;1:01:40.330;12:44;0:27.045;0:33.863;0:34.576;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
17;0;1;1:37.532;0;;30.939;0;33.812;0;32.781;0;140.3;1:37.532;11:44;0:30.939;0:33.812;0:32.781;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;2;1:37.839;0;;25.696;0;33.871;0;38.272;0;139.9;3:15.371;11:46;0:25.696;0:33.871;0:38.272;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;3;2:32.992;0;;39.394;0;1:06.441;0;47.157;0;89.4;5:48.363;11:49;0:39.394;1:06.441;0:47.157;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;4;1:30.515;0;;25.370;0;32.864;0;32.281;2;151.2;7:18.878;11:50;0:25.370;0:32.864;0:32.281;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;5;1:30.683;0;;24.586;3;33.483;0;32.614;0;150.9;8:49.561;11:52;0:24.586;0:33.483;0:32.614;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;6;1:31.521;0;;25.145;0;33.735;0;32.641;0;149.5;10:21.082;11:53;0:25.145;0:33.735;0:32.641;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;7;1:30.988;0;;24.913;0;33.574;0;32.501;0;150.4;11:52.070;11:55;0:24.913;0:33.574;0:32.501;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;8;1:30.510;0;;24.786;0;33.159;0;32.565;0;151.2;13:22.580;11:56;0:24.786;0:33.159;0:32.565;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;9;1:30.957;0;;25.045;0;33.182;0;32.730;0;150.4;14:53.537;11:58;0:25.045;0:33.182;0:32.730;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;10;1:30.381;0;;24.821;0;32.800;0;32.760;0;151.4;16:23.918;11:59;0:24.821;0:32.800;0:32.760;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;11;1:30.657;0;;24.929;0;33.312;0;32.416;0;150.9;17:54.575;12:01;0:24.929;0:33.312;0:32.416;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;12;1:32.438;0;;26.609;0;32.770;0;33.059;0;148.0;19:27.013;12:02;0:26.609;0:32.770;0:33.059;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;13;1:30.276;2;;25.006;0;32.556;3;32.714;0;151.6;20:57.289;12:04;0:25.006;0:32.556;0:32.714;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;14;1:30.652;0;;25.067;0;32.963;0;32.622;0;150.9;22:27.941;12:05;0:25.067;0:32.963;0:32.622;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;15;1:30.538;0;;25.186;0;32.597;0;32.755;0;151.1;23:58.479;12:07;0:25.186;0:32.597;0:32.755;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;16;1:31.989;0;;25.273;0;33.458;0;33.258;0;148.8;25:30.468;12:08;0:25.273;0:33.458;0:33.258;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;17;2:56.382;0;B;26.054;0;33.006;0;1:57.322;0;77.6;28:26.850;12:11;0:26.054;0:33.006;1:57.322;;Claude BOISSY;0:01:26.133;TC2 -2000 1972-1984;TC2;;;
17;0;18;1:44.217;0;;35.445;0;34.322;0;34.450;0;131.3;30:11.067;12:13;0:35.445;0:34.322;0:34.450;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;19;1:35.877;0;;27.336;0;34.606;0;33.935;0;142.7;31:46.944;12:14;0:27.336;0:34.606;0:33.935;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;20;1:34.909;0;;26.654;0;34.077;0;34.178;0;144.2;33:21.853;12:16;0:26.654;0:34.077;0:34.178;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;21;1:34.796;0;;26.278;0;33.847;0;34.671;0;144.3;34:56.649;12:18;0:26.278;0:33.847;0:34.671;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;22;1:33.704;0;;26.183;0;33.870;0;33.651;0;146.0;36:30.353;12:19;0:26.183;0:33.870;0:33.651;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;23;1:34.070;0;;26.413;0;33.901;0;33.756;0;145.5;38:04.423;12:21;0:26.413;0:33.901;0:33.756;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;24;1:33.752;0;;26.189;0;33.617;0;33.946;0;146.0;39:38.175;12:22;0:26.189;0:33.617;0:33.946;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;25;1:34.170;0;;26.399;0;33.829;0;33.942;0;145.3;41:12.345;12:24;0:26.399;0:33.829;0:33.942;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;26;1:33.825;0;;26.402;0;33.801;0;33.622;0;145.8;42:46.170;12:25;0:26.402;0:33.801;0:33.622;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;27;1:33.704;0;;26.321;0;33.745;0;33.638;0;146.0;44:19.874;12:27;0:26.321;0:33.745;0:33.638;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;28;1:33.677;0;;26.424;0;33.792;0;33.461;0;146.1;45:53.551;12:29;0:26.424;0:33.792;0:33.461;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;29;1:33.617;0;;26.036;0;34.200;0;33.381;0;146.2;47:27.168;12:30;0:26.036;0:34.200;0:33.381;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;30;1:34.323;0;;26.200;0;34.535;0;33.588;0;145.1;49:01.491;12:32;0:26.200;0:34.535;0:33.588;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;31;1:34.050;0;;26.591;0;33.727;0;33.732;0;145.5;50:35.541;12:33;0:26.591;0:33.727;0:33.732;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;32;1:33.257;0;;26.252;0;33.717;0;33.288;0;146.7;52:08.798;12:35;0:26.252;0:33.717;0:33.288;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;33;1:32.998;0;;25.952;0;33.782;0;33.264;0;147.1;53:41.796;12:36;0:25.952;0:33.782;0:33.264;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;34;1:33.493;0;;26.044;0;34.228;0;33.221;0;146.4;55:15.289;12:38;0:26.044;0:34.228;0:33.221;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;35;1:34.050;0;;26.371;0;34.140;0;33.539;0;145.5;56:49.339;12:40;0:26.371;0:34.140;0:33.539;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;36;1:32.857;0;;26.048;0;33.566;0;33.243;0;147.4;58:22.196;12:41;0:26.048;0:33.566;0:33.243;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;37;1:32.942;0;;25.651;0;33.737;0;33.554;0;147.2;59:55.138;12:43;0:25.651;0:33.737;0:33.554;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;38;1:33.126;0;;25.898;0;33.681;0;33.547;0;146.9;1:01:28.264;12:44;0:25.898;0:33.681;0:33.547;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
2;0;1;1:45.461;0;;34.282;0;35.972;0;35.207;0;129.8;1:45.461;11:44;0:34.282;0:35.972;0:35.207;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;2;1:40.936;0;;26.996;0;35.367;0;38.573;0;135.6;3:26.397;11:46;0:26.996;0:35.367;0:38.573;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;3;2:27.484;0;;33.987;0;1:06.055;0;47.442;0;92.8;5:53.881;11:49;0:33.987;1:06.055;0:47.442;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;4;1:36.965;0;;27.343;0;34.707;0;34.915;0;141.1;7:30.846;11:50;0:27.343;0:34.707;0:34.915;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;5;1:35.859;0;;26.222;0;34.662;0;34.975;0;142.7;9:06.705;11:52;0:26.222;0:34.662;0:34.975;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;6;1:36.950;0;;26.684;0;35.423;0;34.843;0;141.1;10:43.655;11:53;0:26.684;0:35.423;0:34.843;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;7;1:35.879;0;;26.388;0;34.561;2;34.930;0;142.7;12:19.534;11:55;0:26.388;0:34.561;0:34.930;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;8;1:35.985;0;;26.513;0;34.764;0;34.708;0;142.6;13:55.519;11:57;0:26.513;0:34.764;0:34.708;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;9;1:36.114;0;;26.312;0;34.787;0;35.015;0;142.4;15:31.633;11:58;0:26.312;0:34.787;0:35.015;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;10;1:35.897;0;;26.609;0;34.627;0;34.661;2;142.7;17:07.530;12:00;0:26.609;0:34.627;0:34.661;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;11;1:35.586;2;;26.154;2;34.696;0;34.736;0;143.2;18:43.116;12:01;0:26.154;0:34.696;0:34.736;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;12;1:36.055;0;;26.554;0;34.651;0;34.850;0;142.5;20:19.171;12:03;0:26.554;0:34.651;0:34.850;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;13;1:36.430;0;;26.181;0;35.013;0;35.236;0;141.9;21:55.601;12:05;0:26.181;0:35.013;0:35.236;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;14;1:36.410;0;;26.565;0;34.726;0;35.119;0;141.9;23:32.011;12:06;0:26.565;0:34.726;0:35.119;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;15;1:36.733;0;;26.497;0;35.271;0;34.965;0;141.5;25:08.744;12:08;0:26.497;0:35.271;0:34.965;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;16;1:37.115;0;;26.947;0;35.044;0;35.124;0;140.9;26:45.859;12:09;0:26.947;0:35.044;0:35.124;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;17;1:36.617;0;;26.929;0;34.916;0;34.772;0;141.6;28:22.476;12:11;0:26.929;0:34.916;0:34.772;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;18;2:55.598;0;B;26.298;0;34.572;0;1:54.728;0;77.9;31:18.074;12:14;0:26.298;0:34.572;1:54.728;;Paul BEDDOW;0:01:21.289;TC2 1972-1984;TC2;;;
