﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
113;2;1;2:20.192;0;B;26.022;0;53.900;0;1:00.270;0;107.4;2:20.192;10:19:53.006;0:26.022;0:53.900;1:00.270;;Dario FRANCHITTI;;TC2;1972-1984;;;
113;2;2;9:08.933;0;;7:38.151;0;55.524;0;35.258;0;27.4;11:29.125;10:29:01.939;7:38.151;0:55.524;0:35.258;;Dario FRANCHITTI;0:07:16.200;TC2;1972-1984;;;
113;2;3;1:53.732;0;;23.370;0;54.825;0;35.537;0;132.4;13:22.857;10:30:55.671;0:23.370;0:54.825;0:35.537;209.3;Dario FRANCHITTI;;TC2;1972-1984;;;
113;2;4;1:54.517;0;;23.740;0;55.698;0;35.079;0;131.5;15:17.374;10:32:50.188;0:23.740;0:55.698;0:35.079;207.4;Dario FRANCHITTI;;TC2;1972-1984;;;
113;2;5;1:51.555;3;;23.148;0;53.706;0;34.701;3;135.0;17:08.929;10:34:41.743;0:23.148;0:53.706;0:34.701;214.6;Dario FRANCHITTI;;TC2;1972-1984;;;
113;2;6;1:51.581;0;;23.062;0;53.554;3;34.965;0;134.9;19:00.510;10:36:33.324;0:23.062;0:53.554;0:34.965;221.0;Dario FRANCHITTI;;TC2;1972-1984;;;
113;2;7;1:51.569;0;;23.066;0;53.698;0;34.805;0;134.9;20:52.079;10:38:24.893;0:23.066;0:53.698;0:34.805;218.4;Dario FRANCHITTI;;TC2;1972-1984;;;
113;2;8;1:52.139;0;;22.993;3;54.016;0;35.130;0;134.3;22:44.218;10:40:17.032;0:22.993;0:54.016;0:35.130;216.3;Dario FRANCHITTI;;TC2;1972-1984;;;
113;2;9;1:53.211;0;;23.578;0;54.480;0;35.153;0;133.0;24:37.429;10:42:10.243;0:23.578;0:54.480;0:35.153;215.0;Dario FRANCHITTI;;TC2;1972-1984;;;
113;2;10;1:53.051;0;;23.343;0;54.137;0;35.571;0;133.2;26:30.480;10:44:03.294;0:23.343;0:54.137;0:35.571;207.4;Dario FRANCHITTI;;TC2;1972-1984;;;
113;2;11;1:52.984;0;;23.201;0;54.138;0;35.645;0;133.3;28:23.464;10:45:56.278;0:23.201;0:54.138;0:35.645;212.9;Dario FRANCHITTI;;TC2;1972-1984;;;
113;2;12;1:53.587;0;;23.318;0;55.001;0;35.268;0;132.5;30:17.051;10:47:49.865;0:23.318;0:55.001;0:35.268;210.5;Dario FRANCHITTI;;TC2;1972-1984;;;
113;2;13;1:59.638;0;B;23.276;0;53.964;0;42.398;0;125.8;32:16.689;10:49:49.503;0:23.276;0:53.964;0:42.398;211.3;Dario FRANCHITTI;;TC2;1972-1984;;;
113;1;14;3:44.378;0;;2:11.518;0;56.843;1;36.017;0;67.1;36:01.067;10:53:33.881;2:11.518;0:56.843;0:36.017;;Zak BROWN;0:01:51.818;TC2;1972-1984;;;
113;1;15;1:58.152;0;;24.225;1;57.950;0;35.977;1;127.4;37:59.219;10:55:32.033;0:24.225;0:57.950;0:35.977;206.2;Zak BROWN;;TC2;1972-1984;;;
123;1;1;2:06.045;0;;30.917;0;58.430;0;36.698;0;119.4;2:06.045;10:19:38.859;0:30.917;0:58.430;0:36.698;;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;2;2:00.058;0;;25.168;0;58.736;0;36.154;0;125.4;4:06.103;10:21:38.917;0:25.168;0:58.736;0:36.154;184.8;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;3;2:00.686;0;;24.706;0;58.978;0;37.002;0;124.7;6:06.789;10:23:39.603;0:24.706;0:58.978;0:37.002;213.8;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;4;1:59.870;0;;25.116;0;58.092;0;36.662;0;125.6;8:06.659;10:25:39.473;0:25.116;0:58.092;0:36.662;182.7;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;5;1:58.476;0;;24.918;0;57.526;0;36.032;0;127.1;10:05.135;10:27:37.949;0:24.918;0:57.526;0:36.032;182.7;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;6;1:56.139;2;;23.829;2;56.346;2;35.964;2;129.6;12:01.274;10:29:34.088;0:23.829;0:56.346;0:35.964;213.4;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;7;1:57.653;0;;24.330;0;56.982;0;36.341;0;128.0;13:58.927;10:31:31.741;0:24.330;0:56.982;0:36.341;203.9;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;8;1:58.934;0;;24.897;0;57.317;0;36.720;0;126.6;15:57.861;10:33:30.675;0:24.897;0:57.317;0:36.720;182.7;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;9;2:00.184;0;;24.674;0;58.574;0;36.936;0;125.3;17:58.045;10:35:30.859;0:24.674;0:58.574;0:36.936;192.5;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;10;1:59.134;0;;24.735;0;57.960;0;36.439;0;126.4;19:57.179;10:37:29.993;0:24.735;0:57.960;0:36.439;195.3;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;11;1:58.914;0;;24.652;0;57.231;0;37.031;0;126.6;21:56.093;10:39:28.907;0:24.652;0:57.231;0:37.031;188.6;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;12;1:59.081;0;;24.776;0;57.447;0;36.858;0;126.4;23:55.174;10:41:27.988;0:24.776;0:57.447;0:36.858;186.4;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;13;1:59.007;0;;24.698;0;57.838;0;36.471;0;126.5;25:54.181;10:43:26.995;0:24.698;0:57.838;0:36.471;193.2;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;14;2:01.378;0;;25.132;0;58.994;0;37.252;0;124.0;27:55.559;10:45:28.373;0:25.132;0:58.994;0:37.252;181.2;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;15;2:08.778;0;B;24.758;0;58.387;0;45.633;0;116.9;30:04.337;10:47:37.151;0:24.758;0:58.387;0:45.633;199.1;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;16;3:26.104;0;;1:51.520;0;57.816;0;36.768;0;73.0;33:30.441;10:51:03.255;1:51.520;0:57.816;0:36.768;;Emile BREITTMAYER;0:01:32.982;TC2;1972-1984;;;
123;1;17;1:59.771;0;;25.044;0;58.063;0;36.664;0;125.7;35:30.212;10:53:03.026;0:25.044;0:58.063;0:36.664;190.2;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;18;2:00.240;0;;24.737;0;57.826;0;37.677;0;125.2;37:30.452;10:55:03.266;0:24.737;0:57.826;0:37.677;190.6;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;19;2:00.537;0;;25.041;0;58.215;0;37.281;0;124.9;39:30.989;10:57:03.803;0:25.041;0:58.215;0:37.281;195.3;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;20;2:01.386;0;;25.237;0;58.834;0;37.315;0;124.0;41:32.375;10:59:05.189;0:25.237;0:58.834;0:37.315;187.0;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;21;2:00.891;0;;25.280;0;57.699;0;37.912;0;124.5;43:33.266;11:01:06.080;0:25.280;0:57.699;0:37.912;189.6;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;22;1:58.398;0;;24.295;0;57.828;0;36.275;0;127.2;45:31.664;11:03:04.478;0:24.295;0:57.828;0:36.275;202.0;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;23;2:02.328;0;;25.509;0;57.947;0;38.872;0;123.1;47:33.992;11:05:06.806;0:25.509;0:57.947;0:38.872;194.9;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;24;2:03.592;0;;25.769;0;59.234;0;38.589;0;121.8;49:37.584;11:07:10.398;0:25.769;0:59.234;0:38.589;188.3;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;25;2:02.329;0;;25.648;0;59.309;0;37.372;0;123.1;51:39.913;11:09:12.727;0:25.648;0:59.309;0:37.372;185.4;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;26;2:02.786;0;;25.390;0;1:00.115;0;37.281;0;122.6;53:42.699;11:11:15.513;0:25.390;1:00.115;0:37.281;205.8;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;27;2:04.320;0;;26.063;0;59.815;0;38.442;0;121.1;55:47.019;11:13:19.833;0:26.063;0:59.815;0:38.442;186.4;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;28;2:02.700;0;;25.820;0;58.947;0;37.933;0;122.7;57:49.719;11:15:22.533;0:25.820;0:58.947;0:37.933;182.4;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;29;2:04.079;0;;27.198;0;59.570;0;37.311;0;121.3;59:53.798;11:17:26.612;0:27.198;0:59.570;0:37.311;168.7;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;30;2:03.530;0;;25.882;0;1:00.646;0;37.002;0;121.9;1:01:57.328;11:19:30.142;0:25.882;1:00.646;0:37.002;174.9;Emile BREITTMAYER;;TC2;1972-1984;;;
13;1;1;2:01.964;0;;28.840;0;57.129;0;35.995;2;123.4;2:01.964;10:19:34.778;0:28.840;0:57.129;0:35.995;;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;2;1:57.248;2;;23.969;2;57.048;0;36.231;0;128.4;3:59.212;10:21:32.026;0:23.969;0:57.048;0:36.231;208.5;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;3;1:57.660;0;;24.256;0;57.097;0;36.307;0;128.0;5:56.872;10:23:29.686;0:24.256;0:57.097;0:36.307;203.5;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;4;1:57.308;0;;24.446;0;56.714;2;36.148;0;128.3;7:54.180;10:25:26.994;0:24.446;0:56.714;0:36.148;203.5;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;5;1:58.036;0;;24.512;0;56.981;0;36.543;0;127.5;9:52.216;10:27:25.030;0:24.512;0:56.981;0:36.543;202.0;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;6;1:57.276;0;;24.065;0;57.151;0;36.060;0;128.4;11:49.492;10:29:22.306;0:24.065;0:57.151;0:36.060;209.3;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;7;1:57.339;0;;24.339;0;56.864;0;36.136;0;128.3;13:46.831;10:31:19.645;0:24.339;0:56.864;0:36.136;208.5;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;8;1:58.046;0;;24.726;0;57.135;0;36.185;0;127.5;15:44.877;10:33:17.691;0:24.726;0:57.135;0:36.185;194.2;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;9;1:59.156;0;;24.214;0;56.960;0;37.982;0;126.3;17:44.033;10:35:16.847;0:24.214;0:56.960;0:37.982;206.6;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;10;2:07.627;0;B;24.373;0;58.405;0;44.849;0;118.0;19:51.660;10:37:24.474;0:24.373;0:58.405;0:44.849;216.7;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;11;3:19.494;0;;1:44.575;0;57.819;0;37.100;0;75.5;23:11.154;10:40:43.968;1:44.575;0:57.819;0:37.100;;Philippe TRUFFIER;0:01:27.614;TC2;1972-1984;;;
13;1;12;2:17.941;0;B;24.213;0;58.267;0;55.461;0;109.1;25:29.095;10:43:01.909;0:24.213;0:58.267;0:55.461;217.1;Philippe TRUFFIER;;TC2;1972-1984;;;
131;1;1;2:15.455;0;;32.603;0;1:02.837;0;40.015;2;111.1;2:15.455;10:19:48.269;0:32.603;1:02.837;0:40.015;;Michel RENAVAND;;TC2;1966-1971;;;
131;1;2;2:09.937;0;;26.579;2;1:03.080;0;40.278;0;115.9;4:25.392;10:21:58.206;0:26.579;1:03.080;0:40.278;195.3;Michel RENAVAND;;TC2;1966-1971;;;
131;1;3;2:10.170;0;;26.708;0;1:02.935;0;40.527;0;115.7;6:35.562;10:24:08.376;0:26.708;1:02.935;0:40.527;198.1;Michel RENAVAND;;TC2;1966-1971;;;
131;1;4;2:09.761;2;;26.721;0;1:02.909;0;40.131;0;116.0;8:45.323;10:26:18.137;0:26.721;1:02.909;0:40.131;186.7;Michel RENAVAND;;TC2;1966-1971;;;
131;1;5;2:09.928;0;;26.758;0;1:02.930;0;40.240;0;115.9;10:55.251;10:28:28.065;0:26.758;1:02.930;0:40.240;193.9;Michel RENAVAND;;TC2;1966-1971;;;
131;1;6;2:09.933;0;;26.665;0;1:02.992;0;40.276;0;115.9;13:05.184;10:30:37.998;0:26.665;1:02.992;0:40.276;192.5;Michel RENAVAND;;TC2;1966-1971;;;
131;1;7;2:10.506;0;;26.841;0;1:03.286;0;40.379;0;115.4;15:15.690;10:32:48.504;0:26.841;1:03.286;0:40.379;194.2;Michel RENAVAND;;TC2;1966-1971;;;
131;1;8;2:10.005;0;;27.314;0;1:02.672;2;40.019;0;115.8;17:25.695;10:34:58.509;0:27.314;1:02.672;0:40.019;175.7;Michel RENAVAND;;TC2;1966-1971;;;
131;1;9;2:21.557;0;B;27.122;0;1:03.631;0;50.804;0;106.4;19:47.252;10:37:20.066;0:27.122;1:03.631;0:50.804;187.3;Michel RENAVAND;;TC2;1966-1971;;;
131;2;10;6:00.657;0;;4:04.933;0;1:11.049;0;44.675;0;41.7;25:47.909;10:43:20.723;4:04.933;1:11.049;0:44.675;;Michel BONNY;0:03:42.282;TC2;1966-1971;;;
131;2;11;2:20.745;0;;29.975;0;1:08.022;0;42.748;0;107.0;28:08.654;10:45:41.468;0:29.975;1:08.022;0:42.748;155.4;Michel BONNY;;TC2;1966-1971;;;
131;2;12;2:19.143;0;;29.135;0;1:07.271;0;42.737;0;108.2;30:27.797;10:48:00.611;0:29.135;1:07.271;0:42.737;161.1;Michel BONNY;;TC2;1966-1971;;;
131;2;13;2:36.004;0;B;29.600;0;1:08.210;0;58.194;0;96.5;33:03.801;10:50:36.615;0:29.600;1:08.210;0:58.194;158.6;Michel BONNY;;TC2;1966-1971;;;
131;2;14;3:42.185;0;;1:52.830;0;1:07.106;0;42.249;0;67.8;36:45.986;10:54:18.800;1:52.830;1:07.106;0:42.249;;Michel BONNY;0:01:32.251;TC2;1966-1971;;;
131;2;15;2:18.600;0;;29.110;0;1:07.061;0;42.429;0;108.6;39:04.586;10:56:37.400;0:29.110;1:07.061;0:42.429;173.8;Michel BONNY;;TC2;1966-1971;;;
131;2;16;2:16.934;0;;29.495;0;1:05.880;0;41.559;0;109.9;41:21.520;10:58:54.334;0:29.495;1:05.880;0:41.559;168.7;Michel BONNY;;TC2;1966-1971;;;
131;2;17;2:15.672;0;;27.930;0;1:04.999;0;42.743;0;111.0;43:37.192;11:01:10.006;0:27.930;1:04.999;0:42.743;184.2;Michel BONNY;;TC2;1966-1971;;;
131;2;18;2:14.816;0;;27.408;0;1:05.537;0;41.871;0;111.7;45:52.008;11:03:24.822;0:27.408;1:05.537;0:41.871;188.9;Michel BONNY;;TC2;1966-1971;;;
131;2;19;2:16.269;0;;27.697;0;1:06.719;0;41.853;0;110.5;48:08.277;11:05:41.091;0:27.697;1:06.719;0:41.853;188.6;Michel BONNY;;TC2;1966-1971;;;
131;2;20;2:14.697;0;;27.354;0;1:05.784;0;41.559;0;111.8;50:22.974;11:07:55.788;0:27.354;1:05.784;0:41.559;189.9;Michel BONNY;;TC2;1966-1971;;;
131;2;21;2:14.800;0;;27.811;0;1:04.707;0;42.282;0;111.7;52:37.774;11:10:10.588;0:27.811;1:04.707;0:42.282;182.4;Michel BONNY;;TC2;1966-1971;;;
131;2;22;2:15.943;0;;27.908;0;1:06.093;0;41.942;0;110.7;54:53.717;11:12:26.531;0:27.908;1:06.093;0:41.942;178.3;Michel BONNY;;TC2;1966-1971;;;
131;2;23;2:14.077;0;;27.294;0;1:04.836;0;41.947;0;112.3;57:07.794;11:14:40.608;0:27.294;1:04.836;0:41.947;186.7;Michel BONNY;;TC2;1966-1971;;;
131;2;24;2:13.656;0;;26.992;1;1:04.514;1;42.150;0;112.6;59:21.450;11:16:54.264;0:26.992;1:04.514;0:42.150;196.3;Michel BONNY;;TC2;1966-1971;;;
131;2;25;2:14.413;0;;27.452;0;1:05.430;0;41.531;1;112.0;1:01:35.863;11:19:08.677;0:27.452;1:05.430;0:41.531;197.4;Michel BONNY;;TC2;1966-1971;;;
15;1;1;2:22.823;0;;35.332;0;1:05.758;0;41.733;0;105.4;2:22.823;10:19:55.637;0:35.332;1:05.758;0:41.733;;Gérard LASCAUX;;TC1;-;;;
15;1;2;2:13.423;0;;27.586;0;1:05.117;0;40.720;0;112.8;4:36.246;10:22:09.060;0:27.586;1:05.117;0:40.720;190.6;Gérard LASCAUX;;TC1;-;;;
15;1;3;2:12.306;2;;28.018;0;1:03.712;2;40.576;2;113.8;6:48.552;10:24:21.366;0:28.018;1:03.712;0:40.576;175.4;Gérard LASCAUX;;TC1;-;;;
15;1;4;2:12.926;0;;27.678;0;1:04.172;0;41.076;0;113.3;9:01.478;10:26:34.292;0:27.678;1:04.172;0:41.076;182.1;Gérard LASCAUX;;TC1;-;;;
15;1;5;2:13.501;0;;27.624;0;1:04.184;0;41.693;0;112.8;11:14.979;10:28:47.793;0:27.624;1:04.184;0:41.693;190.2;Gérard LASCAUX;;TC1;-;;;
15;1;6;2:14.578;0;;27.428;2;1:04.584;0;42.566;0;111.9;13:29.557;10:31:02.371;0:27.428;1:04.584;0:42.566;192.2;Gérard LASCAUX;;TC1;-;;;
15;1;7;2:14.375;0;;28.065;0;1:05.099;0;41.211;0;112.0;15:43.932;10:33:16.746;0:28.065;1:05.099;0:41.211;181.2;Gérard LASCAUX;;TC1;-;;;
15;1;8;2:15.505;0;;27.828;0;1:05.299;0;42.378;0;111.1;17:59.437;10:35:32.251;0:27.828;1:05.299;0:42.378;181.8;Gérard LASCAUX;;TC1;-;;;
15;1;9;2:16.183;0;;28.329;0;1:05.950;0;41.904;0;110.6;20:15.620;10:37:48.434;0:28.329;1:05.950;0:41.904;177.1;Gérard LASCAUX;;TC1;-;;;
15;1;10;2:15.986;0;;28.437;0;1:06.090;0;41.459;0;110.7;22:31.606;10:40:04.420;0:28.437;1:06.090;0:41.459;183.0;Gérard LASCAUX;;TC1;-;;;
15;1;11;2:15.070;0;;28.243;0;1:05.332;0;41.495;0;111.5;24:46.676;10:42:19.490;0:28.243;1:05.332;0:41.495;175.4;Gérard LASCAUX;;TC1;-;;;
15;1;12;2:19.397;0;;30.417;0;1:06.067;0;42.913;0;108.0;27:06.073;10:44:38.887;0:30.417;1:06.067;0:42.913;190.2;Gérard LASCAUX;;TC1;-;;;
15;1;13;2:16.965;0;;29.198;0;1:05.666;0;42.101;0;109.9;29:23.038;10:46:55.852;0:29.198;1:05.666;0:42.101;170.3;Gérard LASCAUX;;TC1;-;;;
15;1;14;2:24.924;0;B;29.174;0;1:05.443;0;50.307;0;103.9;31:47.962;10:49:20.776;0:29.174;1:05.443;0:50.307;164.2;Gérard LASCAUX;;TC1;-;;;
15;1;15;3:34.998;0;;1:50.367;0;1:03.961;0;40.670;0;70.0;35:22.960;10:52:55.774;1:50.367;1:03.961;0:40.670;;Gérard LASCAUX;0:01:30.631;TC1;-;;;
15;1;16;2:16.027;0;;29.838;0;1:04.759;0;41.430;0;110.7;37:38.987;10:55:11.801;0:29.838;1:04.759;0:41.430;202.8;Gérard LASCAUX;;TC1;-;;;
15;1;17;2:14.898;0;;28.051;0;1:05.351;0;41.496;0;111.6;39:53.885;10:57:26.699;0:28.051;1:05.351;0:41.496;184.2;Gérard LASCAUX;;TC1;-;;;
15;1;18;2:14.816;0;;28.079;0;1:05.388;0;41.349;0;111.7;42:08.701;10:59:41.515;0:28.079;1:05.388;0:41.349;189.6;Gérard LASCAUX;;TC1;-;;;
15;1;19;2:14.832;0;;27.917;0;1:04.588;0;42.327;0;111.7;44:23.533;11:01:56.347;0:27.917;1:04.588;0:42.327;189.2;Gérard LASCAUX;;TC1;-;;;
15;1;20;2:14.033;0;;27.921;0;1:05.063;0;41.049;0;112.3;46:37.566;11:04:10.380;0:27.921;1:05.063;0:41.049;189.6;Gérard LASCAUX;;TC1;-;;;
15;1;21;2:14.133;0;;27.656;0;1:05.171;0;41.306;0;112.2;48:51.699;11:06:24.513;0:27.656;1:05.171;0:41.306;188.3;Gérard LASCAUX;;TC1;-;;;
15;1;22;2:14.018;0;;27.615;0;1:04.353;0;42.050;0;112.3;51:05.717;11:08:38.531;0:27.615;1:04.353;0:42.050;197.0;Gérard LASCAUX;;TC1;-;;;
15;1;23;2:15.043;0;;27.800;0;1:05.159;0;42.084;0;111.5;53:20.760;11:10:53.574;0:27.800;1:05.159;0:42.084;191.9;Gérard LASCAUX;;TC1;-;;;
15;1;24;2:15.223;0;;27.584;0;1:05.266;0;42.373;0;111.3;55:35.983;11:13:08.797;0:27.584;1:05.266;0:42.373;189.9;Gérard LASCAUX;;TC1;-;;;
15;1;25;2:18.032;0;;28.800;0;1:05.990;0;43.242;0;109.1;57:54.015;11:15:26.829;0:28.800;1:05.990;0:43.242;183.0;Gérard LASCAUX;;TC1;-;;;
