﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;7;2:06.651;2;;36.706;2;32.618;0;57.327;0;164.6;14:57.796;09:16:45.297;0:36.706;0:32.618;0:57.327;233.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;36.706;32.618;57.327;
11;1;8;2:06.969;0;;37.258;0;32.675;0;57.036;0;164.2;17:04.765;09:18:52.266;0:37.258;0:32.675;0:57.036;233.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.258;32.675;57.036;
11;1;9;2:06.728;0;;37.047;0;32.578;0;57.103;0;164.5;19:11.493;09:20:58.994;0:37.047;0:32.578;0:57.103;232.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.047;32.578;57.103;
11;1;10;2:06.982;0;;37.410;0;32.492;0;57.080;0;164.2;21:18.475;09:23:05.976;0:37.410;0:32.492;0:57.080;234.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.410;32.492;57.080;
11;1;11;2:06.829;0;;37.175;0;32.623;0;57.031;0;164.4;23:25.304;09:25:12.805;0:37.175;0:32.623;0:57.031;233.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.175;32.623;57.031;
11;1;12;2:06.823;0;;37.291;0;32.756;0;56.776;2;164.4;25:32.127;09:27:19.628;0:37.291;0:32.756;0:56.776;232.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.291;32.756;56.776;
11;1;13;2:07.823;0;;37.302;0;33.330;0;57.191;0;163.1;27:39.950;09:29:27.451;0:37.302;0:33.330;0:57.191;234.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.302;33.330;57.191;
11;1;14;2:08.357;0;;37.442;0;33.010;0;57.905;0;162.4;29:48.307;09:31:35.808;0:37.442;0:33.010;0:57.905;231.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.442;33.010;57.905;
11;1;15;4:13.470;0;B;37.022;0;33.286;0;3:03.162;0;82.2;34:01.777;09:35:49.278;0:37.022;0:33.286;3:03.162;233.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.022;33.286;183.162;
11;1;16;2:24.256;0;;54.084;0;33.153;0;57.019;0;144.5;36:26.033;09:38:13.534;0:54.084;0:33.153;0:57.019;138.1;Beat EGGIMANN;0:02:33.345;P-2L;PROTO 2 -2L;;;GF;54.084;33.153;57.019;
11;1;17;2:07.599;0;;37.042;0;32.744;0;57.813;0;163.4;38:33.632;09:40:21.133;0:37.042;0:32.744;0:57.813;232.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.042;32.744;57.813;
11;1;18;2:08.027;0;;37.549;0;33.098;0;57.380;0;162.8;40:41.659;09:42:29.160;0:37.549;0:33.098;0:57.380;234.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.549;33.098;57.380;
11;1;19;2:09.241;0;;37.034;0;32.557;0;59.650;0;161.3;42:50.900;09:44:38.401;0:37.034;0:32.557;0:59.650;234.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.034;32.557;59.650;
11;1;20;2:09.949;0;;37.336;0;32.651;0;59.962;0;160.4;45:00.849;09:46:48.350;0:37.336;0:32.651;0:59.962;231.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.336;32.651;59.962;
11;1;21;2:08.041;0;;37.929;0;32.925;0;57.187;0;162.8;47:08.890;09:48:56.391;0:37.929;0:32.925;0:57.187;227.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.929;32.925;57.187;
11;1;22;2:07.393;0;;36.952;0;32.590;0;57.851;0;163.6;49:16.283;09:51:03.784;0:36.952;0:32.590;0:57.851;232.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;36.952;32.590;57.851;
11;1;23;2:08.526;0;;38.117;0;33.077;0;57.332;0;162.2;51:24.809;09:53:12.310;0:38.117;0:33.077;0:57.332;229.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;38.117;33.077;57.332;
11;1;24;2:07.504;0;;37.228;0;32.666;0;57.610;0;163.5;53:32.313;09:55:19.814;0:37.228;0:32.666;0:57.610;233.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.228;32.666;57.610;
11;1;25;2:06.720;0;;37.204;0;32.551;0;56.965;0;164.5;55:39.033;09:57:26.534;0:37.204;0:32.551;0:56.965;233.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.204;32.551;56.965;
11;1;26;2:08.656;0;;37.485;0;32.944;0;58.227;0;162.0;57:47.689;09:59:35.190;0:37.485;0:32.944;0:58.227;233.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.485;32.944;58.227;
11;1;27;2:06.908;0;;37.084;0;32.807;0;57.017;0;164.3;59:54.597;10:01:42.098;0:37.084;0:32.807;0:57.017;235.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.084;32.807;57.017;
11;1;28;2:09.270;0;;37.166;0;33.098;0;59.006;0;161.3;1:02:03.867;10:03:51.368;0:37.166;0:33.098;0:59.006;234.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;FF;37.166;33.098;59.006;
111;1;1;2:10.733;0;;41.491;0;31.127;2;58.115;2;159.5;2:10.733;09:03:58.234;0:41.491;0:31.127;0:58.115;;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;41.491;31.127;58.115;
111;1;2;2:07.847;2;;37.683;0;31.363;0;58.801;0;163.1;4:18.580;09:06:06.081;0:37.683;0:31.363;0:58.801;238.9;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;37.683;31.363;58.801;
111;1;3;3:37.526;0;B;37.515;2;31.239;0;2:28.772;0;95.8;7:56.106;09:09:43.607;0:37.515;0:31.239;2:28.772;222.7;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;37.515;31.239;148.772;
111;1;4;2:35.078;0;;1:00.634;0;31.886;0;1:02.558;0;134.4;10:31.184;09:12:18.685;1:00.634;0:31.886;1:02.558;137.6;Carlos BARBOT;0:02:01.540;P+2L;PROTO 2 +2L;;;GF;60.634;31.886;62.558;
111;1;5;2:13.856;0;;41.794;0;32.163;0;59.899;0;155.7;12:45.040;09:14:32.541;0:41.794;0:32.163;0:59.899;242.7;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;41.794;32.163;59.899;
111;1;6;5:30.307;0;B;37.776;0;31.393;0;4:21.138;0;63.1;18:15.347;09:20:02.848;0:37.776;0:31.393;4:21.138;243.2;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;37.776;31.393;261.138;
123;1;1;2:05.934;0;;39.023;0;31.029;0;55.882;0;165.5;2:05.934;09:03:53.435;0:39.023;0:31.029;0:55.882;;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;39.023;31.029;55.882;
123;1;2;2:01.901;0;;36.082;0;30.725;0;55.094;0;171.0;4:07.835;09:05:55.336;0:36.082;0:30.725;0:55.094;259.0;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;36.082;30.725;55.094;
123;1;3;2:00.083;2;;35.427;2;29.821;0;54.835;0;173.6;6:07.918;09:07:55.419;0:35.427;0:29.821;0:54.835;264.1;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;35.427;29.821;54.835;
123;1;4;2:00.920;0;;36.073;0;30.146;0;54.701;2;172.4;8:08.838;09:09:56.339;0:36.073;0:30.146;0:54.701;262.8;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;36.073;30.146;54.701;
123;1;5;2:00.997;0;;35.670;0;29.927;0;55.400;0;172.3;10:09.835;09:11:57.336;0:35.670;0:29.927;0:55.400;256.5;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;35.670;29.927;55.400;
123;1;6;2:00.186;0;;35.680;0;29.582;3;54.924;0;173.5;12:10.021;09:13:57.522;0:35.680;0:29.582;0:54.924;257.8;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;35.680;29.582;54.924;
123;1;7;2:03.659;0;;35.681;0;32.167;0;55.811;0;168.6;14:13.680;09:16:01.181;0:35.681;0:32.167;0:55.811;247.7;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;35.681;32.167;55.811;
123;1;8;2:02.018;0;;35.874;0;30.157;0;55.987;0;170.9;16:15.698;09:18:03.199;0:35.874;0:30.157;0:55.987;252.3;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;35.874;30.157;55.987;
123;1;9;2:02.692;0;;36.119;0;30.322;0;56.251;0;169.9;18:18.390;09:20:05.891;0:36.119;0:30.322;0:56.251;254.1;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;36.119;30.322;56.251;
123;1;10;12:27.121;0;B;35.837;0;31.139;0;11:20.145;0;27.9;30:45.511;09:32:33.012;0:35.837;0:31.139;11:20.145;260.2;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;35.837;31.139;680.145;
15;2;1;2:19.952;0;;46.481;0;35.001;0;58.470;2;149.0;2:19.952;09:04:07.453;0:46.481;0:35.001;0:58.470;;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;46.481;35.001;58.470;
15;2;2;2:11.064;0;;38.608;0;33.034;2;59.422;0;159.1;4:31.016;09:06:18.517;0:38.608;0:33.034;0:59.422;228.3;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;38.608;33.034;59.422;
15;2;3;2:11.331;0;;38.305;0;33.105;0;59.921;0;158.7;6:42.347;09:08:29.848;0:38.305;0:33.105;0:59.921;228.8;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;38.305;33.105;59.921;
15;2;4;2:12.788;0;;38.448;0;34.316;0;1:00.024;0;157.0;8:55.135;09:10:42.636;0:38.448;0:34.316;1:00.024;226.4;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;38.448;34.316;60.024;
15;2;5;2:10.534;2;;38.065;0;33.841;0;58.628;0;159.7;11:05.669;09:12:53.170;0:38.065;0:33.841;0:58.628;225.9;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;38.065;33.841;58.628;
15;2;6;2:12.343;0;;38.077;0;33.922;0;1:00.344;0;157.5;13:18.012;09:15:05.513;0:38.077;0:33.922;1:00.344;227.4;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;38.077;33.922;60.344;
15;2;7;2:12.660;0;;38.788;0;33.976;0;59.896;0;157.2;15:30.672;09:17:18.173;0:38.788;0:33.976;0:59.896;225.9;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;38.788;33.976;59.896;
15;2;8;2:10.852;0;;37.923;2;33.560;0;59.369;0;159.3;17:41.524;09:19:29.025;0:37.923;0:33.560;0:59.369;225.5;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;37.923;33.560;59.369;
15;2;9;2:12.484;0;;38.214;0;34.615;0;59.655;0;157.4;19:54.008;09:21:41.509;0:38.214;0:34.615;0:59.655;224.1;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;38.214;34.615;59.655;
15;2;10;2:11.474;0;;38.417;0;33.937;0;59.120;0;158.6;22:05.482;09:23:52.983;0:38.417;0:33.937;0:59.120;222.2;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;38.417;33.937;59.120;
15;2;11;2:11.805;0;;39.067;0;33.553;0;59.185;0;158.2;24:17.287;09:26:04.788;0:39.067;0:33.553;0:59.185;225.0;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;39.067;33.553;59.185;
15;2;12;4:37.241;0;B;38.272;0;33.954;0;3:25.015;0;75.2;28:54.528;09:30:42.029;0:38.272;0:33.954;3:25.015;225.0;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;GF;38.272;33.954;205.015;
15;1;13;2:41.940;0;;1:04.133;0;35.886;0;1:01.921;0;128.7;31:36.468;09:33:23.969;1:04.133;0:35.886;1:01.921;103.4;Michel BAUDOIN;0:02:55.158;P-2L;PROTO 2 -2L;;;GF;64.133;35.886;61.921;
15;1;14;2:18.443;0;;40.238;0;34.958;0;1:03.247;0;150.6;33:54.911;09:35:42.412;0:40.238;0:34.958;1:03.247;223.1;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;40.238;34.958;63.247;
15;1;15;2:19.176;0;;41.174;0;34.730;0;1:03.272;0;149.8;36:14.087;09:38:01.588;0:41.174;0:34.730;1:03.272;208.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;41.174;34.730;63.272;
15;1;16;2:18.929;0;;40.419;0;35.327;0;1:03.183;0;150.1;38:33.016;09:40:20.517;0:40.419;0:35.327;1:03.183;220.0;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;40.419;35.327;63.183;
15;1;17;2:20.994;0;;41.330;0;35.423;0;1:04.241;0;147.9;40:54.010;09:42:41.511;0:41.330;0:35.423;1:04.241;220.4;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;41.330;35.423;64.241;
15;1;18;2:17.957;0;;40.329;0;36.012;0;1:01.616;0;151.1;43:11.967;09:44:59.468;0:40.329;0:36.012;1:01.616;221.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;40.329;36.012;61.616;
15;1;19;2:17.451;0;;41.387;0;35.315;0;1:00.749;1;151.7;45:29.418;09:47:16.919;0:41.387;0:35.315;1:00.749;212.2;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;41.387;35.315;60.749;
15;1;20;2:16.132;0;;40.236;0;34.811;0;1:01.085;0;153.1;47:45.550;09:49:33.051;0:40.236;0:34.811;1:01.085;207.7;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;40.236;34.811;61.085;
15;1;21;2:18.947;0;;40.501;0;35.087;0;1:03.359;0;150.0;50:04.497;09:51:51.998;0:40.501;0:35.087;1:03.359;200.0;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;40.501;35.087;63.359;
15;1;22;2:17.769;0;;40.443;0;34.689;1;1:02.637;0;151.3;52:22.266;09:54:09.767;0:40.443;0:34.689;1:02.637;208.1;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;40.443;34.689;62.637;
15;1;23;2:17.593;0;;39.706;1;35.479;0;1:02.408;0;151.5;54:39.859;09:56:27.360;0:39.706;0:35.479;1:02.408;225.0;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;39.706;35.479;62.408;
15;1;24;2:19.530;0;;;0;;0;;0;149.4;56:59.389;09:58:46.890;;;;;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;;;;
15;1;25;2:21.639;0;;;0;;0;;0;147.2;59:21.028;10:01:08.529;;;;;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;;;;
169;1;1;2:37.391;0;;54.079;0;36.155;0;1:07.157;0;132.5;2:37.391;09:04:24.892;0:54.079;0:36.155;1:07.157;; Le Commandeur;;GT2;GT2;;;GF;54.079;36.155;67.157;
169;1;2;2:23.641;0;;42.783;0;35.354;0;1:05.504;0;145.1;5:01.032;09:06:48.533;0:42.783;0:35.354;1:05.504;208.1; Le Commandeur;;GT2;GT2;;;GF;42.783;35.354;65.504;
169;1;3;2:23.184;0;;42.264;0;34.832;0;1:06.088;0;145.6;7:24.216;09:09:11.717;0:42.264;0:34.832;1:06.088;212.6; Le Commandeur;;GT2;GT2;;;GF;42.264;34.832;66.088;
169;1;4;2:22.113;0;;41.474;0;34.926;0;1:05.713;0;146.7;9:46.329;09:11:33.830;0:41.474;0:34.926;1:05.713;215.6; Le Commandeur;;GT2;GT2;;;GF;41.474;34.926;65.713;
169;1;5;2:23.179;0;;41.848;0;34.736;0;1:06.595;0;145.6;12:09.508;09:13:57.009;0:41.848;0:34.736;1:06.595;211.8; Le Commandeur;;GT2;GT2;;;GF;41.848;34.736;66.595;
169;1;6;2:22.550;0;;43.145;0;34.517;0;1:04.888;0;146.2;14:32.058;09:16:19.559;0:43.145;0:34.517;1:04.888;185.6; Le Commandeur;;GT2;GT2;;;GF;43.145;34.517;64.888;
169;1;7;2:19.233;0;;41.391;0;34.096;0;1:03.746;1;149.7;16:51.291;09:18:38.792;0:41.391;0:34.096;1:03.746;209.7; Le Commandeur;;GT2;GT2;;;GF;41.391;34.096;63.746;
169;1;8;2:18.963;0;;41.008;1;34.191;0;1:03.764;0;150.0;19:10.254;09:20:57.755;0:41.008;0:34.191;1:03.764;222.2; Le Commandeur;;GT2;GT2;;;GF;41.008;34.191;63.764;
169;1;9;2:20.566;0;;41.487;0;34.092;1;1:04.987;0;148.3;21:30.820;09:23:18.321;0:41.487;0:34.092;1:04.987;226.9; Le Commandeur;;GT2;GT2;;;GF;41.487;34.092;64.987;
169;1;10;4:53.483;0;B;41.556;0;36.245;0;3:35.682;0;71.0;26:24.303;09:28:11.804;0:41.556;0:36.245;3:35.682;206.1; Le Commandeur;;GT2;GT2;;;GF;41.556;36.245;215.682;
169;2;11;2:29.009;0;;56.339;0;34.047;0;58.623;0;139.9;28:53.312;09:30:40.813;0:56.339;0:34.047;0:58.623;135.3;Soheil AYARI;0:02:53.574;GT2;GT2;;;GF;56.339;34.047;58.623;
169;2;12;2:08.479;0;;37.901;0;32.836;0;57.742;0;162.3;31:01.791;09:32:49.292;0:37.901;0:32.836;0:57.742;235.8;Soheil AYARI;;GT2;GT2;;;GF;37.901;32.836;57.742;
169;2;13;2:09.222;0;;39.388;0;32.247;0;57.587;0;161.3;33:11.013;09:34:58.514;0:39.388;0:32.247;0:57.587;236.3;Soheil AYARI;;GT2;GT2;;;GF;39.388;32.247;57.587;
169;2;14;2:17.461;0;;37.095;0;42.737;0;57.629;0;151.7;35:28.474;09:37:15.975;0:37.095;0:42.737;0:57.629;235.3;Soheil AYARI;;GT2;GT2;;;GF;37.095;42.737;57.629;
169;2;15;2:06.951;0;;37.060;0;32.179;0;57.712;0;164.2;37:35.425;09:39:22.926;0:37.060;0:32.179;0:57.712;237.4;Soheil AYARI;;GT2;GT2;;;GF;37.060;32.179;57.712;
169;2;16;2:07.397;0;;37.946;0;31.879;0;57.572;0;163.6;39:42.822;09:41:30.323;0:37.946;0:31.879;0:57.572;233.8;Soheil AYARI;;GT2;GT2;;;GF;37.946;31.879;57.572;
169;2;17;2:05.683;2;;36.996;2;32.004;0;56.683;2;165.9;41:48.505;09:43:36.006;0:36.996;0:32.004;0:56.683;236.3;Soheil AYARI;;GT2;GT2;;;GF;36.996;32.004;56.683;
169;2;18;2:08.174;0;;37.970;0;32.303;0;57.901;0;162.7;43:56.679;09:45:44.180;0:37.970;0:32.303;0:57.901;235.8;Soheil AYARI;;GT2;GT2;;;GF;37.970;32.303;57.901;
169;2;19;2:08.314;0;;38.271;0;32.583;0;57.460;0;162.5;46:04.993;09:47:52.494;0:38.271;0:32.583;0:57.460;235.3;Soheil AYARI;;GT2;GT2;;;GF;38.271;32.583;57.460;
169;2;20;2:09.604;0;;38.312;0;32.354;0;58.938;0;160.9;48:14.597;09:50:02.098;0:38.312;0:32.354;0:58.938;233.3;Soheil AYARI;;GT2;GT2;;;GF;38.312;32.354;58.938;
169;2;21;2:08.642;0;;37.777;0;32.881;0;57.984;0;162.1;50:23.239;09:52:10.740;0:37.777;0:32.881;0:57.984;233.3;Soheil AYARI;;GT2;GT2;;;GF;37.777;32.881;57.984;
169;2;22;2:08.225;0;;37.792;0;32.502;0;57.931;0;162.6;52:31.464;09:54:18.965;0:37.792;0:32.502;0:57.931;234.8;Soheil AYARI;;GT2;GT2;;;GF;37.792;32.502;57.931;
169;2;23;2:08.584;0;;37.092;0;31.682;2;59.810;0;162.1;54:40.048;09:56:27.549;0:37.092;0:31.682;0:59.810;235.3;Soheil AYARI;;GT2;GT2;;;GF;37.092;31.682;59.810;
169;2;24;2:11.488;0;;38.409;0;33.235;0;59.844;0;158.6;56:51.536;09:58:39.037;0:38.409;0:33.235;0:59.844;232.3;Soheil AYARI;;GT2;GT2;;;GF;38.409;33.235;59.844;
169;2;25;2:10.824;0;;38.982;0;33.005;0;58.837;0;159.4;59:02.360;10:00:49.861;0:38.982;0:33.005;0:58.837;222.7;Soheil AYARI;;GT2;GT2;;;GF;38.982;33.005;58.837;
169;2;26;2:12.318;0;;38.756;0;33.027;0;1:00.535;0;157.6;1:01:14.678;10:03:02.179;0:38.756;0:33.027;1:00.535;224.1;Soheil AYARI;;GT2;GT2;;;FF;38.756;33.027;60.535;
180;1;1;2:16.594;0;;44.361;0;32.235;0;59.998;0;152.6;2:16.594;09:04:04.095;0:44.361;0:32.235;0:59.998;;Lars ROLNER;;GT2;GT2;;;GF;44.361;32.235;59.998;
180;1;2;2:09.972;0;;39.497;0;31.513;0;58.962;0;160.4;4:26.566;09:06:14.067;0:39.497;0:31.513;0:58.962;225.9;Lars ROLNER;;GT2;GT2;;;GF;39.497;31.513;58.962;
180;1;3;2:09.498;0;;38.176;0;31.515;0;59.807;0;161.0;6:36.064;09:08:23.565;0:38.176;0:31.515;0:59.807;229.8;Lars ROLNER;;GT2;GT2;;;GF;38.176;31.515;59.807;
180;1;4;2:10.209;0;;38.792;0;31.685;0;59.732;0;160.1;8:46.273;09:10:33.774;0:38.792;0:31.685;0:59.732;229.3;Lars ROLNER;;GT2;GT2;;;GF;38.792;31.685;59.732;
180;1;5;2:08.840;0;;38.228;0;31.896;0;58.716;0;161.8;10:55.113;09:12:42.614;0:38.228;0:31.896;0:58.716;241.6;Lars ROLNER;;GT2;GT2;;;GF;38.228;31.896;58.716;
180;1;6;2:09.283;0;;38.352;0;31.657;0;59.274;0;161.3;13:04.396;09:14:51.897;0:38.352;0:31.657;0:59.274;239.5;Lars ROLNER;;GT2;GT2;;;GF;38.352;31.657;59.274;
180;1;7;2:09.272;0;;38.422;0;31.783;0;59.067;0;161.3;15:13.668;09:17:01.169;0:38.422;0:31.783;0:59.067;237.9;Lars ROLNER;;GT2;GT2;;;GF;38.422;31.783;59.067;
180;1;8;2:08.450;0;;37.949;0;31.788;0;58.713;0;162.3;17:22.118;09:19:09.619;0:37.949;0:31.788;0:58.713;234.8;Lars ROLNER;;GT2;GT2;;;GF;37.949;31.788;58.713;
180;1;9;2:08.761;0;;37.816;0;31.632;0;59.313;0;161.9;19:30.879;09:21:18.380;0:37.816;0:31.632;0:59.313;236.8;Lars ROLNER;;GT2;GT2;;;GF;37.816;31.632;59.313;
180;1;10;2:07.846;0;;37.701;1;31.468;1;58.677;1;163.1;21:38.725;09:23:26.226;0:37.701;0:31.468;0:58.677;235.8;Lars ROLNER;;GT2;GT2;;;GF;37.701;31.468;58.677;
180;1;11;2:09.645;0;;37.786;0;32.181;0;59.678;0;160.8;23:48.370;09:25:35.871;0:37.786;0:32.181;0:59.678;243.8;Lars ROLNER;;GT2;GT2;;;GF;37.786;32.181;59.678;
180;1;12;2:10.637;0;;38.731;0;32.131;0;59.775;0;159.6;25:59.007;09:27:46.508;0:38.731;0:32.131;0:59.775;217.3;Lars ROLNER;;GT2;GT2;;;GF;38.731;32.131;59.775;
180;1;13;4:33.175;0;B;38.004;0;32.029;0;3:23.142;0;76.3;30:32.182;09:32:19.683;0:38.004;0:32.029;3:23.142;235.8;Lars ROLNER;;GT2;GT2;;;GF;38.004;32.029;203.142;
180;2;14;2:31.022;0;;1:01.020;0;31.913;0;58.089;0;138.0;33:03.204;09:34:50.705;1:01.020;0:31.913;0:58.089;135.7;Patrick SIMON;0:02:55.586;GT2;GT2;;;GF;61.020;31.913;58.089;
180;2;15;2:05.360;2;;37.048;2;31.182;2;57.130;0;166.3;35:08.564;09:36:56.065;0:37.048;0:31.182;0:57.130;242.2;Patrick SIMON;;GT2;GT2;;;GF;37.048;31.182;57.130;
180;2;16;2:06.542;0;;37.630;0;31.730;0;57.182;0;164.7;37:15.106;09:39:02.607;0:37.630;0:31.730;0:57.182;247.7;Patrick SIMON;;GT2;GT2;;;GF;37.630;31.730;57.182;
180;2;17;2:05.848;0;;37.246;0;31.347;0;57.255;0;165.7;39:20.954;09:41:08.455;0:37.246;0:31.347;0:57.255;243.8;Patrick SIMON;;GT2;GT2;;;GF;37.246;31.347;57.255;
