﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;5;2:10.907;0;;41.392;0;43.275;0;46.240;0;159.3;16:05.549;12:31;0:41.392;0:43.275;0:46.240;;Mauro POPONCINI;;PROTO 1 ;;;;
14;0;6;2:09.557;0;;40.102;0;43.696;0;45.759;0;161.0;18:15.106;12:33;0:40.102;0:43.696;0:45.759;;Mauro POPONCINI;;PROTO 1 ;;;;
14;0;7;2:08.273;2;;40.261;0;42.357;2;45.655;0;162.6;20:23.379;12:35;0:40.261;0:42.357;0:45.655;;Mauro POPONCINI;;PROTO 1 ;;;;
14;0;8;2:11.067;0;;39.737;0;42.823;0;48.507;0;159.1;22:34.446;12:37;0:39.737;0:42.823;0:48.507;;Mauro POPONCINI;;PROTO 1 ;;;;
14;0;9;2:11.945;0;;40.475;0;43.041;0;48.429;0;158.1;24:46.391;12:39;0:40.475;0:43.041;0:48.429;;Mauro POPONCINI;;PROTO 1 ;;;;
14;0;10;2:09.387;0;;40.765;0;43.178;0;45.444;0;161.2;26:55.778;12:41;0:40.765;0:43.178;0:45.444;;Mauro POPONCINI;;PROTO 1 ;;;;
14;0;11;2:08.381;0;;39.534;2;43.378;0;45.469;0;162.4;29:04.159;12:44;0:39.534;0:43.378;0:45.469;;Mauro POPONCINI;;PROTO 1 ;;;;
14;0;12;2:10.554;0;;40.358;0;45.199;0;44.997;2;159.7;31:14.713;12:46;0:40.358;0:45.199;0:44.997;;Mauro POPONCINI;;PROTO 1 ;;;;
15;0;1;2:35.184;0;;58.750;0;48.352;0;48.082;0;134.4;2:35.184;12:17;0:58.750;0:48.352;0:48.082;;John EMBERSON;;PROTO 1 ;;;;
15;0;2;2:16.285;0;;42.296;0;47.438;0;46.551;0;153.0;4:51.469;12:19;0:42.296;0:47.438;0:46.551;;John EMBERSON;;PROTO 1 ;;;;
15;0;3;2:14.061;0;;41.971;0;44.810;0;47.280;0;155.6;7:05.530;12:22;0:41.971;0:44.810;0:47.280;;John EMBERSON;;PROTO 1 ;;;;
15;0;4;2:13.083;2;;41.655;0;45.079;0;46.349;2;156.7;9:18.613;12:24;0:41.655;0:45.079;0:46.349;;John EMBERSON;;PROTO 1 ;;;;
15;0;5;2:26.574;0;B;41.430;2;43.975;2;1:01.169;0;142.3;11:45.187;12:26;0:41.430;0:43.975;1:01.169;;John EMBERSON;;PROTO 1 ;;;;
15;0;6;4:39.082;0;;3:00.388;0;49.283;0;49.411;0;74.7;16:24.269;12:31;3:00.388;0:49.283;0:49.411;;John EMBERSON;0:02:16.765;PROTO 1 ;;;;
15;0;7;2:21.564;0;;45.404;0;47.624;0;48.536;0;147.3;18:45.833;12:33;0:45.404;0:47.624;0:48.536;;John EMBERSON;;PROTO 1 ;;;;
15;0;8;2:21.394;0;;43.614;0;49.151;0;48.629;0;147.5;21:07.227;12:36;0:43.614;0:49.151;0:48.629;;John EMBERSON;;PROTO 1 ;;;;
15;0;9;2:19.098;0;;43.079;0;48.054;0;47.965;0;149.9;23:26.325;12:38;0:43.079;0:48.054;0:47.965;;John EMBERSON;;PROTO 1 ;;;;
15;0;10;2:17.648;0;;42.782;0;46.395;0;48.471;0;151.5;25:43.973;12:40;0:42.782;0:46.395;0:48.471;;John EMBERSON;;PROTO 1 ;;;;
15;0;11;2:38.119;0;B;45.193;0;48.055;0;1:04.871;0;131.9;28:22.092;12:43;0:45.193;0:48.055;1:04.871;;John EMBERSON;;PROTO 1 ;;;;
16;0;1;4:20.128;0;;2:31.389;0;54.041;0;54.698;0;80.2;4:20.128;12:19;2:31.389;0:54.041;0:54.698;;Serge KRIKNOFF;0:01:29.449;PROTO 1 ;;;;
16;0;2;2:16.361;0;;43.891;0;46.159;0;46.311;0;152.9;6:36.489;12:21;0:43.891;0:46.159;0:46.311;;Serge KRIKNOFF;;PROTO 1 ;;;;
16;0;3;2:14.293;0;B;39.227;0;41.358;2;53.708;0;155.3;8:50.782;12:23;0:39.227;0:41.358;0:53.708;;Serge KRIKNOFF;;PROTO 1 ;;;;
16;0;4;7:16.416;0;;5:48.031;0;43.616;0;44.769;0;47.8;16:07.198;12:31;5:48.031;0:43.616;0:44.769;;Serge KRIKNOFF;0:05:03.468;PROTO 1 ;;;;
16;0;5;2:04.193;2;;38.791;0;42.378;0;43.024;2;167.9;18:11.391;12:33;0:38.791;0:42.378;0:43.024;;Serge KRIKNOFF;;PROTO 1 ;;;;
16;0;6;2:05.923;0;;38.187;2;41.769;0;45.967;0;165.6;20:17.314;12:35;0:38.187;0:41.769;0:45.967;;Serge KRIKNOFF;;PROTO 1 ;;;;
16;0;7;2:04.485;0;;39.034;0;41.537;0;43.914;0;167.5;22:21.799;12:37;0:39.034;0:41.537;0:43.914;;Serge KRIKNOFF;;PROTO 1 ;;;;
16;0;8;2:39.235;0;B;43.465;0;50.721;0;1:05.049;0;131.0;25:01.034;12:40;0:43.465;0:50.721;1:05.049;;Serge KRIKNOFF;;PROTO 1 ;;;;
21;0;1;3:34.565;0;B;1:32.312;0;45.828;2;1:16.425;2;97.2;3:34.565;12:18;1:32.312;0:45.828;1:16.425;;Ralf KELLENERS;0:00:44.862;GT 1 ;;;;
21;0;2;13:13.415;0;B;10:48.543;2;54.617;0;1:30.255;0;26.3;16:47.980;12:31;10:48.543;0:54.617;1:30.255;;Ralf KELLENERS;0:10:04.620;GT 1 ;;;;
22;0;1;2:43.939;0;;1:09.366;0;47.787;0;46.786;0;127.2;2:43.939;12:17;1:09.366;0:47.787;0:46.786;;Romain BELLESTE;0:00:17.272;PROTO 1 ;;;;
22;0;2;2:09.766;0;;41.817;0;43.107;0;44.842;0;160.7;4:53.705;12:19;0:41.817;0:43.107;0:44.842;;Romain BELLESTE;;PROTO 1 ;;;;
22;0;3;2:03.338;2;;38.878;0;41.058;2;43.402;2;169.1;6:57.043;12:21;0:38.878;0:41.058;0:43.402;;Romain BELLESTE;;PROTO 1 ;;;;
22;0;4;2:19.257;0;B;38.186;2;41.199;0;59.872;0;149.8;9:16.300;12:24;0:38.186;0:41.199;0:59.872;;Romain BELLESTE;;PROTO 1 ;;;;
22;0;5;6:40.473;0;;5:03.630;0;48.092;0;48.751;0;52.1;15:56.773;12:30;5:03.630;0:48.092;0:48.751;;Romain BELLESTE;0:04:20.116;PROTO 1 ;;;;
22;0;6;2:21.707;0;;42.093;0;46.110;0;53.504;0;147.2;18:18.480;12:33;0:42.093;0:46.110;0:53.504;;Romain BELLESTE;;PROTO 1 ;;;;
22;0;7;2:11.634;0;;40.564;0;44.573;0;46.497;0;158.4;20:30.114;12:35;0:40.564;0:44.573;0:46.497;;Romain BELLESTE;;PROTO 1 ;;;;
22;0;8;2:09.984;0;;40.106;0;43.661;0;46.217;0;160.4;22:40.098;12:37;0:40.106;0:43.661;0:46.217;;Romain BELLESTE;;PROTO 1 ;;;;
22;0;9;2:13.830;0;;40.393;0;46.771;0;46.666;0;155.8;24:53.928;12:39;0:40.393;0:46.771;0:46.666;;Romain BELLESTE;;PROTO 1 ;;;;
22;0;10;2:11.889;0;;40.639;0;44.509;0;46.741;0;158.1;27:05.817;12:42;0:40.639;0:44.509;0:46.741;;Romain BELLESTE;;PROTO 1 ;;;;
22;0;11;2:11.236;0;;40.214;0;45.162;0;45.860;0;158.9;29:17.053;12:44;0:40.214;0:45.162;0:45.860;;Romain BELLESTE;;PROTO 1 ;;;;
22;0;12;3:03.351;0;B;44.964;0;59.280;0;1:19.107;0;113.7;32:20.404;12:47;0:44.964;0:59.280;1:19.107;;Romain BELLESTE;;PROTO 1 ;;;;
23;0;1;4:46.300;0;B;2:50.486;0;53.819;0;1:01.995;0;72.8;4:46.300;12:19;2:50.486;0:53.819;1:01.995;;Charles RUPP;0:01:55.714;GT 1 ;;;;
23;0;2;3:37.911;0;;1:58.967;0;48.777;0;50.167;0;95.7;8:24.211;12:23;1:58.967;0:48.777;0:50.167;;Charles RUPP;0:01:18.331;GT 1 ;;;;
