﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;11;2:25.344;2;;48.947;0;45.675;0;50.722;2;129.9;32:22.259;12:47:22.259;0:48.947;0:45.675;0:50.722;205.7;Peter VÖGELE;;TC2;1972-1984;;;FF;48.947;45.675;50.722;
100;1;1;3:39.300;0;;1:53.558;0;50.187;0;55.555;0;86.1;3:39.300;12:18:39.300;1:53.558;0:50.187;0:55.555;118.7;Didier GRUAU;0:00:53.853;TC2;1972-1984;;;GF;113.558;50.187;55.555;
100;1;2;2:24.349;0;;48.934;0;44.910;0;50.505;0;130.8;6:03.649;12:21:03.649;0:48.934;0:44.910;0:50.505;196.7;Didier GRUAU;;TC2;1972-1984;;;GF;48.934;44.910;50.505;
100;1;3;2:18.949;0;;46.244;0;42.638;0;50.067;0;135.9;8:22.598;12:23:22.598;0:46.244;0:42.638;0:50.067;204.9;Didier GRUAU;;TC2;1972-1984;;;GF;46.244;42.638;50.067;
100;1;4;4:33.339;0;B;45.786;0;42.534;0;3:05.019;0;69.1;12:55.937;12:27:55.937;0:45.786;0:42.534;3:05.019;218.6;Didier GRUAU;;TC2;1972-1984;;;GF;45.786;42.534;185.019;
100;1;5;2:28.144;0;;55.178;0;44.022;0;48.944;0;127.5;15:24.081;12:30:24.081;0:55.178;0:44.022;0:48.944;135.7;Didier GRUAU;0:02:19.449;TC2;1972-1984;;;GF;55.178;44.022;48.944;
100;1;6;2:15.266;0;;45.015;2;42.668;0;47.583;0;139.6;17:39.347;12:32:39.347;0:45.015;0:42.668;0:47.583;217.3;Didier GRUAU;;TC2;1972-1984;;;GF;45.015;42.668;47.583;
100;1;7;2:14.464;0;;45.502;0;41.540;0;47.422;0;140.4;19:53.811;12:34:53.811;0:45.502;0:41.540;0:47.422;205.3;Didier GRUAU;;TC2;1972-1984;;;GF;45.502;41.540;47.422;
100;1;8;2:15.202;0;;45.035;0;42.576;0;47.591;0;139.7;22:09.013;12:37:09.013;0:45.035;0:42.576;0:47.591;220.0;Didier GRUAU;;TC2;1972-1984;;;GF;45.035;42.576;47.591;
100;1;9;2:15.562;0;;45.562;0;41.664;0;48.336;0;139.3;24:24.575;12:39:24.575;0:45.562;0:41.664;0:48.336;218.6;Didier GRUAU;;TC2;1972-1984;;;GF;45.562;41.664;48.336;
100;1;10;2:13.309;2;;45.068;0;41.385;2;46.856;2;141.6;26:37.884;12:41:37.884;0:45.068;0:41.385;0:46.856;217.7;Didier GRUAU;;TC2;1972-1984;;;GF;45.068;41.385;46.856;
101;1;1;6:03.161;0;;4:14.983;0;52.071;0;56.107;0;52.0;6:03.161;12:21:03.161;4:14.983;0:52.071;0:56.107;96.6;Bart BLOMMAERT;0:03:10.487;TC2;1966-1971;;;GF;254.983;52.071;56.107;
101;1;2;2:30.978;0;;51.694;0;47.878;0;51.406;0;125.1;8:34.139;12:23:34.139;0:51.694;0:47.878;0:51.406;184.6;Bart BLOMMAERT;;TC2;1966-1971;;;GF;51.694;47.878;51.406;
101;1;3;2:24.774;0;;49.660;0;44.777;0;50.337;0;130.4;10:58.913;12:25:58.913;0:49.660;0:44.777;0:50.337;192.9;Bart BLOMMAERT;;TC2;1966-1971;;;GF;49.660;44.777;50.337;
101;1;4;2:23.533;2;;48.885;0;44.753;0;49.895;2;131.6;13:22.446;12:28:22.446;0:48.885;0:44.753;0:49.895;191.2;Bart BLOMMAERT;;TC2;1966-1971;;;GF;48.885;44.753;49.895;
101;1;5;6:04.218;0;B;48.424;2;44.577;2;4:31.217;0;51.8;19:26.664;12:34:26.664;0:48.424;0:44.577;4:31.217;191.8;Bart BLOMMAERT;;TC2;1966-1971;;;GF;48.424;44.577;271.217;
101;2;6;2:59.882;0;;1:10.839;0;52.487;0;56.556;0;105.0;22:26.546;12:37:26.546;1:10.839;0:52.487;0:56.556;94.6;Rikkert LEEMAN;0:03:47.749;TC2;1966-1971;;;GF;70.839;52.487;56.556;
101;2;7;2:36.912;0;;52.409;0;48.950;0;55.553;0;120.3;25:03.458;12:40:03.458;0:52.409;0:48.950;0:55.553;191.5;Rikkert LEEMAN;;TC2;1966-1971;;;GF;52.409;48.950;55.553;
101;2;8;2:33.228;0;;52.698;0;47.553;0;52.977;0;123.2;27:36.686;12:42:36.686;0:52.698;0:47.553;0:52.977;192.5;Rikkert LEEMAN;;TC2;1966-1971;;;GF;52.698;47.553;52.977;
101;2;9;2:30.963;0;;51.129;1;46.977;1;52.857;1;125.1;30:07.649;12:45:07.649;0:51.129;0:46.977;0:52.857;184.6;Rikkert LEEMAN;;TC2;1966-1971;;;FF;51.129;46.977;52.857;
11;1;1;3:18.275;0;;1:32.436;0;51.537;0;54.302;0;95.2;3:18.275;12:18:18.275;1:32.436;0:51.537;0:54.302;89.1;Charles FIRMENICH;0:00:27.344;TC2;1972-1984;;;GF;92.436;51.537;54.302;
11;1;2;3:18.713;0;B;50.035;0;46.199;0;1:42.479;0;95.0;6:36.988;12:21:36.988;0:50.035;0:46.199;1:42.479;203.0;Charles FIRMENICH;;TC2;1972-1984;;;GF;50.035;46.199;102.479;
11;1;3;2:32.407;0;;57.470;0;44.493;0;50.444;0;123.9;9:09.395;12:24:09.395;0:57.470;0:44.493;0:50.444;121.1;Charles FIRMENICH;0:00:59.207;TC2;1972-1984;;;GF;57.470;44.493;50.444;
11;1;4;2:22.732;2;;48.438;0;44.201;0;50.093;2;132.3;11:32.127;12:26:32.127;0:48.438;0:44.201;0:50.093;208.9;Charles FIRMENICH;;TC2;1972-1984;;;GF;48.438;44.201;50.093;
138;2;1;2:46.604;0;;1:10.231;0;46.984;0;49.389;0;113.3;2:46.604;12:17:46.604;1:10.231;0:46.984;0:49.389;115.8;Patrick SIMON;0:00:10.758;TC2;1972-1984;;;GF;70.231;46.984;49.389;
138;2;2;2:16.163;0;;48.244;0;41.520;0;46.399;0;138.7;5:02.767;12:20:02.767;0:48.244;0:41.520;0:46.399;209.3;Patrick SIMON;;TC2;1972-1984;;;GF;48.244;41.520;46.399;
138;2;3;2:08.546;0;;45.265;0;39.592;0;43.689;0;146.9;7:11.313;12:22:11.313;0:45.265;0:39.592;0:43.689;250.6;Patrick SIMON;;TC2;1972-1984;;;GF;45.265;39.592;43.689;
138;2;4;4:36.532;0;B;43.420;0;40.700;0;3:12.412;0;68.3;11:47.845;12:26:47.845;0:43.420;0:40.700;3:12.412;248.8;Patrick SIMON;;TC2;1972-1984;;;GF;43.420;40.700;192.412;
138;2;5;2:14.839;0;;52.665;0;38.951;0;43.223;3;140.0;14:02.684;12:29:02.684;0:52.665;0:38.951;0:43.223;143.2;Patrick SIMON;0:02:30.678;TC2;1972-1984;;;GF;52.665;38.951;43.223;
138;2;6;2:06.971;2;;42.133;3;38.718;3;46.120;0;148.7;16:09.655;12:31:09.655;0:42.133;0:38.718;0:46.120;249.4;Patrick SIMON;;TC2;1972-1984;;;GF;42.133;38.718;46.120;
19;1;1;3:14.789;0;;1:28.065;0;53.614;0;53.110;0;96.9;3:14.789;12:18:14.789;1:28.065;0:53.614;0:53.110;75.6;Jean-Luc BLANCHEMAIN;0:00:18.706;TC2;1972-1984;;;GF;88.065;53.614;53.110;
19;1;2;2:24.814;0;;50.283;0;45.405;0;49.126;0;130.4;5:39.603;12:20:39.603;0:50.283;0:45.405;0:49.126;182.4;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;50.283;45.405;49.126;
19;1;3;2:18.897;0;;46.660;0;43.280;0;48.957;0;135.9;7:58.500;12:22:58.500;0:46.660;0:43.280;0:48.957;216.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;46.660;43.280;48.957;
19;1;4;2:18.832;0;;47.178;0;42.680;0;48.974;0;136.0;10:17.332;12:25:17.332;0:47.178;0:42.680;0:48.974;214.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;47.178;42.680;48.974;
19;1;5;2:19.561;0;;48.141;0;43.475;0;47.945;0;135.3;12:36.893;12:27:36.893;0:48.141;0:43.475;0:47.945;213.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;48.141;43.475;47.945;
19;1;6;2:17.852;0;;46.626;0;43.292;0;47.934;0;137.0;14:54.745;12:29:54.745;0:46.626;0:43.292;0:47.934;217.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;46.626;43.292;47.934;
19;1;7;2:17.012;2;;46.832;0;42.087;0;48.093;0;137.8;17:11.757;12:32:11.757;0:46.832;0:42.087;0:48.093;216.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;46.832;42.087;48.093;
19;1;8;6:38.842;0;B;46.702;0;42.915;0;5:09.225;0;47.3;23:50.599;12:38:50.599;0:46.702;0:42.915;5:09.225;215.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;46.702;42.915;309.225;
19;1;9;2:33.681;0;;1:00.956;0;45.265;0;47.460;2;122.9;26:24.280;12:41:24.280;1:00.956;0:45.265;0:47.460;114.2;Jean-Luc BLANCHEMAIN;0:04:27.421;TC2;1972-1984;;;GF;60.956;45.265;47.460;
31;1;1;3:39.930;0;;1:48.291;0;54.624;0;57.015;0;85.9;3:39.930;12:18:39.930;1:48.291;0:54.624;0:57.015;85.6;Wolf ZWEIFLER;0:00:39.261;TC2;1972-1984;;;GF;108.291;54.624;57.015;
31;1;2;2:33.694;0;;53.804;0;48.074;0;51.816;0;122.9;6:13.624;12:21:13.624;0:53.804;0:48.074;0:51.816;183.7;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;53.804;48.074;51.816;
31;1;3;2:30.105;0;;51.550;0;47.161;0;51.394;0;125.8;8:43.729;12:23:43.729;0:51.550;0:47.161;0:51.394;200.0;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;51.550;47.161;51.394;
31;1;4;2:27.393;0;;51.023;0;46.033;0;50.337;0;128.1;11:11.122;12:26:11.122;0:51.023;0:46.033;0:50.337;209.7;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;51.023;46.033;50.337;
31;1;5;2:26.492;0;;49.939;0;46.129;0;50.424;0;128.9;13:37.614;12:28:37.614;0:49.939;0:46.129;0:50.424;212.2;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;49.939;46.129;50.424;
31;1;6;2:25.510;2;;49.352;2;45.597;2;50.561;0;129.8;16:03.124;12:31:03.124;0:49.352;0:45.597;0:50.561;198.9;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;49.352;45.597;50.561;
31;1;7;3:55.485;0;B;51.219;0;;0;;0;80.2;19:58.609;12:34:58.609;0:51.219;;;193.5;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;51.219;;;
31;1;8;2:43.400;0;;1:03.474;0;48.020;0;51.906;0;115.6;22:42.009;12:37:42.009;1:03.474;0:48.020;0:51.906;112.3;Wolf ZWEIFLER;0:02:45.697;TC2;1972-1984;;;GF;63.474;48.020;51.906;
31;1;9;2:26.828;0;;49.664;0;46.587;0;50.577;0;128.6;25:08.837;12:40:08.837;0:49.664;0:46.587;0:50.577;213.9;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;49.664;46.587;50.577;
31;1;10;2:27.462;0;;49.991;0;46.239;0;51.232;0;128.0;27:36.299;12:42:36.299;0:49.991;0:46.239;0:51.232;198.2;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;49.991;46.239;51.232;
31;1;11;2:25.609;0;;49.692;0;46.023;0;49.894;2;129.7;30:01.908;12:45:01.908;0:49.692;0:46.023;0:49.894;207.7;Wolf ZWEIFLER;;TC2;1972-1984;;;FF;49.692;46.023;49.894;
34;1;1;2:53.235;0;;1:13.106;0;49.698;0;50.431;0;109.0;2:53.235;12:17:53.235;1:13.106;0:49.698;0:50.431;112.6;Olivier BREITTMAYER;0:00:12.393;TC2;1972-1984;;;GF;73.106;49.698;50.431;
34;1;2;2:19.447;0;;47.771;0;44.186;0;47.490;0;135.4;5:12.682;12:20:12.682;0:47.771;0:44.186;0:47.490;226.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;47.771;44.186;47.490;
34;1;3;2:14.837;0;;45.018;0;43.226;0;46.593;0;140.0;7:27.519;12:22:27.519;0:45.018;0:43.226;0:46.593;226.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;45.018;43.226;46.593;
34;1;4;2:11.722;0;;44.423;0;41.752;0;45.547;0;143.3;9:39.241;12:24:39.241;0:44.423;0:41.752;0:45.547;238.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;44.423;41.752;45.547;
34;1;5;4:53.674;0;B;44.751;0;42.626;0;3:26.297;0;64.3;14:32.915;12:29:32.915;0:44.751;0:42.626;3:26.297;241.1;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;44.751;42.626;206.297;
34;1;6;2:23.178;0;;54.208;0;42.351;0;46.619;0;131.9;16:56.093;12:31:56.093;0:54.208;0:42.351;0:46.619;124.7;Olivier BREITTMAYER;0:02:41.858;TC2;1972-1984;;;GF;54.208;42.351;46.619;
34;1;7;2:14.092;0;;45.037;0;43.361;0;45.694;0;140.8;19:10.185;12:34:10.185;0:45.037;0:43.361;0:45.694;228.8;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;45.037;43.361;45.694;
34;1;8;2:10.548;2;;43.715;2;41.455;2;45.378;2;144.6;21:20.733;12:36:20.733;0:43.715;0:41.455;0:45.378;240.5;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;43.715;41.455;45.378;
34;1;9;2:13.150;0;;44.154;0;42.028;0;46.968;0;141.8;23:33.883;12:38:33.883;0:44.154;0:42.028;0:46.968;235.8;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;44.154;42.028;46.968;
34;1;10;2:12.756;0;;44.531;0;41.601;0;46.624;0;142.2;25:46.639;12:40:46.639;0:44.531;0:41.601;0:46.624;231.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;44.531;41.601;46.624;
34;1;11;2:13.404;0;;44.833;0;42.597;0;45.974;0;141.5;28:00.043;12:43:00.043;0:44.833;0:42.597;0:45.974;234.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;44.833;42.597;45.974;
34;1;12;2:14.341;0;;44.314;0;43.550;0;46.477;0;140.6;30:14.384;12:45:14.384;0:44.314;0:43.550;0:46.477;241.6;Olivier BREITTMAYER;;TC2;1972-1984;;;FF;44.314;43.550;46.477;
35;1;1;3:31.981;0;;1:50.345;0;50.018;0;51.618;0;89.1;3:31.981;12:18:31.981;1:50.345;0:50.018;0:51.618;121.1;Christian TRABER;0:00:52.442;Group A;1972-1984;;;GF;110.345;50.018;51.618;
35;1;2;2:28.157;0;;50.462;0;46.840;0;50.855;0;127.4;6:00.138;12:21:00.138;0:50.462;0:46.840;0:50.855;208.1;Christian TRABER;;Group A;1972-1984;;;GF;50.462;46.840;50.855;
35;1;3;2:17.575;0;;46.543;0;42.970;0;48.062;0;137.2;8:17.713;12:23:17.713;0:46.543;0:42.970;0:48.062;213.9;Christian TRABER;;Group A;1972-1984;;;GF;46.543;42.970;48.062;
35;1;4;2:15.371;0;;45.762;2;41.937;1;47.672;1;139.5;10:33.084;12:25:33.084;0:45.762;0:41.937;0:47.672;213.9;Christian TRABER;;Group A;1972-1984;;;GF;45.762;41.937;47.672;
35;1;5;4:04.818;0;B;47.974;0;43.749;0;2:33.095;0;77.1;14:37.902;12:29:37.902;0:47.974;0:43.749;2:33.095;214.7;Christian TRABER;;Group A;1972-1984;;;GF;47.974;43.749;153.095;
35;2;6;2:33.909;0;;1:00.115;0;44.629;0;49.165;0;122.7;17:11.811;12:32:11.811;1:00.115;0:44.629;0:49.165;112.3;Nicolas TRABER;0:01:50.841;Group A;1972-1984;;;GF;60.115;44.629;49.165;
35;2;7;2:18.640;0;;47.320;0;42.905;0;48.415;0;136.2;19:30.451;12:34:30.451;0:47.320;0:42.905;0:48.415;213.9;Nicolas TRABER;;Group A;1972-1984;;;GF;47.320;42.905;48.415;
35;2;8;2:17.467;0;;46.198;0;43.225;0;48.044;0;137.4;21:47.918;12:36:47.918;0:46.198;0:43.225;0:48.044;216.0;Nicolas TRABER;;Group A;1972-1984;;;GF;46.198;43.225;48.044;
35;2;9;2:17.325;0;;45.949;0;42.922;0;48.454;0;137.5;24:05.243;12:39:05.243;0:45.949;0:42.922;0:48.454;215.6;Nicolas TRABER;;Group A;1972-1984;;;GF;45.949;42.922;48.454;
35;2;10;2:18.433;0;;46.684;0;43.694;0;48.055;0;136.4;26:23.676;12:41:23.676;0:46.684;0:43.694;0:48.055;216.9;Nicolas TRABER;;Group A;1972-1984;;;GF;46.684;43.694;48.055;
35;2;11;2:14.877;2;;45.888;1;41.811;2;47.178;2;140.0;28:38.553;12:43:38.553;0:45.888;0:41.811;0:47.178;216.4;Nicolas TRABER;;Group A;1972-1984;;;GF;45.888;41.811;47.178;
44;1;1;3:25.517;0;;1:31.749;0;55.491;0;58.277;0;91.9;3:25.517;12:18:25.517;1:31.749;0:55.491;0:58.277;81.3;Katrin BEHRENS;0:00:25.142;TC2;1966-1971;;;GF;91.749;55.491;58.277;
44;1;2;2:39.518;0;;52.572;0;51.210;0;55.736;0;118.4;6:05.035;12:21:05.035;0:52.572;0:51.210;0:55.736;183.1;Katrin BEHRENS;;TC2;1966-1971;;;GF;52.572;51.210;55.736;
44;1;3;2:30.175;0;;50.633;0;47.940;0;51.602;0;125.7;8:35.210;12:23:35.210;0:50.633;0:47.940;0:51.602;188.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;50.633;47.940;51.602;
44;1;4;2:29.280;0;;49.787;2;46.536;0;52.957;0;126.5;11:04.490;12:26:04.490;0:49.787;0:46.536;0:52.957;190.1;Katrin BEHRENS;;TC2;1966-1971;;;GF;49.787;46.536;52.957;
44;1;5;2:29.896;0;;49.810;0;47.330;0;52.756;0;126.0;13:34.386;12:28:34.386;0:49.810;0:47.330;0:52.756;184.6;Katrin BEHRENS;;TC2;1966-1971;;;GF;49.810;47.330;52.756;
44;1;6;2:29.919;0;;50.953;0;46.391;2;52.575;0;125.9;16:04.305;12:31:04.305;0:50.953;0:46.391;0:52.575;184.0;Katrin BEHRENS;;TC2;1966-1971;;;GF;50.953;46.391;52.575;
44;1;7;2:28.945;2;;50.137;0;47.187;0;51.621;0;126.8;18:33.250;12:33:33.250;0:50.137;0:47.187;0:51.621;186.9;Katrin BEHRENS;;TC2;1966-1971;;;GF;50.137;47.187;51.621;
44;1;8;6:34.916;0;B;50.075;0;50.508;0;4:54.333;0;47.8;25:08.166;12:40:08.166;0:50.075;0:50.508;4:54.333;183.4;Katrin BEHRENS;;TC2;1966-1971;;;GF;50.075;50.508;294.333;
44;1;9;2:42.569;0;;1:01.390;0;48.841;0;52.338;0;116.1;27:50.735;12:42:50.735;1:01.390;0:48.841;0:52.338;105.8;Katrin BEHRENS;0:04:07.156;TC2;1966-1971;;;GF;61.390;48.841;52.338;
44;1;10;2:31.120;0;;50.135;0;49.502;0;51.483;2;124.9;30:21.855;12:45:21.855;0:50.135;0:49.502;0:51.483;183.7;Katrin BEHRENS;;TC2;1966-1971;;;FF;50.135;49.502;51.483;
47;2;1;3:14.423;0;;1:29.124;0;53.163;0;52.136;0;97.1;3:14.423;12:18:14.423;1:29.124;0:53.163;0:52.136;82.8;Eric SECHAUD;0:00:21.544;TC2;1972-1984;;;GF;89.124;53.163;52.136;
47;2;2;2:16.478;0;;46.723;0;43.290;0;46.465;0;138.4;5:30.901;12:20:30.901;0:46.723;0:43.290;0:46.465;218.6;Eric SECHAUD;;TC2;1972-1984;;;GF;46.723;43.290;46.465;
47;2;3;2:10.827;2;;44.745;2;40.598;2;45.484;2;144.3;7:41.728;12:22:41.728;0:44.745;0:40.598;0:45.484;225.9;Eric SECHAUD;;TC2;1972-1984;;;GF;44.745;40.598;45.484;
47;2;4;4:28.782;0;B;46.032;0;43.832;0;2:58.918;0;70.3;12:10.510;12:27:10.510;0:46.032;0:43.832;2:58.918;194.6;Eric SECHAUD;;TC2;1972-1984;;;GF;46.032;43.832;178.918;
47;1;5;2:41.271;0;;1:02.401;0;48.085;0;50.785;0;117.1;14:51.781;12:29:51.781;1:02.401;0:48.085;0:50.785;106.3;Guy Fabrice MESTROT;0:02:17.627;TC2;1972-1984;;;GF;62.401;48.085;50.785;
47;1;6;2:24.893;0;;50.471;0;45.016;0;49.406;0;130.3;17:16.674;12:32:16.674;0:50.471;0:45.016;0:49.406;200.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;50.471;45.016;49.406;
47;1;7;2:20.731;0;;46.692;0;44.960;0;49.079;0;134.2;19:37.405;12:34:37.405;0:46.692;0:44.960;0:49.079;212.6;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;46.692;44.960;49.079;
47;1;8;2:20.712;0;;46.918;0;44.992;0;48.802;0;134.2;21:58.117;12:36:58.117;0:46.918;0:44.992;0:48.802;206.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;46.918;44.992;48.802;
47;1;9;2:22.603;0;;46.503;0;44.832;0;51.268;0;132.4;24:20.720;12:39:20.720;0:46.503;0:44.832;0:51.268;220.4;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;46.503;44.832;51.268;
47;1;10;2:21.492;0;;48.826;0;44.380;1;48.286;1;133.4;26:42.212;12:41:42.212;0:48.826;0:44.380;0:48.286;211.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;48.826;44.380;48.286;
47;1;11;2:22.278;0;;46.053;1;44.474;0;51.751;0;132.7;29:04.490;12:44:04.490;0:46.053;0:44.474;0:51.751;209.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;46.053;44.474;51.751;
47;1;12;2:22.208;0;;46.791;0;45.694;0;49.723;0;132.8;31:26.698;12:46:26.698;0:46.791;0:45.694;0:49.723;213.4;Guy Fabrice MESTROT;;TC2;1972-1984;;;FF;46.791;45.694;49.723;
5;1;1;3:29.983;0;;1:46.314;0;49.532;0;54.137;0;89.9;3:29.983;12:18:29.983;1:46.314;0:49.532;0:54.137;101.1;Alain VÖGELE;0:00:42.555;TC2;1972-1984;;;GF;106.314;49.532;54.137;
5;1;2;2:33.054;0;;52.292;0;48.095;0;52.667;0;123.4;6:03.037;12:21:03.037;0:52.292;0:48.095;0:52.667;201.9;Alain VÖGELE;;TC2;1972-1984;;;GF;52.292;48.095;52.667;
5;1;3;2:25.077;0;;49.205;0;45.303;0;50.569;0;130.2;8:28.114;12:23:28.114;0:49.205;0:45.303;0:50.569;220.0;Alain VÖGELE;;TC2;1972-1984;;;GF;49.205;45.303;50.569;
5;1;4;2:23.450;0;;48.751;0;44.416;0;50.283;0;131.6;10:51.564;12:25:51.564;0:48.751;0:44.416;0:50.283;218.6;Alain VÖGELE;;TC2;1972-1984;;;GF;48.751;44.416;50.283;
5;1;5;3:30.691;0;B;48.781;0;44.249;0;1:57.661;0;89.6;14:22.255;12:29:22.255;0:48.781;0:44.249;1:57.661;210.1;Alain VÖGELE;;TC2;1972-1984;;;GF;48.781;44.249;117.661;
5;1;6;2:31.023;0;;58.700;0;43.712;0;48.611;0;125.0;16:53.278;12:31:53.278;0:58.700;0:43.712;0:48.611;118.6;Alain VÖGELE;0:01:13.039;TC2;1972-1984;;;GF;58.700;43.712;48.611;
5;1;7;2:21.215;0;;47.217;0;44.725;0;49.273;0;133.7;19:14.493;12:34:14.493;0:47.217;0:44.725;0:49.273;220.4;Alain VÖGELE;;TC2;1972-1984;;;GF;47.217;44.725;49.273;
5;1;8;2:17.745;0;;46.680;0;43.042;0;48.023;0;137.1;21:32.238;12:36:32.238;0:46.680;0:43.042;0:48.023;223.6;Alain VÖGELE;;TC2;1972-1984;;;GF;46.680;43.042;48.023;
5;1;9;2:18.943;0;;46.981;0;43.880;0;48.082;0;135.9;23:51.181;12:38:51.181;0:46.981;0:43.880;0:48.082;224.1;Alain VÖGELE;;TC2;1972-1984;;;GF;46.981;43.880;48.082;
5;1;10;2:17.601;2;;46.613;2;42.997;2;47.991;2;137.2;26:08.782;12:41:08.782;0:46.613;0:42.997;0:47.991;220.0;Alain VÖGELE;;TC2;1972-1984;;;GF;46.613;42.997;47.991;
51;1;1;6:02.940;0;B;2:56.662;0;49.301;0;2:16.977;0;52.0;6:02.940;12:21:02.940;2:56.662;0:49.301;2:16.977;91.1;Guillaume MAHE;0:01:52.196;TC2;1972-1984;;;GF;176.662;49.301;136.977;
