﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
17;55;5;5:24.750;+33.307;+0.231;151.1;6;;E;;1962;JAGUAR Type E - 1962;;Martin;MELLING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;61;5;5:24.883;+33.440;+0.133;151.0;7;;E;;1964;JAGUAR Type E - 1964;;Jean-François;RENAULT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;45;5;5:25.672;+34.229;+0.789;150.7;6;;E;;1962;JAGUAR Type E - 1962;;Rainer;VORKOPER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;90;4;5:26.750;+35.307;+1.078;150.2;6;;C;;1955;JAGUAR Type D - 1955;;John;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;15;6;5:30.179;+38.736;+3.429;148.6;6;;E;;1963;JAGUAR Type E Low Drag - 1963;;Paul;CASTALDINI;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;9;6;5:30.198;+38.755;+0.019;148.6;6;;C;;1955;JAGUAR Type D - 1955;;Benjamin;EASTICK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;136;6;5:30.589;+39.146;+0.391;148.4;6;;E;;1963;JAGUAR Type E - 1963;;Mark;RUSSELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;3;6;5:31.095;+39.652;+0.506;148.2;6;;I;;1956;JAGUAR Type D - 1956;;Harry;BRYZMANN;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;18;6;5:32.284;+40.841;+1.189;147.7;6;;E;;1963;JAGUAR Type E - 1963;;Luis;DELSO;;;ESP;;Carlos;DE MIGUEL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
26;151;6;5:32.868;+41.425;+0.584;147.4;6;;E;;1963;JAGUAR Type E - 1963;;Charles;de VILLAUCOURT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;4;3;5:33.797;+42.354;+0.929;147.0;6;;E;;1964;JAGUAR Type E - 1964;;Timothy;MOGRIDGE;;;GBR;;Peter;FOSTER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
28;53;4;5:34.930;+43.487;+1.133;146.5;4;;E;;1963;JAGUAR Type E - 1963;;Oliver;LOUISODER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;31;4;5:36.052;+44.609;+1.122;146.0;6;;A;;1964;JAGUAR Type E - 1964;;Georg;NOLTE;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;25;5;5:36.350;+44.907;+0.298;145.9;6;;D;;1961;JAGUAR Type E - 1961;;John;BURTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;88;6;5:36.941;+45.498;+0.591;145.6;6;;D;;;JAGUAR Type E;;John;CLARK;;;GBR;;Sam;TORDOFF;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
32;361;3;5:38.027;+46.584;+1.086;145.1;6;;D;;1961;JAGUAR Type E - 1961;;David;HALL;;;GBR;;Michael;O'SHEA;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
33;24;4;5:40.603;+49.160;+2.576;144.1;5;;C;;1952;JAGUAR Type C - 1952;;Nigel;WEBB;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;122;6;5:41.165;+49.722;+0.562;143.8;6;;E;;1963;JAGUAR Type E - 1963;;Tom;HARRIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;180;3;5:46.863;+55.420;+5.698;141.5;5;;D;;1962;JAGUAR Type E 3.8L - 1962;;Nicolas;MELIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;23;6;5:47.658;+56.215;+0.795;141.1;6;;B;;1959;JAGUAR Mark I - 1959;;Roger;COPE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;82;6;5:47.947;+56.504;+0.289;141.0;6;;D;;1962;JAGUAR Type E - 1962;;Bob;BINFIELD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;28;5;5:49.096;+57.653;+1.149;140.5;6;;E;;1963;JAGUAR Type E - 1963;;Adam;LINDEMANN;;;USA;;Robert;BLAKEMORE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
39;41;5;5:52.441;+1:00.998;+3.345;139.2;6;;D;;1963;JAGUAR Type E - 1963;;Michael;QUINN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;26;3;5:58.421;+1:06.978;+5.980;136.9;6;;C;;1951;JAGUAR Type C - 1951;;John;BROWN;;;GBR;;Malcolm;GAMMONS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
41;40;6;6:00.493;+1:09.050;+2.072;136.1;6;;;;;;;Peter;NEUMARK;;;GBR;;Malcolm;GREEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
42;68;6;6:00.833;+1:09.390;+0.340;136.0;6;;A;;1958;JAGUAR XK 150 S - 1958;;Marc;GORDON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;150;6;6:01.079;+1:09.636;+0.246;135.9;6;;A;;1959;JAGUAR XK 150 S - 1959;;Claire;KEITH-LUCAS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;56;6;6:03.438;+1:11.995;+2.359;135.0;6;;D;;1961;JAGUAR Type E - 1961;;Peter;LANFRANCHI;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;34;3;6:03.620;+1:12.177;+0.182;134.9;6;;D;;1964;JAGUAR Type E - 1964;;Regis;BOUGNOUX;;;FRA;;Edouard;GUERREIRO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
46;106;6;6:08.466;+1:17.023;+4.846;133.2;6;;A;;1955;JAGUAR XK 140 - 1955;;Simon;JONES;;;GBR;;Paul;CHASE-GARDENER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
47;123;3;6:10.109;+1:18.666;+1.643;132.6;6;;A;;1957;JAGUAR XK 150 - 1957;;Graham;LOVE;;;GBR;;Alastair;LOVE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
48;42;6;6:10.765;+1:19.322;+0.656;132.3;6;;I;;1951;JAGUAR XK 120 - 1951;;Geoff;OTTLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;64;6;6:13.001;+1:21.558;+2.236;131.5;6;;A;;1955;JAGUAR XK 140 FHC - 1955;;James;PATERSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;5;3;6:13.140;+1:21.697;+0.139;131.5;6;;C;;1954;JAGUAR Type D - 1954;;Stephen;MARKEY;;;GBR;;Simon;HOPE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
51;51;3;6:14.578;+1:23.135;+1.438;131.0;5;;E;;1962;JAGUAR Type E - 1962;;Nik;SPENCER;;;GBR;;Matt;NICOLL-JONES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
52;36;6;6:16.175;+1:24.732;+1.597;130.4;6;;E;;1963;JAGUAR Type E - 1963;;Ian;SIMMONDS;;;GBR;;James;CLARIDGE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
53;57;6;6:21.687;+1:30.244;+5.512;128.5;6;;C;;1953;JAGUAR Type C - 1953;;John;SYKES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;145;2;6:35.420;+1:43.977;+13.733;124.1;2;;E;;1964;JAGUAR Type E - 1964;;Nick;RILEY;;;GBR;;Ben ;SHORT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
55;130;6;6:39.824;+1:48.381;+4.404;122.7;6;;A;;1952;JAGUAR XK 120 - 1952;;Roger;WOODBRIDGE;;;GBR;;Iain;ROWLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
56;19;2;6:40.718;+1:49.275;+0.894;122.4;5;;E;;1962;JAGUAR Type E - 1962;;Iain;ROWLEY;;;GBR;;Colin;MCKAY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
57;125;2;6:42.300;+1:50.857;+1.582;122.0;3;;E;;1963;JAGUAR Type E 3.8L FHC - 1963;;Brian;STEVENS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58;49;3;6:43.120;+1:51.677;+0.820;121.7;5;;B;;1959;JAGUAR Mark I - 1959;;Diane;OSBORNE;;;GBR;;John;BUSSELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
59;199;3;6:48.586;+1:57.143;+5.466;120.1;5;;A;;1956;JAGUAR XK 140 FHC - 1956;;João;MIRA GOMES;;;POR;;Fernando;SOARES;;;POR;;;;;;;;;;;;;;;;;;;;;;;;;;
60;66;4;7:10.833;+2:19.390;+22.247;113.9;5;;A;;1950;JAGUAR XK 120 O.T.S - 1950;;Wolfgang;KURTH;;;GER;;Diethelm;HORBACH;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
61;155;3;7:11.601;+2:20.158;+0.768;113.7;5;;B;;1961;JAGUAR MK2 - 1961;;Simon;NOBILI;;;ITA;;Régis;MASSON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;21;0;;;;;2;;E;;1962;JAGUAR Type E - 1962;;Marc;DEVIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;52;0;;;;;7;;;;1963;JAGUAR Type E 3.8L - 1963;;Robert;BOOS;;;FRA;;Pascal;GOURY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
