﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;28;2:03.051;0;;24.652;0;59.980;0;38.419;0;122.3;57:27.317;19:47:05.209;0:24.652;0:59.980;0:38.419;188.9;Max HUBER;;GT5;;;;GF;24.652;59.980;38.419;
10;1;29;2:02.943;0;;24.595;0;59.948;0;38.400;0;122.5;59:30.260;19:49:08.152;0:24.595;0:59.948;0:38.400;183.3;Max HUBER;;GT5;;;;GF;24.595;59.948;38.400;
10;1;30;2:16.276;0;B;25.290;0;1:01.314;0;49.672;0;110.5;1:01:46.536;19:51:24.428;0:25.290;1:01.314;0:49.672;181.8;Max HUBER;;GT5;;;;GF;25.290;61.314;49.672;
10;1;31;8:21.476;0;;6:41.942;0;1:00.658;0;38.876;0;30.0;1:10:08.012;19:59:45.904;6:41.942;1:00.658;0:38.876;;Max HUBER;0:06:21.007;GT5;;;;GF;401.942;60.658;38.876;
10;1;32;2:03.266;0;;24.327;0;59.871;0;39.068;0;122.1;1:12:11.278;20:01:49.170;0:24.327;0:59.871;0:39.068;190.9;Max HUBER;;GT5;;;;GF;24.327;59.871;39.068;
10;1;33;2:03.067;0;;24.504;0;1:00.627;0;37.936;0;122.3;1:14:14.345;20:03:52.237;0:24.504;1:00.627;0:37.936;197.0;Max HUBER;;GT5;;;;GF;24.504;60.627;37.936;
10;1;34;2:03.567;0;;23.948;0;1:00.024;0;39.595;0;121.8;1:16:17.912;20:05:55.804;0:23.948;1:00.024;0:39.595;198.8;Max HUBER;;GT5;;;;GF;23.948;60.024;39.595;
10;1;35;2:02.839;0;;24.575;0;59.684;0;38.580;0;122.6;1:18:20.751;20:07:58.643;0:24.575;0:59.684;0:38.580;191.5;Max HUBER;;GT5;;;;GF;24.575;59.684;38.580;
10;1;36;2:10.655;0;;24.898;0;1:02.807;0;42.950;0;115.2;1:20:31.406;20:10:09.298;0:24.898;1:02.807;0:42.950;198.1;Max HUBER;;GT5;;;;SF;24.898;62.807;42.950;
10;1;37;3:33.302;0;;53.014;0;1:50.223;0;50.065;0;70.6;1:24:04.708;20:13:42.600;0:53.014;1:50.223;0:50.065;48.2;Max HUBER;;GT5;;;;SF;53.014;110.223;50.065;
10;1;38;2:32.678;0;;34.668;0;1:15.126;0;42.884;0;98.6;1:26:37.386;20:16:15.278;0:34.668;1:15.126;0:42.884;111.6;Max HUBER;;GT5;;;;GF;34.668;75.126;42.884;
10;1;39;2:06.009;0;;26.717;0;1:00.441;0;38.851;0;119.5;1:28:43.395;20:18:21.287;0:26.717;1:00.441;0:38.851;189.2;Max HUBER;;GT5;;;;GF;26.717;60.441;38.851;
10;1;40;2:01.032;2;;23.880;0;59.360;0;37.792;0;124.4;1:30:44.427;20:20:22.319;0:23.880;0:59.360;0:37.792;201.7;Max HUBER;;GT5;;;;GF;23.880;59.360;37.792;
10;1;41;2:01.313;0;;24.371;0;59.135;0;37.807;0;124.1;1:32:45.740;20:22:23.632;0:24.371;0:59.135;0:37.807;201.7;Max HUBER;;GT5;;;;GF;24.371;59.135;37.807;
10;1;42;2:03.808;0;;26.049;0;1:00.235;0;37.524;2;121.6;1:34:49.548;20:24:27.440;0:26.049;1:00.235;0:37.524;203.5;Max HUBER;;GT5;;;;GF;26.049;60.235;37.524;
10;1;43;2:02.274;0;;24.773;0;59.885;0;37.616;0;123.1;1:36:51.822;20:26:29.714;0:24.773;0:59.885;0:37.616;200.9;Max HUBER;;GT5;;;;GF;24.773;59.885;37.616;
10;1;44;2:02.173;0;;25.372;0;59.013;2;37.788;0;123.2;1:38:53.995;20:28:31.887;0:25.372;0:59.013;0:37.788;196.7;Max HUBER;;GT5;;;;GF;25.372;59.013;37.788;
10;1;45;2:02.122;0;;25.125;0;59.123;0;37.874;0;123.3;1:40:56.117;20:30:34.009;0:25.125;0:59.123;0:37.874;205.0;Max HUBER;;GT5;;;;GF;25.125;59.123;37.874;
10;1;46;2:01.288;0;;24.161;0;59.563;0;37.564;0;124.1;1:42:57.405;20:32:35.297;0:24.161;0:59.563;0:37.564;194.9;Max HUBER;;GT5;;;;GF;24.161;59.563;37.564;
10;1;47;2:06.351;0;;24.020;0;1:02.989;0;39.342;0;119.2;1:45:03.756;20:34:41.648;0:24.020;1:02.989;0:39.342;196.7;Max HUBER;;GT5;;;;GF;24.020;62.989;39.342;
10;1;48;2:02.732;0;;25.497;0;59.362;0;37.873;0;122.7;1:47:06.488;20:36:44.380;0:25.497;0:59.362;0:37.873;182.4;Max HUBER;;GT5;;;;GF;25.497;59.362;37.873;
10;1;49;2:03.784;0;;24.852;0;1:00.677;0;38.255;0;121.6;1:49:10.272;20:38:48.164;0:24.852;1:00.677;0:38.255;200.2;Max HUBER;;GT5;;;;GF;24.852;60.677;38.255;
10;1;50;2:02.743;0;;24.200;0;59.871;0;38.672;0;122.7;1:51:13.015;20:40:50.907;0:24.200;0:59.871;0:38.672;197.0;Max HUBER;;GT5;;;;GF;24.200;59.871;38.672;
10;1;51;2:02.129;0;;24.460;0;59.827;0;37.842;0;123.3;1:53:15.144;20:42:53.036;0:24.460;0:59.827;0:37.842;189.9;Max HUBER;;GT5;;;;GF;24.460;59.827;37.842;
10;1;52;2:05.388;0;;24.294;0;1:01.466;0;39.628;0;120.1;1:55:20.532;20:44:58.424;0:24.294;1:01.466;0:39.628;194.2;Max HUBER;;GT5;;;;GF;24.294;61.466;39.628;
10;1;53;2:04.960;0;;25.256;0;1:01.122;0;38.582;0;120.5;1:57:25.492;20:47:03.384;0:25.256;1:01.122;0:38.582;180.6;Max HUBER;;GT5;;;;GF;25.256;61.122;38.582;
10;1;54;2:03.925;0;;25.050;0;1:00.214;0;38.661;0;121.5;1:59:29.417;20:49:07.309;0:25.050;1:00.214;0:38.661;176.8;Max HUBER;;GT5;;;;GF;25.050;60.214;38.661;
10;1;55;2:06.501;0;;24.732;0;1:00.984;0;40.785;0;119.0;2:01:35.918;20:51:13.810;0:24.732;1:00.984;0:40.785;186.4;Max HUBER;;GT5;;;;FF;24.732;60.984;40.785;
104;1;1;2:28.177;0;;38.019;0;1:09.306;0;40.852;1;101.6;2:28.177;18:52:06.069;0:38.019;1:09.306;0:40.852;;François de CHANTERAC;;GT3;Pre63-GT;;;GF;38.019;69.306;40.852;
104;1;2;2:13.301;0;;27.061;0;1:04.891;0;41.349;0;112.9;4:41.478;18:54:19.370;0:27.061;1:04.891;0:41.349;171.9;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.061;64.891;41.349;
104;1;3;2:13.205;0;;26.596;0;1:05.121;0;41.488;0;113.0;6:54.683;18:56:32.575;0:26.596;1:05.121;0:41.488;190.2;François de CHANTERAC;;GT3;Pre63-GT;;;GF;26.596;65.121;41.488;
104;1;4;2:13.606;0;;26.393;1;1:05.546;0;41.667;0;112.7;9:08.289;18:58:46.181;0:26.393;1:05.546;0:41.667;193.6;François de CHANTERAC;;GT3;Pre63-GT;;;GF;26.393;65.546;41.667;
104;1;5;2:15.159;0;;27.710;0;1:06.369;0;41.080;0;111.4;11:23.448;19:01:01.340;0:27.710;1:06.369;0:41.080;189.6;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.710;66.369;41.080;
104;1;6;2:14.516;0;;27.440;0;1:04.771;1;42.305;0;111.9;13:37.964;19:03:15.856;0:27.440;1:04.771;0:42.305;180.3;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.440;64.771;42.305;
104;1;7;2:15.950;0;;27.092;0;1:06.782;0;42.076;0;110.7;15:53.914;19:05:31.806;0:27.092;1:06.782;0:42.076;192.2;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.092;66.782;42.076;
104;1;8;2:19.531;0;;28.064;0;1:08.746;0;42.721;0;107.9;18:13.445;19:07:51.337;0:28.064;1:08.746;0:42.721;168.5;François de CHANTERAC;;GT3;Pre63-GT;;;GF;28.064;68.746;42.721;
104;1;9;2:17.916;0;;27.600;0;1:07.421;0;42.895;0;109.2;20:31.361;19:10:09.253;0:27.600;1:07.421;0:42.895;193.9;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.600;67.421;42.895;
104;1;10;2:21.077;0;;27.786;0;1:08.852;0;44.439;0;106.7;22:52.438;19:12:30.330;0:27.786;1:08.852;0:44.439;180.0;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.786;68.852;44.439;
104;1;11;2:18.640;0;;28.198;0;1:08.142;0;42.300;0;108.6;25:11.078;19:14:48.970;0:28.198;1:08.142;0:42.300;187.6;François de CHANTERAC;;GT3;Pre63-GT;;;GF;28.198;68.142;42.300;
104;1;12;2:23.790;0;;30.526;0;1:11.963;0;41.301;0;104.7;27:34.868;19:17:12.760;0:30.526;1:11.963;0:41.301;173.5;François de CHANTERAC;;GT3;Pre63-GT;;;GF;30.526;71.963;41.301;
104;1;13;2:16.901;0;;27.769;0;1:07.012;0;42.120;0;110.0;29:51.769;19:19:29.661;0:27.769;1:07.012;0:42.120;188.6;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.769;67.012;42.120;
104;1;14;2:19.230;0;;27.456;0;1:09.961;0;41.813;0;108.1;32:10.999;19:21:48.891;0:27.456;1:09.961;0:41.813;182.7;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.456;69.961;41.813;
104;1;15;2:21.117;0;;30.758;0;1:08.710;0;41.649;0;106.7;34:32.116;19:24:10.008;0:30.758;1:08.710;0:41.649;198.8;François de CHANTERAC;;GT3;Pre63-GT;;;GF;30.758;68.710;41.649;
104;1;16;2:16.779;0;;27.808;0;1:07.472;0;41.499;0;110.1;36:48.895;19:26:26.787;0:27.808;1:07.472;0:41.499;187.0;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.808;67.472;41.499;
104;1;17;2:17.281;0;;27.173;0;1:08.144;0;41.964;0;109.7;39:06.176;19:28:44.068;0:27.173;1:08.144;0:41.964;187.6;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.173;68.144;41.964;
104;1;18;2:16.825;0;;27.501;0;1:06.616;0;42.708;0;110.0;41:23.001;19:31:00.893;0:27.501;1:06.616;0:42.708;186.4;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.501;66.616;42.708;
104;1;19;2:16.728;0;;27.131;0;1:06.236;0;43.361;0;110.1;43:39.729;19:33:17.621;0:27.131;1:06.236;0:43.361;188.3;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.131;66.236;43.361;
104;1;20;2:16.896;0;;27.332;0;1:07.535;0;42.029;0;110.0;45:56.625;19:35:34.517;0:27.332;1:07.535;0:42.029;185.4;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.332;67.535;42.029;
104;1;21;2:19.077;0;;26.814;0;1:07.206;0;45.057;0;108.3;48:15.702;19:37:53.594;0:26.814;1:07.206;0:45.057;190.9;François de CHANTERAC;;GT3;Pre63-GT;;;GF;26.814;67.206;45.057;
104;1;22;2:18.620;0;;27.848;0;1:07.372;0;43.400;0;108.6;50:34.322;19:40:12.214;0:27.848;1:07.372;0:43.400;176.8;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.848;67.372;43.400;
104;1;23;2:24.050;0;;30.214;0;1:11.042;0;42.794;0;104.5;52:58.372;19:42:36.264;0:30.214;1:11.042;0:42.794;186.4;François de CHANTERAC;;GT3;Pre63-GT;;;GF;30.214;71.042;42.794;
104;1;24;2:21.925;0;;27.312;0;1:10.803;0;43.810;0;106.1;55:20.297;19:44:58.189;0:27.312;1:10.803;0:43.810;190.6;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.312;70.803;43.810;
104;1;25;2:40.065;0;B;27.789;0;1:07.988;0;1:04.288;0;94.1;58:00.362;19:47:38.254;0:27.789;1:07.988;1:04.288;179.7;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.789;67.988;64.288;
104;2;26;8:19.310;0;;6:29.951;0;1:07.187;0;42.172;0;30.2;1:06:19.672;19:55:57.564;6:29.951;1:07.187;0:42.172;;Jérémy DA ROCHA;0:06:02.572;GT3;Pre63-GT;;;GF;389.951;67.187;42.172;
104;2;27;2:18.521;0;;28.045;0;1:08.058;0;42.418;0;108.7;1:08:38.193;19:58:16.085;0:28.045;1:08.058;0:42.418;168.5;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;28.045;68.058;42.418;
104;2;28;2:16.511;0;;26.898;0;1:05.658;0;43.955;0;110.3;1:10:54.704;20:00:32.596;0:26.898;1:05.658;0:43.955;173.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;26.898;65.658;43.955;
104;2;29;2:15.913;0;;27.368;0;1:07.347;0;41.198;0;110.8;1:13:10.617;20:02:48.509;0:27.368;1:07.347;0:41.198;188.9;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;27.368;67.347;41.198;
104;2;30;2:13.669;0;;26.660;0;1:04.939;0;42.070;0;112.6;1:15:24.286;20:05:02.178;0:26.660;1:04.939;0:42.070;180.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;26.660;64.939;42.070;
104;2;31;2:16.274;0;;27.932;0;1:06.307;0;42.035;0;110.5;1:17:40.560;20:07:18.452;0:27.932;1:06.307;0:42.035;157.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;27.932;66.307;42.035;
104;2;32;2:36.992;0;;27.460;0;1:08.988;0;1:00.544;0;95.9;1:20:17.552;20:09:55.444;0:27.460;1:08.988;1:00.544;171.1;Jérémy DA ROCHA;;GT3;Pre63-GT;;;SF;27.460;68.988;60.544;
104;2;33;3:37.477;0;;58.005;0;1:49.743;0;49.729;0;69.2;1:23:55.029;20:13:32.921;0:58.005;1:49.743;0:49.729;68.6;Jérémy DA ROCHA;;GT3;Pre63-GT;;;SF;58.005;109.743;49.729;
104;2;34;2:39.779;0;;33.873;0;1:19.024;0;46.882;0;94.2;1:26:34.808;20:16:12.700;0:33.873;1:19.024;0:46.882;107.6;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;33.873;79.024;46.882;
104;2;35;2:20.718;0;;;0;;0;41.487;0;107.0;1:28:55.526;20:18:33.418;;;0:41.487;141.7;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;;;41.487;
104;2;36;2:14.101;0;;27.328;0;1:05.818;0;40.955;0;112.3;1:31:09.627;20:20:47.519;0:27.328;1:05.818;0:40.955;188.9;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;27.328;65.818;40.955;
104;2;37;2:19.196;0;;27.049;0;1:08.275;0;43.872;0;108.2;1:33:28.823;20:23:06.715;0:27.049;1:08.275;0:43.872;170.6;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;27.049;68.275;43.872;
104;2;38;2:15.065;0;;27.026;0;1:07.118;0;40.921;0;111.5;1:35:43.888;20:25:21.780;0:27.026;1:07.118;0:40.921;183.3;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;27.026;67.118;40.921;
104;2;39;2:12.282;0;;26.546;0;1:04.444;0;41.292;0;113.8;1:37:56.170;20:27:34.062;0:26.546;1:04.444;0:41.292;185.7;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;26.546;64.444;41.292;
104;2;40;2:10.779;0;;26.174;0;1:04.472;0;40.133;0;115.1;1:40:06.949;20:29:44.841;0:26.174;1:04.472;0:40.133;186.1;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;26.174;64.472;40.133;
104;2;41;2:09.769;2;;25.911;2;1:03.731;2;40.127;2;116.0;1:42:16.718;20:31:54.610;0:25.911;1:03.731;0:40.127;183.9;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;25.911;63.731;40.127;
104;2;42;2:11.560;0;;26.619;0;1:04.239;0;40.702;0;114.4;1:44:28.278;20:34:06.170;0:26.619;1:04.239;0:40.702;178.8;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;26.619;64.239;40.702;
104;2;43;2:11.939;0;;25.973;0;1:05.048;0;40.918;0;114.1;1:46:40.217;20:36:18.109;0:25.973;1:05.048;0:40.918;194.6;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;25.973;65.048;40.918;
104;2;44;2:16.056;0;;28.225;0;1:06.582;0;41.249;0;110.7;1:48:56.273;20:38:34.165;0:28.225;1:06.582;0:41.249;205.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;28.225;66.582;41.249;
104;2;45;2:14.708;0;;26.628;0;1:06.904;0;41.176;0;111.8;1:51:10.981;20:40:48.873;0:26.628;1:06.904;0:41.176;181.8;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;26.628;66.904;41.176;
104;2;46;2:15.423;0;;27.075;0;1:05.923;0;42.425;0;111.2;1:53:26.404;20:43:04.296;0:27.075;1:05.923;0:42.425;198.8;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;27.075;65.923;42.425;
104;2;47;2:16.427;0;;27.467;0;1:07.061;0;41.899;0;110.4;1:55:42.831;20:45:20.723;0:27.467;1:07.061;0:41.899;204.7;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;27.467;67.061;41.899;
104;2;48;2:20.799;0;;29.402;0;1:08.132;0;43.265;0;106.9;1:58:03.630;20:47:41.522;0:29.402;1:08.132;0:43.265;132.5;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;29.402;68.132;43.265;
104;2;49;2:20.803;0;;28.590;0;1:08.162;0;44.051;0;106.9;2:00:24.433;20:50:02.325;0:28.590;1:08.162;0:44.051;162.1;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;28.590;68.162;44.051;
104;2;50;2:16.160;0;;27.550;0;1:06.301;0;42.309;0;110.6;2:02:40.593;20:52:18.485;0:27.550;1:06.301;0:42.309;163.2;Jérémy DA ROCHA;;GT3;Pre63-GT;;;FF;27.550;66.301;42.309;
109;1;1;2:11.306;0;;29.826;0;1:00.750;0;40.730;0;114.7;2:11.306;18:51:49.198;0:29.826;1:00.750;0:40.730;;Olivier BREITTMAYER;;GT5;;;;GF;29.826;60.750;40.730;
109;1;2;2:03.724;0;;25.274;0;59.751;0;38.699;0;121.7;4:15.030;18:53:52.922;0:25.274;0:59.751;0:38.699;187.3;Olivier BREITTMAYER;;GT5;;;;GF;25.274;59.751;38.699;
109;1;3;2:03.033;0;;24.318;0;1:00.011;0;38.704;0;122.4;6:18.063;18:55:55.955;0:24.318;1:00.011;0:38.704;194.6;Olivier BREITTMAYER;;GT5;;;;GF;24.318;60.011;38.704;
109;1;4;2:03.846;0;;24.454;0;1:00.801;0;38.591;0;121.6;8:21.909;18:57:59.801;0:24.454;1:00.801;0:38.591;196.7;Olivier BREITTMAYER;;GT5;;;;GF;24.454;60.801;38.591;
109;1;5;2:01.818;0;;24.104;0;59.412;0;38.302;0;123.6;10:23.727;19:00:01.619;0:24.104;0:59.412;0:38.302;210.9;Olivier BREITTMAYER;;GT5;;;;GF;24.104;59.412;38.302;
109;1;6;2:02.567;0;;24.472;0;59.973;0;38.122;0;122.8;12:26.294;19:02:04.186;0:24.472;0:59.973;0:38.122;210.9;Olivier BREITTMAYER;;GT5;;;;GF;24.472;59.973;38.122;
109;1;7;2:03.173;0;;24.841;0;1:00.297;0;38.035;0;122.2;14:29.467;19:04:07.359;0:24.841;1:00.297;0:38.035;199.1;Olivier BREITTMAYER;;GT5;;;;GF;24.841;60.297;38.035;
109;1;8;2:02.179;0;;23.933;0;59.699;0;38.547;0;123.2;16:31.646;19:06:09.538;0:23.933;0:59.699;0:38.547;207.4;Olivier BREITTMAYER;;GT5;;;;GF;23.933;59.699;38.547;
109;1;9;2:02.212;0;;24.317;0;59.745;0;38.150;0;123.2;18:33.858;19:08:11.750;0:24.317;0:59.745;0:38.150;198.8;Olivier BREITTMAYER;;GT5;;;;GF;24.317;59.745;38.150;
109;1;10;2:04.061;0;;24.521;0;1:01.454;0;38.086;0;121.4;20:37.919;19:10:15.811;0:24.521;1:01.454;0:38.086;201.3;Olivier BREITTMAYER;;GT5;;;;GF;24.521;61.454;38.086;
109;1;11;2:04.134;0;;24.045;0;1:01.927;0;38.162;0;121.3;22:42.053;19:12:19.945;0:24.045;1:01.927;0:38.162;197.4;Olivier BREITTMAYER;;GT5;;;;GF;24.045;61.927;38.162;
109;1;12;2:01.982;0;;25.035;0;59.022;1;37.925;1;123.4;24:44.035;19:14:21.927;0:25.035;0:59.022;0:37.925;183.6;Olivier BREITTMAYER;;GT5;;;;GF;25.035;59.022;37.925;
109;1;13;2:02.297;0;;23.952;0;1:00.317;0;38.028;0;123.1;26:46.332;19:16:24.224;0:23.952;1:00.317;0:38.028;197.7;Olivier BREITTMAYER;;GT5;;;;GF;23.952;60.317;38.028;
109;1;14;2:02.450;0;;24.551;0;59.560;0;38.339;0;122.9;28:48.782;19:18:26.674;0:24.551;0:59.560;0:38.339;194.6;Olivier BREITTMAYER;;GT5;;;;GF;24.551;59.560;38.339;
109;1;15;2:02.354;0;;23.806;2;1:00.210;0;38.338;0;123.0;30:51.136;19:20:29.028;0:23.806;1:00.210;0:38.338;207.0;Olivier BREITTMAYER;;GT5;;;;GF;23.806;60.210;38.338;
