﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
12;10;Classified;22;1:01:57.935;1 Lap;+0.711;6;2:38.319;132.8;;TC1;;;BMW 635 CSi 1984;;Richard;HOPE;;;GBR;;Paul;BEDDOW;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
13;72;Classified;22;1:02:18.923;1 Lap;+20.988;9;2:42.050;129.8;;TC1;;;FORD ESCORT 1600 RS 1972;;Fabrice;MESTROT;;;FRA;;Jose;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
14;56;Classified;22;1:02:59.862;1 Lap;+40.939;21;2:42.957;129.1;;TC1;;;ROVER 3500S 1982;;Steve;SOPER;;;GBR;;John;YOUNG;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
15;67;Classified;21;1:00:29.827;2 Laps;1 Lap;8;2:46.119;126.6;;TC1;;;CHEVROLET Camaro Z 28 1967;;Eric;EVERARD;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;76;Classified;21;1:00:50.381;2 Laps;+20.554;8;2:43.442;128.7;;TC1;;;BMW 3.0 CSL 1970;;François;LEVEQUE;;;FRA;;Rémi;GAMMAL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
17;30;Classified;21;1:01:10.166;2 Laps;+19.785;13;2:41.989;129.8;;TC1;;;BMW 2002 TI 1970;;Christian;TRABER;;;CHE;;Nicolas;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
18;62;Classified;21;1:01:21.415;2 Laps;+11.249;19;2:47.681;125.4;;TC1;;;BMW 2002 TI 1971;;Günther;SCHINDLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;2;Classified;21;1:01:28.272;2 Laps;+6.857;20;2:48.438;124.9;;TC1;;;BMW 528i 1982;;Richard;HOPE;;;GBR;;Paul;BEDDOW;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
20;61;Classified;21;1:02:22.463;2 Laps;+54.191;21;2:49.866;123.8;;TC1;;;ALFA ROMEO GTV 6 1984;;Erik;MARIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;38;Classified;21;1:03:06.917;2 Laps;+44.454;6;2:51.136;122.9;;TC2;;;FORD Mustang 289 1965;;Pierre;MODAS;;;FRA;;Frédéric;BERCHON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
22;35;Classified;20;1:00:48.913;3 Laps;1 Lap;8;2:46.308;126.5;;TC1;;;BMW 635 CSi 1984;;Carlos;DE MIGUEL;;;ESP;;Luis;DELSO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
23;5;Classified;20;1:02:01.924;3 Laps;+1:13.011;13;2:36.850;134.1;;TC1;;;FORD Escort 1600 1972;;Christophe;VAN RIET;;;BEL;;Raphaël;DE BORMAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
24;78;Classified;19;1:00:51.554;4 Laps;1 Lap;19;2:44.677;127.7;;TC1;;;BMW 635 CSi 1984;;Geoffroy;PETER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;59;Classified;19;1:01:17.826;4 Laps;+26.272;6;2:47.454;125.6;;TC1;;;ALFA ROMEO 1750 GTAM 1969;;Lucien;GUITTENY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;68;Classified;19;1:03:05.835;4 Laps;+1:48.009;20;2:50.842;123.1;;TC2;;;FORD Mustang 289 1965;;Marc;GODFROY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;28;Not classified;17;46:04.005;;;10;2:35.299;135.4;;TC1;;;BMW 3.0 CSL 1973;;Philippe;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;100;Not classified;11;31:38.120;;;6;2:35.448;135.3;;TC1;;;CHEVROLET Camaro Z28 1972;;Paul;KNAPFIELD;;;GBR;;Jamie;CAMPBELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;22;Not classified;10;26:45.582;;;7;2:35.847;134.9;;TC1;;;VOLVO 240 Turbo 1984;;Andrew;BEVERLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;19;Not classified;10;26:47.437;;;2;2:36.699;134.2;;TC1;;;ROVER Vitesse 1981;;Tim;SUMMERS;;;GBR;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;51;Not classified;10;28:04.906;;;8;2:42.634;129.3;;TC1;;;BMW 320 1980;;Benjamin;PORON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;14;Not classified;9;24:45.291;;;5;2:41.910;129.9;;TC1;;;FORD Escort 2000 RS 1971;;Mike;HUMPHREYS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;20;Not classified;9;25:40.534;;;8;2:46.268;126.5;;TC2;;;FORD Mustang 289 1965;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;12;Not classified;3;8:05.349;;;2;2:38.382;132.8;;TC1;;;FORD Escort 1600 RS 1975;;Ben;GILL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;3;Not classified;3;9:31.389;;;2;2:31.778;138.6;;TC1;;;FORD CAPRI RS 3100 BROADSPEED 1973;;Andrew;SMITH;;;GBR;;Steven;SOPER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;71;Not classified;1;29:18.476;;;0;;;;TC2;;;BMW 3.0 CSi 1972;;Jean-Marie;BELLETESTE;;;FRA;;E;JAMAR;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
