﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
109;1;15;2:07.580;0;;26.678;0;1:01.960;0;38.942;0;118.0;35:36.244;17:28:27.378;0:26.678;1:01.960;0:38.942;197.4;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;16;2:09.084;0;;27.467;0;1:02.086;0;39.531;0;116.6;37:45.328;17:30:36.462;0:27.467;1:02.086;0:39.531;198.8;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;17;2:08.473;0;;27.710;0;1:01.657;0;39.106;0;117.2;39:53.801;17:32:44.935;0:27.710;1:01.657;0:39.106;204.3;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;18;2:08.280;0;;27.447;0;1:01.126;2;39.707;0;117.4;42:02.081;17:34:53.215;0:27.447;1:01.126;0:39.707;211.7;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;19;2:07.420;0;;26.153;2;1:02.354;0;38.913;2;118.2;44:09.501;17:37:00.635;0:26.153;1:02.354;0:38.913;194.6;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;20;2:07.382;0;;26.343;0;1:01.509;0;39.530;0;118.2;46:16.883;17:39:08.017;0:26.343;1:01.509;0:39.530;198.1;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;21;2:07.654;0;;26.641;0;1:01.195;0;39.818;0;117.9;48:24.537;17:41:15.671;0:26.641;1:01.195;0:39.818;201.3;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;22;2:07.474;0;;26.398;0;1:01.760;0;39.316;0;118.1;50:32.011;17:43:23.145;0:26.398;1:01.760;0:39.316;204.3;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
109;1;23;2:07.888;0;;26.471;0;1:01.781;0;39.636;0;117.7;52:39.899;17:45:31.033;0:26.471;1:01.781;0:39.636;207.0;Christian OLDENDORFF;;1971;2000;Christian Oldendorff;;
110;1;1;2:04.229;0;;28.515;0;58.115;0;37.599;0;121.2;2:04.229;16:54:55.363;0:28.515;0:58.115;0:37.599;;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;2;2:00.614;2;;25.659;0;57.421;2;37.534;0;124.8;4:04.843;16:56:55.977;0:25.659;0:57.421;0:37.534;187.6;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;3;2:01.474;0;;25.513;0;58.007;0;37.954;0;123.9;6:06.317;16:58:57.451;0:25.513;0:58.007;0:37.954;188.9;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;4;2:01.095;0;;25.398;0;57.916;0;37.781;0;124.3;8:07.412;17:00:58.546;0:25.398;0:57.916;0:37.781;197.4;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;5;2:01.988;0;;25.303;0;58.826;0;37.859;0;123.4;10:09.400;17:03:00.534;0:25.303;0:58.826;0:37.859;194.2;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;6;2:01.719;0;;25.605;0;58.469;0;37.645;0;123.7;12:11.119;17:05:02.253;0:25.605;0:58.469;0:37.645;200.2;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;7;2:01.205;0;;25.304;0;58.301;0;37.600;0;124.2;14:12.324;17:07:03.458;0:25.304;0:58.301;0:37.600;198.1;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;8;2:02.011;0;;25.470;0;58.729;0;37.812;0;123.4;16:14.335;17:09:05.469;0:25.470;0:58.729;0:37.812;193.9;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;9;2:03.424;0;;25.813;0;58.978;0;38.633;0;122.0;18:17.759;17:11:08.893;0:25.813;0:58.978;0:38.633;186.4;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;10;2:08.061;0;;25.655;0;58.131;0;44.275;0;117.6;20:25.820;17:13:16.954;0:25.655;0:58.131;0:44.275;190.6;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;11;2:30.910;0;;31.576;0;1:12.069;0;47.265;0;99.8;22:56.730;17:15:47.864;0:31.576;1:12.069;0:47.265;136.3;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;12;2:51.821;0;B;33.508;0;1:15.741;0;1:02.572;0;87.6;25:48.551;17:18:39.685;0:33.508;1:15.741;1:02.572;136.1;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;13;3:30.273;0;;1:52.522;0;59.331;0;38.420;0;71.6;29:18.824;17:22:09.958;1:52.522;0:59.331;0:38.420;;Michiel CAMPAGNE;0:01:34.218;GTP;6200;Michiel Campagne;;
110;1;14;2:02.214;0;;25.624;0;58.298;0;38.292;0;123.2;31:21.038;17:24:12.172;0:25.624;0:58.298;0:38.292;185.1;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;15;2:02.645;0;;25.922;0;58.810;0;37.913;0;122.8;33:23.683;17:26:14.817;0:25.922;0:58.810;0:37.913;185.1;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;16;2:01.440;0;;25.234;2;58.487;0;37.719;0;124.0;35:25.123;17:28:16.257;0:25.234;0:58.487;0:37.719;205.4;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;17;2:01.975;0;;25.993;0;58.068;0;37.914;0;123.4;37:27.098;17:30:18.232;0:25.993;0:58.068;0:37.914;194.9;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;18;2:02.183;0;;25.625;0;58.534;0;38.024;0;123.2;39:29.281;17:32:20.415;0:25.625;0:58.534;0:38.024;191.9;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;19;2:01.753;0;;25.494;0;58.516;0;37.743;0;123.7;41:31.034;17:34:22.168;0:25.494;0:58.516;0:37.743;195.3;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;20;2:02.889;0;;25.497;0;59.576;0;37.816;0;122.5;43:33.923;17:36:25.057;0:25.497;0:59.576;0:37.816;207.4;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;21;2:02.353;0;;25.584;0;59.331;0;37.438;2;123.0;45:36.276;17:38:27.410;0:25.584;0:59.331;0:37.438;197.7;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;22;2:01.810;0;;25.374;0;58.472;0;37.964;0;123.6;47:38.086;17:40:29.220;0:25.374;0:58.472;0:37.964;193.6;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;23;2:02.338;0;;26.003;0;58.460;0;37.875;0;123.1;49:40.424;17:42:31.558;0:26.003;0:58.460;0:37.875;183.6;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
110;1;24;2:03.474;0;;25.647;0;59.928;0;37.899;0;121.9;51:43.898;17:44:35.032;0:25.647;0:59.928;0:37.899;197.0;Michiel CAMPAGNE;;GTP;6200;Michiel Campagne;;
131;1;1;2:44.209;0;B;39.216;0;1:10.358;2;54.635;0;91.7;2:44.209;16:55:35.343;0:39.216;1:10.358;0:54.635;;Michel RENAVAND;;1971;1990;Philippe Bonny;;
14;1;1;2:21.071;0;;36.161;0;1:04.792;0;40.118;0;106.7;2:21.071;16:55:12.205;0:36.161;1:04.792;0:40.118;;João MIRA GOMES;;GTP;1600;João Mira Gomes;;
14;1;2;2:12.227;0;;26.787;0;1:04.775;0;40.665;0;113.9;4:33.298;16:57:24.432;0:26.787;1:04.775;0:40.665;199.5;João MIRA GOMES;;GTP;1600;João Mira Gomes;;
14;1;3;2:06.556;0;;26.879;0;1:00.920;0;38.757;0;119.0;6:39.854;16:59:30.988;0:26.879;1:00.920;0:38.757;196.0;João MIRA GOMES;;GTP;1600;João Mira Gomes;;
14;1;4;2:07.881;0;;26.255;0;1:02.942;0;38.684;0;117.7;8:47.735;17:01:38.869;0:26.255;1:02.942;0:38.684;197.0;João MIRA GOMES;;GTP;1600;João Mira Gomes;;
14;1;5;2:07.039;0;;26.166;2;1:00.826;0;40.047;0;118.5;10:54.774;17:03:45.908;0:26.166;1:00.826;0:40.047;202.0;João MIRA GOMES;;GTP;1600;João Mira Gomes;;
14;1;6;2:07.575;0;;26.180;0;1:01.979;0;39.416;0;118.0;13:02.349;17:05:53.483;0:26.180;1:01.979;0:39.416;194.9;João MIRA GOMES;;GTP;1600;João Mira Gomes;;
14;1;7;2:06.008;2;;27.432;0;59.953;2;38.623;2;119.5;15:08.357;17:07:59.491;0:27.432;0:59.953;0:38.623;180.0;João MIRA GOMES;;GTP;1600;João Mira Gomes;;
14;1;8;2:22.090;0;;26.676;0;1:10.652;0;44.762;0;106.0;17:30.447;17:10:21.581;0:26.676;1:10.652;0:44.762;200.9;João MIRA GOMES;;GTP;1600;João Mira Gomes;;
14;1;9;2:33.571;0;B;28.796;0;1:09.748;0;55.027;0;98.0;20:04.018;17:12:55.152;0:28.796;1:09.748;0:55.027;166.2;João MIRA GOMES;;GTP;1600;João Mira Gomes;;
157;1;1;2:19.610;0;;35.393;0;1:04.129;0;40.088;0;107.8;2:19.610;16:55:10.744;0:35.393;1:04.129;0:40.088;;Ildefonso GRACIA;;1971;2500;C.D. Escuderia Clasicos Alcala;;
157;1;2;2:08.343;0;;27.291;0;1:01.425;2;39.627;0;117.3;4:27.953;16:57:19.087;0:27.291;1:01.425;0:39.627;193.6;Ildefonso GRACIA;;1971;2500;C.D. Escuderia Clasicos Alcala;;
157;1;3;2:08.024;0;;26.483;0;1:01.929;0;39.612;0;117.6;6:35.977;16:59:27.111;0:26.483;1:01.929;0:39.612;190.2;Ildefonso GRACIA;;1971;2500;C.D. Escuderia Clasicos Alcala;;
157;1;4;2:07.706;2;;26.453;2;1:01.753;0;39.500;2;117.9;8:43.683;17:01:34.817;0:26.453;1:01.753;0:39.500;188.0;Ildefonso GRACIA;;1971;2500;C.D. Escuderia Clasicos Alcala;;
163;1;1;2:25.399;0;;39.374;0;1:04.519;0;41.506;0;103.5;2:25.399;16:55:16.533;0:39.374;1:04.519;0:41.506;;Vasco NINA;;1976;2800;Vasco Nina;;
163;1;2;2:12.805;0;;28.248;0;1:03.294;0;41.263;0;113.4;4:38.204;16:57:29.338;0:28.248;1:03.294;0:41.263;189.9;Vasco NINA;;1976;2800;Vasco Nina;;
163;1;3;2:10.111;0;;27.770;0;1:02.619;0;39.722;0;115.7;6:48.315;16:59:39.449;0:27.770;1:02.619;0:39.722;198.1;Vasco NINA;;1976;2800;Vasco Nina;;
163;1;4;2:10.500;0;;27.191;0;1:03.485;0;39.824;0;115.4;8:58.815;17:01:49.949;0:27.191;1:03.485;0:39.824;195.3;Vasco NINA;;1976;2800;Vasco Nina;;
163;1;5;2:09.656;0;;26.476;0;1:03.103;0;40.077;0;116.1;11:08.471;17:03:59.605;0:26.476;1:03.103;0:40.077;207.0;Vasco NINA;;1976;2800;Vasco Nina;;
163;1;6;2:08.915;0;;26.809;0;1:02.494;0;39.612;0;116.8;13:17.386;17:06:08.520;0:26.809;1:02.494;0:39.612;200.2;Vasco NINA;;1976;2800;Vasco Nina;;
163;1;7;2:13.173;0;;27.869;0;1:04.115;0;41.189;0;113.0;15:30.559;17:08:21.693;0:27.869;1:04.115;0:41.189;203.2;Vasco NINA;;1976;2800;Vasco Nina;;
163;1;8;2:08.442;0;;26.041;2;1:03.299;0;39.102;2;117.2;17:39.001;17:10:30.135;0:26.041;1:03.299;0:39.102;205.8;Vasco NINA;;1976;2800;Vasco Nina;;
163;1;9;2:08.021;2;;26.338;0;1:02.055;2;39.628;0;117.6;19:47.022;17:12:38.156;0:26.338;1:02.055;0:39.628;210.1;Vasco NINA;;1976;2800;Vasco Nina;;
163;1;10;2:15.280;0;;27.602;0;1:03.729;0;43.949;0;111.3;22:02.302;17:14:53.436;0:27.602;1:03.729;0:43.949;193.9;Vasco NINA;;1976;2800;Vasco Nina;;
163;1;11;3:14.805;0;B;26.923;0;1:13.362;0;1:34.520;0;77.3;25:17.107;17:18:08.241;0:26.923;1:13.362;1:34.520;188.9;Vasco NINA;;1976;2800;Vasco Nina;;
163;1;12;3:34.356;0;;1:51.658;0;1:03.123;0;39.575;0;70.2;28:51.463;17:21:42.597;1:51.658;1:03.123;0:39.575;;Vasco NINA;0:01:35.750;1976;2800;Vasco Nina;;
163;1;13;2:36.913;0;B;26.682;0;1:04.878;0;1:05.353;0;95.9;31:28.376;17:24:19.510;0:26.682;1:04.878;1:05.353;200.2;Vasco NINA;;1976;2800;Vasco Nina;;
163;1;14;5:56.198;0;;4:12.222;0;1:02.917;0;41.059;0;42.3;37:24.574;17:30:15.708;4:12.222;1:02.917;0:41.059;;Vasco NINA;0:03:55.437;1976;2800;Vasco Nina;;
163;1;15;2:12.045;0;;27.960;0;1:03.980;0;40.105;0;114.0;39:36.619;17:32:27.753;0:27.960;1:03.980;0:40.105;199.9;Vasco NINA;;1976;2800;Vasco Nina;;
163;1;16;2:11.036;0;;27.279;0;1:03.563;0;40.194;0;114.9;41:47.655;17:34:38.789;0:27.279;1:03.563;0:40.194;196.7;Vasco NINA;;1976;2800;Vasco Nina;;
163;1;17;2:10.300;0;;27.051;0;1:03.387;0;39.862;0;115.5;43:57.955;17:36:49.089;0:27.051;1:03.387;0:39.862;198.1;Vasco NINA;;1976;2800;Vasco Nina;;
163;1;18;2:17.209;0;;26.762;0;1:03.949;0;46.498;0;109.7;46:15.164;17:39:06.298;0:26.762;1:03.949;0:46.498;197.7;Vasco NINA;;1976;2800;Vasco Nina;;
17;1;1;2:22.210;0;;35.605;0;1:04.408;0;42.197;0;105.9;2:22.210;16:55:13.344;0:35.605;1:04.408;0:42.197;;João VIEIRA;;INV;2500;João Vieira;;
17;1;2;2:07.048;0;;27.120;0;1:00.984;2;38.944;0;118.5;4:29.258;16:57:20.392;0:27.120;1:00.984;0:38.944;174.6;João VIEIRA;;INV;2500;João Vieira;;
17;1;3;2:11.891;0;;26.725;0;1:02.044;0;43.122;0;114.1;6:41.149;16:59:32.283;0:26.725;1:02.044;0:43.122;173.2;João VIEIRA;;INV;2500;João Vieira;;
17;1;4;2:07.750;0;;26.189;0;1:02.318;0;39.243;0;117.8;8:48.899;17:01:40.033;0:26.189;1:02.318;0:39.243;182.4;João VIEIRA;;INV;2500;João Vieira;;
17;1;5;2:06.142;0;;26.199;0;1:01.026;0;38.917;0;119.4;10:55.041;17:03:46.175;0:26.199;1:01.026;0:38.917;202.4;João VIEIRA;;INV;2500;João Vieira;;
17;1;6;2:08.519;0;;26.746;0;1:01.626;0;40.147;0;117.1;13:03.560;17:05:54.694;0:26.746;1:01.626;0:40.147;190.2;João VIEIRA;;INV;2500;João Vieira;;
17;1;7;2:10.150;0;;29.261;0;1:01.788;0;39.101;0;115.7;15:13.710;17:08:04.844;0:29.261;1:01.788;0:39.101;185.4;João VIEIRA;;INV;2500;João Vieira;;
17;1;8;2:07.176;0;;25.626;2;1:02.085;0;39.465;0;118.4;17:20.886;17:10:12.020;0:25.626;1:02.085;0:39.465;204.7;João VIEIRA;;INV;2500;João Vieira;;
17;1;9;2:06.400;0;;25.969;0;1:01.477;0;38.954;0;119.1;19:27.286;17:12:18.420;0:25.969;1:01.477;0:38.954;197.4;João VIEIRA;;INV;2500;João Vieira;;
17;1;10;2:21.726;0;;27.237;0;1:10.997;0;43.492;0;106.2;21:49.012;17:14:40.146;0:27.237;1:10.997;0:43.492;175.2;João VIEIRA;;INV;2500;João Vieira;;
17;1;11;3:17.702;0;B;31.934;0;1:16.930;0;1:28.838;0;76.2;25:06.714;17:17:57.848;0:31.934;1:16.930;1:28.838;136.3;João VIEIRA;;INV;2500;João Vieira;;
17;1;12;3:48.362;0;;2:06.283;0;1:01.973;0;40.106;0;65.9;28:55.076;17:21:46.210;2:06.283;1:01.973;0:40.106;;João VIEIRA;0:01:48.784;INV;2500;João Vieira;;
17;1;13;2:06.747;0;;26.198;0;1:01.579;0;38.970;0;118.8;31:01.823;17:23:52.957;0:26.198;1:01.579;0:38.970;205.0;João VIEIRA;;INV;2500;João Vieira;;
17;1;14;2:16.453;0;;32.646;0;1:03.457;0;40.350;0;110.3;33:18.276;17:26:09.410;0:32.646;1:03.457;0:40.350;202.8;João VIEIRA;;INV;2500;João Vieira;;
17;1;15;2:08.318;0;;27.236;0;1:01.045;0;40.037;0;117.3;35:26.594;17:28:17.728;0:27.236;1:01.045;0:40.037;187.6;João VIEIRA;;INV;2500;João Vieira;;
17;1;16;2:07.663;0;;26.414;0;1:02.454;0;38.795;0;117.9;37:34.257;17:30:25.391;0:26.414;1:02.454;0:38.795;196.7;João VIEIRA;;INV;2500;João Vieira;;
17;1;17;2:23.846;0;;41.902;0;1:02.222;0;39.722;0;104.7;39:58.103;17:32:49.237;0:41.902;1:02.222;0:39.722;205.0;João VIEIRA;;INV;2500;João Vieira;;
17;1;18;2:08.354;0;;26.609;0;1:01.567;0;40.178;0;117.3;42:06.457;17:34:57.591;0:26.609;1:01.567;0:40.178;192.5;João VIEIRA;;INV;2500;João Vieira;;
17;1;19;2:09.462;0;;26.832;0;1:02.853;0;39.777;0;116.3;44:15.919;17:37:07.053;0:26.832;1:02.853;0:39.777;187.3;João VIEIRA;;INV;2500;João Vieira;;
17;1;20;2:06.052;2;;26.240;0;1:00.995;0;38.817;0;119.4;46:21.971;17:39:13.105;0:26.240;1:00.995;0:38.817;191.9;João VIEIRA;;INV;2500;João Vieira;;
17;1;21;2:08.001;0;;27.809;0;1:01.342;0;38.850;0;117.6;48:29.972;17:41:21.106;0:27.809;1:01.342;0:38.850;181.5;João VIEIRA;;INV;2500;João Vieira;;
17;1;22;2:06.311;0;;26.436;0;1:01.228;0;38.647;2;119.2;50:36.283;17:43:27.417;0:26.436;1:01.228;0:38.647;192.9;João VIEIRA;;INV;2500;João Vieira;;
170;1;1;2:24.271;0;;38.764;0;1:03.783;0;41.724;0;104.4;2:24.271;16:55:15.405;0:38.764;1:03.783;0:41.724;;Paulo SOUSA;;1976;1700;Paulo Sousa;;
170;1;2;2:10.009;0;;26.768;0;1:02.887;0;40.354;0;115.8;4:34.280;16:57:25.414;0:26.768;1:02.887;0:40.354;177.4;Paulo SOUSA;;1976;1700;Paulo Sousa;;
170;1;3;3:20.711;0;B;26.180;2;1:02.234;0;1:52.297;0;75.0;7:54.991;17:00:46.125;0:26.180;1:02.234;1:52.297;198.4;Paulo SOUSA;;1976;1700;Paulo Sousa;;
170;1;4;5:53.393;0;;4:10.942;0;1:02.115;0;40.336;0;42.6;13:48.384;17:06:39.518;4:10.942;1:02.115;0:40.336;;Paulo SOUSA;0:03:56.808;1976;1700;Paulo Sousa;;
170;1;5;2:09.082;0;;26.713;0;1:01.922;0;40.447;0;116.6;15:57.466;17:08:48.600;0:26.713;1:01.922;0:40.447;188.9;Paulo SOUSA;;1976;1700;Paulo Sousa;;
170;1;6;2:09.338;0;;26.449;0;1:02.044;0;40.845;0;116.4;18:06.804;17:10:57.938;0:26.449;1:02.044;0:40.845;190.2;Paulo SOUSA;;1976;1700;Paulo Sousa;;
170;1;7;2:08.858;2;;26.599;0;1:01.826;2;40.433;0;116.8;20:15.662;17:13:06.796;0:26.599;1:01.826;0:40.433;187.0;Paulo SOUSA;;1976;1700;Paulo Sousa;;
170;1;8;2:09.176;0;;26.647;0;1:02.083;0;40.446;0;116.5;22:24.838;17:15:15.972;0:26.647;1:02.083;0:40.446;180.6;Paulo SOUSA;;1976;1700;Paulo Sousa;;
170;1;9;2:56.903;0;B;27.545;0;1:02.171;0;1:27.187;0;85.1;25:21.741;17:18:12.875;0:27.545;1:02.171;1:27.187;170.6;Paulo SOUSA;;1976;1700;Paulo Sousa;;
170;1;10;3:40.812;0;;1:55.348;0;1:04.741;0;40.723;0;68.2;29:02.553;17:21:53.687;1:55.348;1:04.741;0:40.723;;Paulo SOUSA;0:01:37.749;1976;1700;Paulo Sousa;;
170;1;11;2:09.837;0;;26.724;0;1:02.946;0;40.167;2;116.0;31:12.390;17:24:03.524;0:26.724;1:02.946;0:40.167;189.2;Paulo SOUSA;;1976;1700;Paulo Sousa;;
170;1;12;2:11.704;0;;28.050;0;1:02.919;0;40.735;0;114.3;33:24.094;17:26:15.228;0:28.050;1:02.919;0:40.735;188.9;Paulo SOUSA;;1976;1700;Paulo Sousa;;
170;1;13;2:09.093;0;;26.521;0;1:02.375;0;40.197;0;116.6;35:33.187;17:28:24.321;0:26.521;1:02.375;0:40.197;194.9;Paulo SOUSA;;1976;1700;Paulo Sousa;;
170;1;14;2:11.212;0;;26.546;0;1:02.930;0;41.736;0;114.7;37:44.399;17:30:35.533;0:26.546;1:02.930;0:41.736;194.2;Paulo SOUSA;;1976;1700;Paulo Sousa;;
170;1;15;2:11.931;0;;28.331;0;1:02.588;0;41.012;0;114.1;39:56.330;17:32:47.464;0:28.331;1:02.588;0:41.012;191.5;Paulo SOUSA;;1976;1700;Paulo Sousa;;
170;1;16;5:14.141;0;B;26.798;0;3:20.770;0;1:26.573;0;47.9;45:10.471;17:38:01.605;0:26.798;3:20.770;1:26.573;193.9;Paulo SOUSA;;1976;1700;Paulo Sousa;;
174;1;1;2:37.961;0;;47.300;0;1:07.525;2;43.136;2;95.3;2:37.961;16:55:29.095;0:47.300;1:07.525;0:43.136;;Antonio CASTRO;;Spirit;2500;Antonio Castro;;
174;1;2;2:20.143;2;;29.079;2;1:07.634;0;43.430;0;107.4;4:58.104;16:57:49.238;0:29.079;1:07.634;0:43.430;177.1;Antonio CASTRO;;Spirit;2500;Antonio Castro;;
174;1;3;2:21.159;0;;29.195;0;1:07.881;0;44.083;0;106.7;7:19.263;17:00:10.397;0:29.195;1:07.881;0:44.083;173.0;Antonio CASTRO;;Spirit;2500;Antonio Castro;;
174;1;4;2:21.545;0;;29.651;0;1:08.213;0;43.681;0;106.4;9:40.808;17:02:31.942;0:29.651;1:08.213;0:43.681;171.9;Antonio CASTRO;;Spirit;2500;Antonio Castro;;
174;1;5;2:22.297;0;;29.503;0;1:09.104;0;43.690;0;105.8;12:03.105;17:04:54.239;0:29.503;1:09.104;0:43.690;166.7;Antonio CASTRO;;Spirit;2500;Antonio Castro;;
174;1;6;2:24.664;0;;29.671;0;1:10.900;0;44.093;0;104.1;14:27.769;17:07:18.903;0:29.671;1:10.900;0:44.093;165.9;Antonio CASTRO;;Spirit;2500;Antonio Castro;;
174;1;7;2:22.845;0;;29.211;0;1:09.417;0;44.217;0;105.4;16:50.614;17:09:41.748;0:29.211;1:09.417;0:44.217;178.8;Antonio CASTRO;;Spirit;2500;Antonio Castro;;
174;1;8;2:23.944;0;;29.776;0;1:10.025;0;44.143;0;104.6;19:14.558;17:12:05.692;0:29.776;1:10.025;0:44.143;175.4;Antonio CASTRO;;Spirit;2500;Antonio Castro;;
174;1;9;2:23.708;0;;30.251;0;1:09.393;0;44.064;0;104.8;21:38.266;17:14:29.400;0:30.251;1:09.393;0:44.064;155.2;Antonio CASTRO;;Spirit;2500;Antonio Castro;;
174;1;10;3:11.380;0;B;30.616;0;1:22.007;0;1:18.757;0;78.7;24:49.646;17:17:40.780;0:30.616;1:22.007;1:18.757;150.6;Antonio CASTRO;;Spirit;2500;Antonio Castro;;
174;1;11;3:07.120;0;B;57.937;0;1:09.457;0;59.726;0;80.5;27:56.766;17:20:47.900;0:57.937;1:09.457;0:59.726;;Antonio CASTRO;0:00:32.901;Spirit;2500;Antonio Castro;;
174;1;12;6:40.419;0;;4:47.497;0;1:09.321;0;43.601;0;37.6;34:37.185;17:27:28.319;4:47.497;1:09.321;0:43.601;;Antonio CASTRO;0:04:23.428;Spirit;2500;Antonio Castro;;
177;1;1;2:19.815;0;;35.051;0;1:03.062;0;41.702;0;107.7;2:19.815;16:55:10.949;0:35.051;1:03.062;0:41.702;;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
