﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;45;1:57.534;0;;45.044;0;39.631;0;32.859;0;117.9;1:33:19.629;19:03:03.708;0:45.044;0:39.631;0:32.859;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;46;1:57.515;0;;45.225;0;39.127;0;33.163;0;117.9;1:35:17.144;19:05:01.223;0:45.225;0:39.127;0:33.163;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;47;2:00.110;0;;47.203;0;40.043;0;32.864;0;115.4;1:37:17.254;19:07:01.333;0:47.203;0:40.043;0:32.864;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;48;1:58.492;0;;45.760;0;39.792;0;32.940;0;117.0;1:39:15.746;19:08:59.825;0:45.760;0:39.792;0:32.940;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;49;1:58.512;0;;45.537;0;40.075;0;32.900;0;117.0;1:41:14.258;19:10:58.337;0:45.537;0:40.075;0:32.900;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;50;1:57.376;0;;44.925;0;39.283;0;33.168;0;118.1;1:43:11.634;19:12:55.713;0:44.925;0:39.283;0:33.168;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;51;1:57.802;0;;45.471;0;39.241;0;33.090;0;117.7;1:45:09.436;19:14:53.515;0:45.471;0:39.241;0:33.090;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;52;1:56.512;0;;44.733;0;39.154;0;32.625;0;119.0;1:47:05.948;19:16:50.027;0:44.733;0:39.154;0:32.625;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;53;1:57.971;0;;46.020;0;39.387;0;32.564;0;117.5;1:49:03.919;19:18:47.998;0:46.020;0:39.387;0:32.564;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;54;1:56.902;0;;44.505;0;39.595;0;32.802;0;118.6;1:51:00.821;19:20:44.900;0:44.505;0:39.595;0:32.802;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;55;1:58.215;0;;45.399;0;40.156;0;32.660;0;117.2;1:52:59.036;19:22:43.115;0:45.399;0:40.156;0:32.660;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;56;2:00.872;0;;47.407;0;40.053;0;33.412;0;114.7;1:54:59.908;19:24:43.987;0:47.407;0:40.053;0:33.412;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;57;1:59.074;0;;45.834;0;40.237;0;33.003;0;116.4;1:56:58.982;19:26:43.061;0:45.834;0:40.237;0:33.003;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;58;1:58.219;0;;46.169;0;39.405;0;32.645;0;117.2;1:58:57.201;19:28:41.280;0:46.169;0:39.405;0:32.645;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;59;1:58.149;0;;46.220;0;39.314;0;32.615;0;117.3;2:00:55.350;19:30:39.429;0:46.220;0:39.314;0:32.615;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;60;2:05.698;0;;46.495;0;39.849;0;39.354;0;110.3;2:03:01.048;19:32:45.127;0:46.495;0:39.849;0:39.354;;Christian DUMOLIN;;GT5;GTS12;;;
10;0;1;2:06.988;0;;53.108;0;40.867;0;33.013;0;109.1;2:06.988;17:31:51.067;0:53.108;0:40.867;0:33.013;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;2;1:58.398;0;;45.899;0;39.639;0;32.860;0;117.1;4:05.386;17:33:49.465;0:45.899;0:39.639;0:32.860;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;3;1:58.182;0;;45.706;0;39.630;0;32.846;0;117.3;6:03.568;17:35:47.647;0:45.706;0:39.630;0:32.846;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;4;1:58.341;0;;45.250;2;40.238;0;32.853;0;117.1;8:01.909;17:37:45.988;0:45.250;0:40.238;0:32.853;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;5;1:58.136;0;;45.844;0;39.262;2;33.030;0;117.3;10:00.045;17:39:44.124;0:45.844;0:39.262;0:33.030;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;6;2:17.285;0;;45.617;0;39.285;0;52.383;0;101.0;12:17.330;17:42:01.409;0:45.617;0:39.285;0:52.383;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;7;2:03.003;0;;49.644;0;39.816;0;33.543;0;112.7;14:20.333;17:44:04.412;0:49.644;0:39.816;0:33.543;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;8;2:00.852;0;;47.149;0;40.847;0;32.856;0;114.7;16:21.185;17:46:05.264;0:47.149;0:40.847;0:32.856;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;9;2:00.213;0;;45.690;0;40.584;0;33.939;0;115.3;18:21.398;17:48:05.477;0:45.690;0:40.584;0:33.939;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;10;1:59.506;0;;46.083;0;40.490;0;32.933;0;116.0;20:20.904;17:50:04.983;0:46.083;0:40.490;0:32.933;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;11;2:02.478;0;;47.783;0;40.680;0;34.015;0;113.2;22:23.382;17:52:07.461;0:47.783;0:40.680;0:34.015;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;12;2:05.160;0;;48.063;0;42.056;0;35.041;0;110.7;24:28.542;17:54:12.621;0:48.063;0:42.056;0:35.041;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;13;2:50.845;0;;1:07.197;0;1:08.003;0;35.645;0;81.1;27:19.387;17:57:03.466;1:07.197;1:08.003;0:35.645;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;14;2:01.051;0;;46.026;0;41.418;0;33.607;0;114.5;29:20.438;17:59:04.517;0:46.026;0:41.418;0:33.607;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;15;2:01.157;0;;48.023;0;39.813;0;33.321;0;114.4;31:21.595;18:01:05.674;0:48.023;0:39.813;0:33.321;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;16;1:58.901;0;;46.264;0;40.169;0;32.468;2;116.6;33:20.496;18:03:04.575;0:46.264;0:40.169;0:32.468;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;17;1:58.605;0;;45.631;0;40.170;0;32.804;0;116.9;35:19.101;18:05:03.180;0:45.631;0:40.170;0:32.804;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;18;1:59.907;0;;45.553;0;40.049;0;34.305;0;115.6;37:19.008;18:07:03.087;0:45.553;0:40.049;0:34.305;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;19;1:58.606;0;;46.072;0;39.795;0;32.739;0;116.9;39:17.614;18:09:01.693;0:46.072;0:39.795;0:32.739;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;20;1:58.039;2;;45.418;0;39.497;0;33.124;0;117.4;41:15.653;18:10:59.732;0:45.418;0:39.497;0:33.124;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;21;2:00.700;0;;47.153;0;40.703;0;32.844;0;114.8;43:16.353;18:13:00.432;0:47.153;0:40.703;0:32.844;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;22;2:00.358;0;;46.326;0;40.177;0;33.855;0;115.2;45:16.711;18:15:00.790;0:46.326;0:40.177;0:33.855;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;23;2:01.910;0;;46.931;0;41.690;0;33.289;0;113.7;47:18.621;18:17:02.700;0:46.931;0:41.690;0:33.289;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;24;2:02.476;0;;47.482;0;41.289;0;33.705;0;113.2;49:21.097;18:19:05.176;0:47.482;0:41.289;0:33.705;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;25;1:59.295;0;;46.086;0;40.204;0;33.005;0;116.2;51:20.392;18:21:04.471;0:46.086;0:40.204;0:33.005;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;26;2:00.421;0;;46.451;0;40.197;0;33.773;0;115.1;53:20.813;18:23:04.892;0:46.451;0:40.197;0:33.773;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;27;2:01.555;0;;46.361;0;41.373;0;33.821;0;114.0;55:22.368;18:25:06.447;0:46.361;0:41.373;0:33.821;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;28;2:02.607;0;;47.004;0;41.385;0;34.218;0;113.0;57:24.975;18:27:09.054;0:47.004;0:41.385;0:34.218;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;29;2:02.075;0;;47.425;0;40.924;0;33.726;0;113.5;59:27.050;18:29:11.129;0:47.425;0:40.924;0:33.726;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;30;2:02.675;0;;47.401;0;40.674;0;34.600;0;113.0;1:01:29.725;18:31:13.804;0:47.401;0:40.674;0:34.600;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;31;2:14.494;0;B;47.082;0;41.361;0;46.051;0;103.1;1:03:44.219;18:33:28.298;0:47.082;0:41.361;0:46.051;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;32;7:55.690;0;B;6:28.590;0;44.920;0;42.180;0;29.1;1:11:39.909;18:41:23.988;6:28.590;0:44.920;0:42.180;;Ralf HUBER GUTIERREZ;0:05:44.309;GT5;GTS12;;;
10;0;33;2:43.167;0;;1:29.599;0;40.314;0;33.254;0;84.9;1:14:23.076;18:44:07.155;1:29.599;0:40.314;0:33.254;;Ralf HUBER GUTIERREZ;0:00:44.465;GT5;GTS12;;;
10;0;34;2:00.456;0;;46.362;0;39.870;0;34.224;0;115.1;1:16:23.532;18:46:07.611;0:46.362;0:39.870;0:34.224;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;35;2:01.317;0;;46.471;0;40.469;0;34.377;0;114.2;1:18:24.849;18:48:08.928;0:46.471;0:40.469;0:34.377;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;36;2:00.846;0;;46.702;0;39.889;0;34.255;0;114.7;1:20:25.695;18:50:09.774;0:46.702;0:39.889;0:34.255;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;37;2:01.464;0;;46.027;0;41.193;0;34.244;0;114.1;1:22:27.159;18:52:11.238;0:46.027;0:41.193;0:34.244;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;38;2:00.707;0;;46.653;0;40.092;0;33.962;0;114.8;1:24:27.866;18:54:11.945;0:46.653;0:40.092;0:33.962;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;39;2:00.379;0;;45.565;0;41.187;0;33.627;0;115.1;1:26:28.245;18:56:12.324;0:45.565;0:41.187;0:33.627;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;40;2:01.886;0;;46.638;0;40.585;0;34.663;0;113.7;1:28:30.131;18:58:14.210;0:46.638;0:40.585;0:34.663;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;41;2:01.492;0;;46.279;0;40.494;0;34.719;0;114.1;1:30:31.623;19:00:15.702;0:46.279;0:40.494;0:34.719;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;42;2:03.314;0;;47.995;0;40.334;0;34.985;0;112.4;1:32:34.937;19:02:19.016;0:47.995;0:40.334;0:34.985;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;43;2:01.941;0;;46.459;0;41.501;0;33.981;0;113.7;1:34:36.878;19:04:20.957;0:46.459;0:41.501;0:33.981;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;44;2:01.078;0;;46.706;0;39.732;0;34.640;0;114.5;1:36:37.956;19:06:22.035;0:46.706;0:39.732;0:34.640;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;45;2:03.442;0;;47.577;0;40.765;0;35.100;0;112.3;1:38:41.398;19:08:25.477;0:47.577;0:40.765;0:35.100;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;46;2:01.902;0;;46.838;0;41.130;0;33.934;0;113.7;1:40:43.300;19:10:27.379;0:46.838;0:41.130;0:33.934;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;47;2:04.977;0;;48.250;0;41.814;0;34.913;0;110.9;1:42:48.277;19:12:32.356;0:48.250;0:41.814;0:34.913;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;48;2:01.863;0;;46.906;0;40.447;0;34.510;0;113.7;1:44:50.140;19:14:34.219;0:46.906;0:40.447;0:34.510;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;49;2:01.937;0;;46.862;0;40.844;0;34.231;0;113.7;1:46:52.077;19:16:36.156;0:46.862;0:40.844;0:34.231;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;50;2:01.971;0;;46.722;0;40.835;0;34.414;0;113.6;1:48:54.048;19:18:38.127;0:46.722;0:40.835;0:34.414;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;51;2:01.436;0;;46.291;0;41.082;0;34.063;0;114.1;1:50:55.484;19:20:39.563;0:46.291;0:41.082;0:34.063;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;52;2:04.839;0;;48.150;0;43.737;0;32.952;0;111.0;1:53:00.323;19:22:44.402;0:48.150;0:43.737;0:32.952;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;53;2:06.575;0;;51.189;0;41.196;0;34.190;0;109.5;1:55:06.898;19:24:50.977;0:51.189;0:41.196;0:34.190;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;54;2:03.139;0;;47.876;0;41.195;0;34.068;0;112.6;1:57:10.037;19:26:54.116;0:47.876;0:41.195;0:34.068;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;55;2:03.564;0;;47.978;0;40.596;0;34.990;0;112.2;1:59:13.601;19:28:57.680;0:47.978;0:40.596;0:34.990;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;56;2:05.452;0;;48.764;0;40.971;0;35.717;0;110.5;2:01:19.053;19:31:03.132;0:48.764;0:40.971;0:35.717;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
100;0;1;2:28.436;0;;1:03.788;0;46.829;0;37.819;0;93.4;2:28.436;17:32:12.515;1:03.788;0:46.829;0:37.819;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;2;2:12.502;0;;50.127;0;45.759;0;36.616;0;104.6;4:40.938;17:34:25.017;0:50.127;0:45.759;0:36.616;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;3;2:07.447;0;;48.811;0;43.314;0;35.322;0;108.8;6:48.385;17:36:32.464;0:48.811;0:43.314;0:35.322;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;4;2:06.827;0;;48.262;0;43.002;0;35.563;0;109.3;8:55.212;17:38:39.291;0:48.262;0:43.002;0:35.563;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;5;2:07.843;0;;48.472;0;43.776;0;35.595;0;108.4;11:03.055;17:40:47.134;0:48.472;0:43.776;0:35.595;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;6;2:07.848;0;;49.026;0;43.459;0;35.363;0;108.4;13:10.903;17:42:54.982;0:49.026;0:43.459;0:35.363;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;7;2:07.371;0;;48.131;0;43.190;0;36.050;0;108.8;15:18.274;17:45:02.353;0:48.131;0:43.190;0:36.050;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;8;2:06.570;0;;47.986;0;43.299;0;35.285;0;109.5;17:24.844;17:47:08.923;0:47.986;0:43.299;0:35.285;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;9;2:08.014;0;;48.837;0;43.709;0;35.468;0;108.3;19:32.858;17:49:16.937;0:48.837;0:43.709;0:35.468;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;10;2:17.969;0;;49.531;0;47.484;0;40.954;0;100.5;21:50.827;17:51:34.906;0:49.531;0:47.484;0:40.954;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;11;2:21.787;0;;51.732;0;44.814;0;45.241;0;97.8;24:12.614;17:53:56.693;0:51.732;0:44.814;0:45.241;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;12;3:00.184;0;;1:13.419;0;1:07.232;0;39.533;0;76.9;27:12.798;17:56:56.877;1:13.419;1:07.232;0:39.533;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;13;2:13.000;0;;50.231;0;45.835;0;36.934;0;104.2;29:25.798;17:59:09.877;0:50.231;0:45.835;0:36.934;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;14;2:06.545;0;;48.800;0;42.019;2;35.726;0;109.5;31:32.343;18:01:16.422;0:48.800;0:42.019;0:35.726;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;15;2:07.537;0;;48.440;0;43.049;0;36.048;0;108.7;33:39.880;18:03:23.959;0:48.440;0:43.049;0:36.048;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;16;2:06.134;0;;48.385;0;42.623;0;35.126;0;109.9;35:46.014;18:05:30.093;0:48.385;0:42.623;0:35.126;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;17;2:07.097;0;;48.264;0;43.353;0;35.480;0;109.1;37:53.111;18:07:37.190;0:48.264;0:43.353;0:35.480;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;18;2:07.660;0;;48.919;0;43.393;0;35.348;0;108.6;40:00.771;18:09:44.850;0:48.919;0:43.393;0:35.348;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;19;2:06.305;0;;47.576;2;42.956;0;35.773;0;109.7;42:07.076;18:11:51.155;0:47.576;0:42.956;0:35.773;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;20;2:06.346;0;;47.930;0;43.066;0;35.350;0;109.7;44:13.422;18:13:57.501;0:47.930;0:43.066;0:35.350;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;21;2:06.074;0;;47.956;0;42.420;0;35.698;0;109.9;46:19.496;18:16:03.575;0:47.956;0:42.420;0:35.698;;Sébastien BERCHON;;GT3;GTS7;;;
100;0;22;2:19.368;0;B;50.365;0;43.147;0;45.856;0;99.4;48:38.864;18:18:22.943;0:50.365;0:43.147;0:45.856;;Sébastien BERCHON;;GT3;GTS7;;;
