﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
24;72;4;6:17.545;+1:10.417;+0.118;130.0;5;;GTS2;E1;ok;AUSTIN HEALEY 100 M - 1954;;Mike;THORNE;;;GBR;;Sarah;BENNETT-BAGGS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
25;20;5;6:20.402;+1:13.274;+2.857;129.0;5;;GTS1;E1;ok;TRIUMPH TR2 - 1954;;Fabrice;MESTROT;;;FRA;;José;DA ROCHA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
26;75;4;6:20.486;+1:13.358;+0.084;129.0;6;;GTS1;E1;ok;PORSCHE 356 Pre A - 1954;;Frédéric;PUREN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;63;5;6:21.552;+1:14.424;+1.066;128.6;5;;GTS1;E1;ok;AC ACE Bristol - 1954;;Mark;RICHARDSON;;;GBR;;John;BOWLES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
28;46;5;6:23.837;+1:16.709;+2.285;127.8;5;;GTS2;E1;ok;ALLARD J2 - 1951;;Robert;FRANCIS;;;CDN;;John;THOMPSON;;;CDN;;;;;;;;;;;;;;;;;;;;;;;;;;
29;57;2;6:24.451;+1:17.323;+0.614;127.6;5;;GTS6;E2;ok;TRIUMPH TR2 - 1955;;Neil;FENDER;;;GBR;;Guy;BROAD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
30;62;5;6:28.066;+1:20.938;+3.615;126.4;5;;GTS5;E2;ok;PORSCHE 356 A - 1956;;Luis;LOPEZ ANOS;;;ESP;;José;ZORILLA DAFAUCE;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
31;82;5;6:35.813;+1:28.685;+7.747;124.0;5;;GTS2;E1;ok;JAGUAR XK 120 - 1951;;Augustin;SABATIE-GARAT;;;FRA;;Massimiliano;GIRARDO;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
32;83;5;6:37.815;+1:30.687;+2.002;123.3;5;;GTS2;E1;ok;ASTON MARTIN DB2 - 1950;;Laurent;DESPLACES;;;FRA;;Jean-Luc;BOIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
33;61;3;6:38.130;+1:31.002;+0.315;123.2;5;;GTS6;E2;ok;TRIUMPH TR2 - 1955;;Thierry;NOYER;;;FRA;;Sebastien;DIERICK;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
34;15;5;6:38.939;+1:31.811;+0.809;123.0;5;;GTS1;E1;ok;PORSCHE 356 Speed. 1500 S - 1954;;Vincent;TOURNEUR;;;FRA;;Glenn;DUTHIE;;;CAN;;;;;;;;;;;;;;;;;;;;;;;;;;
35;21;4;6:42.807;+1:35.679;+3.868;121.8;5;;TSRC2A;E1;ok;LOTUS IX Sebring - 1955;;Patrice;COUSSEAU;;;FRA;;Alfred;COINTREAU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
36;2;5;6:43.105;+1:35.977;+0.298;121.7;5;;GTS2;E1;ok;FIAT 8V Zagato - 1953;;Erich;TRABER;;;CHE;;Bruce;TRENERY;;;USA;;Jurg;KÖNIG;;;CHE;;;;;;;;;;;;;;;;;;;;
37;33;3;6:43.156;+1:36.028;+0.051;121.7;3;;TSRC6A;E1;ok;TALBOT LAGO T26 GS - 1951;;Jose;FERNANDEZ;;;ESP;;Sam;STRETTON;;;GBR;;Carlos;de MIGUEL;;;ESP;;Miguel;ARIAS CANETE;;;ESP;;;;;;;;;;;;;;
38;81;5;6:47.965;+1:40.837;+4.809;120.3;5;;GTS7;E2;ok;JAGUAR XK 140 FHC - 1955;;Jean-Marc;HUYGHUES DESPOINTES;;;FRA;;Charles;de LA HAYE JOUSSELIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
39;71;5;6:50.710;+1:43.582;+2.745;119.5;5;;GTS7;E2;ok;JAGUAR XK 140 FHC - 1955;;Peter;JOHNS;;;GBR;;Read;GOMM;;;CDN;;;;;;;;;;;;;;;;;;;;;;;;;;
40;8;1;6:51.472;+1:44.344;+0.762;119.2;4;;GTS2;E1;ok;ASTON MARTIN DB2/4 - 1954;;Nicholas;RUDDELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;69;3;6:52.770;+1:45.642;+1.298;118.9;5;;GTS6;E2;ok;MORGAN +4 Super Sport - 1954;;Mark;SHEARS;;;GBR;;Simon;GURNEY;;;GBR;;Graham;COLES;;;GBR;;;;;;;;;;;;;;;;;;;;
42;56;4;6:53.660;+1:46.532;+0.890;118.6;4;;TSRC3A;E1;ok;OSCA MT 4 - 1954;;Jean;LAURENT-BELLUE;;;FRA;;Antoine;SEYLER;;;LUX;;;;;;;;;;;;;;;;;;;;;;;;;;
43;3;3;6:59.192;+1:52.064;+5.532;117.0;5;;TSRC5A;E1;ok;MASERATI 300 S - 1955;;Pierre;MELLINGER;;;FRA;;Tommaso;GELMINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
44;10;3;7:00.105;+1:52.977;+0.913;116.8;5;;TSRC2A;E1;ok;KIEFT Climax 1100 - 1954;;Rudolf;ERNST;;;DEU;;Michael;HIBBERD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
45;39;5;7:00.903;+1:53.775;+0.798;116.6;5;;TSRC2A;E1;ok;KIEFT MG - 1954;;Geoffroy;de LACRETELLE;;;FRA;;Patrick;BAIGNERES;;;FRA;;Max;VILLY;;;FRA;;;;;;;;;;;;;;;;;;;;
46;51;2;7:01.706;+1:54.578;+0.803;116.3;3;;GTS2;E1;ok;ASTON MARTIN DB2/4 - 1953;;Nigel;BATCHELOR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;65;1;7:04.352;+1:57.224;+2.646;115.6;2;;TSRC3A;E1;ok;JOWETT Jupiter - 1953;;Richard;GANE;;;GBR;;John;ARNOLD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
48;24;2;7:10.177;+2:03.049;+5.825;114.1;4;;TSRC2A;E1;ok;DB PANHARD Barquette Le Mans - 1952;;Philippe;GAYRAUD;;;FRA;;Claude;GAYRAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
49;50;2;7:13.541;+2:06.413;+3.364;113.2;4;;GTS2;E1;ok;LANCIA Aurelia B20 - 1953;;Carlos;QUIROGA;;;ESP;;Camilo;STEUER;;;COL;;Alvaro;QUIROGA;;;;;Thomas;STEVER;;;;;;;;;;;;;;;;;
50;35;2;7:16.208;+2:09.080;+2.667;112.5;2;;TSRC5A;E1;ok;ASTON MARTIN DB3 - 1952;;Martin;MELLING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;77;1;7:19.592;+2:12.464;+3.384;111.6;3;;GTS2;E1;ok;JAGUAR XK 120 O.T.S - 1953;;Siamak;SIASSI;;;CHE;;Alexis;de BEAUMONT;;;CHE;;Wolfgang;KAUFMAN;;;DEU;;;;;;;;;;;;;;;;;;;;
52;67;2;7:20.667;+2:13.539;+1.075;111.3;3;;TSRC6A;E1;ok;ALLARD JR - 1953;;Hans-Joerg;HUBNER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;36;3;7:24.414;+2:17.286;+3.747;110.4;4;;TSRC4A;E1;ok;MASERATI A6 GCS - 1954;;Martin;SUCARI;;;ARG;;Claudio;SCALISE;;;ARG;;;;;;;;;;;;;;;;;;;;;;;;;;
54;28;1;7:25.367;+2:18.239;+0.953;110.2;4;;TSRC3A;E1;ok;OSCA S 1500 TN - 1957;;Antoine;BLASCO;;;FRA;;Jean;PEYRAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
55;48;1;7:29.200;+2:22.072;+3.833;109.2;1;;GTS2;E1;ok;ASTON MARTIN DB2 Lightweight - 1951;;Glynn;ALLEN;;;GBR;;Julian;BAILEY-WATTS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
56;60;5;7:29.887;+2:22.759;+0.687;109.1;5;;GTS1;E1;ok;PORSCHE 356 Pre A - 1954;;Carlos;BELTRAN ANDREU;;;ESP;;Pablo;TARRERO;;;ESP;;Guillermo;VELASCO;;;ESP;;;;;;;;;;;;;;;;;;;;
57;31;2;7:36.671;+2:29.543;+6.784;107.4;4;;GTS6;E2;ok;LANCIA Aurelia B20 - 1956;;Michel;PECCENINI;;;FRA;;Isabelle;JONVILLE CHAROY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
58;55;2;7:40.717;+2:33.589;+4.046;106.5;4;;TSRC1A;E1;ok;DB PANHARD HBR4 - 1954;;Michel;BLANCHARD;;;FRA;;Karine;BLANCHARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
59;27;4;7:41.662;+2:34.534;+0.945;106.3;4;;GTS2;E1;OK;ASTON MARTIN DB2/4 - 1953;;Hermano;DA SILVA RAMOS;;;FRA;;Jacques;EGURREGUY;;;FRA;;Jean;BELLERET;;;FRA;;;;;;;;;;;;;;;;;;;;
60;23;1;7:42.738;+2:35.610;+1.076;106.0;3;;GTS2;E1;ok;AUSTIN HEALEY 100 M - 1955;;Georges;TROUSSIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
61;76;5;7:45.722;+2:38.594;+2.984;105.4;5;;TSRC4A;E1;ok;FRAZER NASH Le Mans Replica - 1950;;Didier;MARTY;;;FRA;;Philippe;VIÉ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
62;54;4;7:51.856;+2:44.728;+6.134;104.0;4;;GTS2;E1;ok;AUSTIN HEALEY 100 M - 1956;;Philippe;LANTERNIER;;;FRA;;Gildas;LECOMTE DU NOÜY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
63;66;2;7:53.842;+2:46.714;+1.986;103.5;4;;GTS2;E1;ok;JAGUAR XK 120 - 1950;;Wolfgang;KURTH;;;DEU;;Klaus;REICHLE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
64;45;2;7:56.369;+2:49.241;+2.527;103.0;5;;GTS3;E2;ok;DKW Monza - 1956;;Alain;MARIE;;;FRA;;Pierrick;BUNOUF;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
65;37;4;8:09.719;+3:02.591;+13.350;100.2;4;;TSRC3A;E1;ok;FIAT 1500 Spéciale - 1950;;Olivier;du BOUCHERON;;;FRA;;Edouard;du BOUCHERON;;;FRA;;Alexandra;du BOUCHERON;;;FRA;;Olivia;du BOUCHERON;;;FRA;;;;;;;;;;;;;;
66;41;1;8:11.385;+3:04.257;+1.666;99.8;3;;TSRC1A;E1;ok;MORETTI 750 Grand Sport - 1956;;Leon;PRICE;;;ZAF;;Rob;BARFF;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
67;59;2;8:21.062;+3:13.934;+9.677;97.9;3;;TSRC3A;E1;ok;JOWETT Jupiter - 1953;;Roger;WHITESIDE;;;GBR;;Richard;THORNE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
68;18;1;8:31.570;+3:24.442;+10.508;95.9;1;;GTS7;E2;ok;JAGUAR XK 140 FHC - 1956;;Joao;MIRA GOMES;;;PRT;;Fernando;SOARES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
69;16;4;8:33.235;+3:26.107;+1.665;95.6;4;;GTS1;E1;ok;MORGAN +4 - 1953;;Leigh;SEBBA;;;GBR;;Tamsin;DOYLE;;;GBR;;John;EMBERSON;;;GBR;;;;;;;;;;;;;;;;;;;;
70;17;1;8:44.572;+3:37.444;+11.337;93.5;1;;TSRC4A;E1;ok;MASERATI A6 GCS - 1954;;François;COINTREAU;;;FRA;;Alfred;COINTREAU;;;FRA;;Patrice;COUSSEAU;;;FRA;;Olivier;du BOUCHERON;;;FRA;;;;;;;;;;;;;;
71;64;1;9:51.612;+4:44.484;+1:07.040;82.9;1;;GTS2;E1;ok;AUSTIN HEALEY 100 M - 1954;;Stefano;FRISCIA;;;ITA;;Guillaume;MEURISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
72;58;1;10:19.924;+5:12.796;+28.312;79.1;1;;TSRC1A;E1;ok;Callista D 120 Ranelagh - 1951;;Eric;BERARD;;;FRA;;Philippe;TAVANO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
73;5;0;;;;;0;;TSRC5A;E1;ok;MASERATI 300 S - 1955;;Pierre;RAGEYS;;;FRA;;Nicolas;CHAMBON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
74;7;0;;;;;0;;GTS7;E2;ok;JAGUAR XK 140 FHC - 1955;;Paul;CHASE-GARDENER;;;GBR;;Simon;JONES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
75;9;0;;;;;0;;TSRC3A;E1;ok;COOPER T39 - 1955;;Adrien;VAN DER KROFT;;;NLD;;John;CLARK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
76;14;0;;;;;0;;GTS1;E1;ok;PORSCHE 356 Pre A - 1954;;Robert;BARRIE;;;GBR;;Gareth;BURNETT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
77;22;0;;;;;0;;GTS2;E1;ok;JAGUAR XK 120 - 1952;;Peter;TERRELL;;;GBR;;Richard;HAYTHORNTHWAITE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
78;40;0;;;;;0;;TSRC6A;E1;ok;NASH Healey - 1952;;Miguel;ARIAS CANETE;;;ESP;;Carlos;de MIGUEL;;;ESP;;Sam;STRETTON;;;GBR;;Jose;FERNANDEZ;;;ESP;;;;;;;;;;;;;;
79;52;0;;;;;0;;GTS6;E2;ok;LANCIA Aurelia B20 GT - 1956;;Pierre;BOS;;;FRA;;Jean;CARRERE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
80;78;0;;;;;0;;GTS2;E1;ok;AUSTIN HEALEY 100 M - 1956;;Gérard;de KERPOISSON;;;FRA;;Jean-Pierre;DRUGUET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
81;79;0;;;;;0;;TSRC6A;E1;ok;ALLARD J2X - 1952;;Sam;THOMAS;;;GBR;;Andy;DEE-CROWNE;;;GBR;;Sam;HANCOCK;;;GBR;;;;;;;;;;;;;;;;;;;;
82;80;0;;;;;0;;GT1;E1;ok;PORSCHE 356 Pre A - 1953;;Raynald;DALLA-MUTTA;;;FRA;;Xavier;DOCHEZ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
