﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
19;0;1;7:30.068;0;;1:11.334;0;2:52.722;0;3:26.012;0;109.0;8:52.038;23:15;1:11.334;2:52.722;3:26.012;120.3;Ian DALGLISH;;
19;0;2;7:02.907;0;;1:06.719;0;2:39.157;0;3:17.031;0;116.0;15:54.945;23:22;1:06.719;2:39.157;3:17.031;143.6;Ian DALGLISH;;
19;0;3;7:22.894;0;B;1:08.388;0;2:40.266;0;3:34.240;0;110.8;23:17.839;23:30;1:08.388;2:40.266;3:34.240;138.5;Ian DALGLISH;;
19;0;4;8:13.621;0;;2:42.368;0;2:28.413;0;3:02.840;0;99.4;31:31.460;23:38;2:42.368;2:28.413;3:02.840;134.1;Ian DALGLISH;0:01:46.793;
19;0;5;6:17.427;2;;1:00.566;2;2:22.259;2;2:54.602;2;130.0;37:48.887;23:44;1:00.566;2:22.259;2:54.602;165.8;Ian DALGLISH;;
2;0;1;6:54.057;0;;1:07.780;0;2:32.991;0;3:13.286;0;118.5;7:55.217;23:14;1:07.780;2:32.991;3:13.286;140.4;Erich TRABER;;
2;0;2;7:01.027;0;B;1:06.148;0;2:30.697;0;3:24.182;0;116.5;14:56.244;23:21;1:06.148;2:30.697;3:24.182;138.5;Erich TRABER;;
2;0;3;9:18.478;0;;3:34.096;0;2:29.638;0;3:14.744;0;87.9;24:14.722;23:31;3:34.096;2:29.638;3:14.744;141.5;Erich TRABER;0:02:38.781;
2;0;4;6:44.310;0;;1:05.227;0;2:30.546;0;3:08.537;2;121.4;30:59.032;23:37;1:05.227;2:30.546;3:08.537;143.4;Erich TRABER;;
2;0;5;6:43.105;2;;1:03.056;2;2:28.886;2;3:11.163;0;121.7;37:42.137;23:44;1:03.056;2:28.886;3:11.163;138.1;Erich TRABER;;
20;0;1;6:38.441;0;;1:03.599;0;2:28.071;0;3:06.771;0;123.1;8:07.469;23:15;1:03.599;2:28.071;3:06.771;162.8;Fabrice MESTROT;;
20;0;2;6:34.951;0;B;1:00.977;0;2:24.788;0;3:09.186;0;124.2;14:42.420;23:21;1:00.977;2:24.788;3:09.186;148.0;Fabrice MESTROT;;
20;0;3;10:10.782;0;;4:18.352;0;2:42.475;0;3:09.955;0;80.3;24:53.202;23:31;4:18.352;2:42.475;3:09.955;154.8;Fabrice MESTROT;0:03:23.504;
20;0;4;6:32.222;0;;1:01.209;0;2:31.180;0;2:59.833;0;125.1;31:25.424;23:38;1:01.209;2:31.180;2:59.833;149.5;Fabrice MESTROT;;
20;0;5;6:20.402;2;;59.890;2;2:24.177;2;2:56.335;2;129.0;37:45.826;23:44;0:59.890;2:24.177;2:56.335;170.7;Fabrice MESTROT;;
21;0;1;7:32.878;0;;1:12.987;0;2:48.297;0;3:31.594;0;108.3;11:17.058;23:18;1:12.987;2:48.297;3:31.594;128.2;Patrice COUSSEAU;;
21;0;2;7:29.218;0;;1:05.416;0;2:53.458;0;3:30.344;0;109.2;18:46.276;23:25;1:05.416;2:53.458;3:30.344;126.6;Patrice COUSSEAU;;
21;0;3;7:07.176;0;;1:02.019;0;2:44.609;0;3:20.548;0;114.9;25:53.452;23:32;1:02.019;2:44.609;3:20.548;136.9;Patrice COUSSEAU;;
21;0;4;6:42.807;2;;1:04.609;0;2:32.530;2;3:05.668;2;121.8;32:36.259;23:39;1:04.609;2:32.530;3:05.668;156.8;Patrice COUSSEAU;;
21;0;5;6:50.153;0;;59.775;2;2:36.173;0;3:14.205;0;119.6;39:26.412;23:46;0:59.775;2:36.173;3:14.205;137.8;Patrice COUSSEAU;;
23;0;1;7:42.738;2;;1:12.119;2;2:54.339;0;3:36.280;2;106.0;10:54.070;23:17;1:12.119;2:54.339;3:36.280;121.4;Georges TROUSSIER;;
23;0;2;7:52.649;0;B;1:13.534;0;2:50.412;2;3:48.703;0;103.8;18:46.719;23:25;1:13.534;2:50.412;3:48.703;145.7;Georges TROUSSIER;;
23;0;3;10:04.778;0;;3:31.235;0;2:54.539;0;3:39.004;0;81.1;28:51.497;23:35;3:31.235;2:54.539;3:39.004;143.4;Georges TROUSSIER;0:02:24.462;
24;0;1;7:27.843;0;;1:10.701;0;2:50.837;0;3:26.305;0;109.6;10:35.033;23:17;1:10.701;2:50.837;3:26.305;124.4;Philippe GAYRAUD;;
24;0;2;7:10.177;2;;1:05.548;0;2:46.087;0;3:18.542;2;114.1;17:45.210;23:24;1:05.548;2:46.087;3:18.542;145.3;Philippe GAYRAUD;;
24;0;3;7:21.302;0;B;1:04.349;2;2:44.091;2;3:32.862;0;111.2;25:06.512;23:32;1:04.349;2:44.091;3:32.862;149.9;Philippe GAYRAUD;;
24;0;4;10:50.521;0;;3:00.981;0;3:34.335;0;4:15.205;0;75.4;35:57.033;23:42;3:00.981;3:34.335;4:15.205;108.5;Philippe GAYRAUD;0:01:52.037;
25;0;1;5:43.094;2;;57.729;0;2:09.730;0;2:35.635;2;143.0;6:29.293;23:13;0:57.729;2:09.730;2:35.635;195.5;Erich OELSCHLAGEL;;
25;0;2;5:52.273;0;B;54.778;2;2:06.395;2;2:51.100;0;139.3;12:21.566;23:19;0:54.778;2:06.395;2:51.100;196.5;Erich OELSCHLAGEL;;
25;0;3;8:49.491;0;;3:18.515;0;2:24.882;0;3:06.094;0;92.7;21:11.057;23:28;3:18.515;2:24.882;3:06.094;149.9;Erich OELSCHLAGEL;0:02:25.112;
25;0;4;6:21.888;0;;1:01.488;0;2:21.021;0;2:59.379;0;128.5;27:32.945;23:34;1:01.488;2:21.021;2:59.379;153.5;Erich OELSCHLAGEL;;
25;0;5;6:12.940;0;;59.456;0;2:19.818;0;2:53.666;0;131.6;33:45.885;23:40;0:59.456;2:19.818;2:53.666;144.5;Erich OELSCHLAGEL;;
25;0;6;6:01.117;0;;59.334;0;2:12.514;0;2:49.269;0;135.9;39:47.002;23:46;0:59.334;2:12.514;2:49.269;167.6;Erich OELSCHLAGEL;;
26;0;1;6:20.382;0;;1:00.526;0;2:26.749;0;2:53.107;0;129.0;7:43.004;23:14;1:00.526;2:26.749;2:53.107;182.7;John YOUNG;;
26;0;2;6:00.428;0;;57.858;0;2:14.971;0;2:47.599;0;136.1;13:43.432;23:20;0:57.858;2:14.971;2:47.599;173.7;John YOUNG;;
26;0;3;5:56.991;2;;55.841;0;2:14.897;2;2:46.253;2;137.4;19:40.423;23:26;0:55.841;2:14.897;2:46.253;173.7;John YOUNG;;
26;0;4;6:02.467;0;;57.661;0;2:17.111;0;2:47.695;0;135.4;25:42.890;23:32;0:57.661;2:17.111;2:47.695;171.5;John YOUNG;;
26;0;5;6:06.156;0;;56.859;0;2:20.995;0;2:48.302;0;134.0;31:49.046;23:38;0:56.859;2:20.995;2:48.302;146.1;John YOUNG;;
26;0;6;5:57.824;0;;54.976;2;2:15.537;0;2:47.311;0;137.1;37:46.870;23:44;0:54.976;2:15.537;2:47.311;166.3;John YOUNG;;
27;0;1;8:40.128;0;B;1:21.501;0;3:08.053;0;4:10.574;0;94.3;11:57.995;23:18;1:21.501;3:08.053;4:10.574;132.3;Hermano DA SILVA RAMOS;;
27;0;2;9:46.941;0;;2:58.821;0;3:01.669;0;3:46.451;0;83.6;21:44.936;23:28;2:58.821;3:01.669;3:46.451;124.6;Hermano DA SILVA RAMOS;0:01:45.570;
27;0;3;7:43.847;0;;1:14.311;0;2:53.545;0;3:35.991;2;105.8;29:28.783;23:36;1:14.311;2:53.545;3:35.991;135.4;Hermano DA SILVA RAMOS;;
27;0;4;7:41.662;2;;1:11.567;2;2:53.412;2;3:36.683;0;106.3;37:10.445;23:44;1:11.567;2:53.412;3:36.683;133.2;Hermano DA SILVA RAMOS;;
28;0;1;7:25.367;2;;1:10.006;0;2:50.333;2;3:25.028;0;110.2;9:42.633;23:16;1:10.006;2:50.333;3:25.028;136.2;Antoine BLASCO;;
28;0;2;7:30.483;0;;1:10.111;0;2:53.669;0;3:26.703;0;108.9;17:13.116;23:24;1:10.111;2:53.669;3:26.703;120.3;Antoine BLASCO;;
28;0;3;7:40.048;0;B;1:07.984;2;2:51.752;0;3:40.312;0;106.7;24:53.164;23:31;1:07.984;2:51.752;3:40.312;95.3;Antoine BLASCO;;
28;0;4;11:06.832;0;;4:51.866;0;2:53.591;0;3:21.375;2;73.6;35:59.996;23:42;4:51.866;2:53.591;3:21.375;125.3;Antoine BLASCO;0:03:48.866;
29;0;1;5:29.594;0;;53.761;0;2:01.879;0;2:33.954;0;148.9;6:51.996;23:13;0:53.761;2:01.879;2:33.954;180.3;Alex BUNCOMBE;;
29;0;2;5:07.128;3;;48.323;3;1:53.911;3;2:24.894;3;159.8;11:59.124;23:18;0:48.323;1:53.911;2:24.894;220.7;Alex BUNCOMBE;;
29;0;3;5:49.106;0;B;51.920;0;2:07.635;0;2:49.551;0;140.5;17:48.230;23:24;0:51.920;2:07.635;2:49.551;179.4;Alex BUNCOMBE;;
29;0;4;9:05.745;0;B;4:29.658;0;1:59.894;0;2:36.193;0;89.9;26:53.975;23:33;4:29.658;1:59.894;2:36.193;213.8;Alex BUNCOMBE;0:03:43.795;
3;0;1;7:37.092;0;;1:11.537;0;2:52.402;0;3:33.153;0;107.3;10:11.905;23:17;1:11.537;2:52.402;3:33.153;124.4;Pierre MELLINGER;;
3;0;2;7:20.369;0;;1:07.116;0;2:51.980;0;3:21.273;0;111.4;17:32.274;23:24;1:07.116;2:51.980;3:21.273;119.7;Pierre MELLINGER;;
3;0;3;6:59.192;2;;1:06.804;0;2:35.240;0;3:17.148;0;117.0;24:31.466;23:31;1:06.804;2:35.240;3:17.148;159.3;Pierre MELLINGER;;
3;0;4;6:59.269;0;B;1:05.092;2;2:29.859;0;3:24.318;0;117.0;31:30.735;23:38;1:05.092;2:29.859;3:24.318;146.5;Pierre MELLINGER;;
3;0;5;7:39.402;0;;2:32.977;0;2:16.593;2;2:49.832;2;106.8;39:10.137;23:46;2:32.977;2:16.593;2:49.832;173.4;Pierre MELLINGER;0:01:40.362;
30;0;1;6:25.025;0;;1:03.008;0;2:26.221;0;2:55.796;0;127.4;7:27.051;23:14;1:03.008;2:26.221;2:55.796;131.0;Jean-François PENILLARD;;
30;0;2;6:26.774;0;;;0;;0;3:00.138;0;126.9;13:53.825;23:20;;;3:00.138;175.7;Jean-François PENILLARD;;
30;0;3;6:23.988;0;;1:01.672;0;2:26.270;0;2:56.046;0;127.8;20:17.813;23:27;1:01.672;2:26.270;2:56.046;149.9;Jean-François PENILLARD;;
30;0;4;6:16.864;2;;59.727;0;2:23.343;0;2:53.794;2;130.2;26:34.677;23:33;0:59.727;2:23.343;2:53.794;156.1;Jean-François PENILLARD;;
30;0;5;6:19.216;0;;59.670;0;2:24.649;0;2:54.897;0;129.4;32:53.893;23:39;0:59.670;2:24.649;2:54.897;161.6;Jean-François PENILLARD;;
30;0;6;6:19.468;0;;59.612;2;2:22.961;2;2:56.895;0;129.3;39:13.361;23:46;0:59.612;2:22.961;2:56.895;163.6;Jean-François PENILLARD;;
31;0;1;8:00.840;0;;1:18.232;0;3:01.708;0;3:40.900;0;102.0;11:39.028;23:18;1:18.232;3:01.708;3:40.900;107.2;Michel PECCENINI;;
31;0;2;7:36.671;2;;1:10.250;2;2:52.473;0;3:33.948;0;107.4;19:15.699;23:26;1:10.250;2:52.473;3:33.948;118.4;Michel PECCENINI;;
31;0;3;7:55.584;0;B;1:10.997;0;2:56.025;0;3:48.562;0;103.2;27:11.283;23:34;1:10.997;2:56.025;3:48.562;121.7;Michel PECCENINI;;
31;0;4;9:13.340;0;;3:05.212;0;2:42.388;2;3:25.740;2;88.7;36:24.623;23:43;3:05.212;2:42.388;3:25.740;112.8;Michel PECCENINI;0:02:05.756;
32;0;1;6:30.109;0;;1:03.929;0;2:22.832;0;3:03.348;0;125.8;7:40.981;23:14;1:03.929;2:22.832;3:03.348;127.2;Simon BUTLER;;
32;0;2;6:27.720;0;;1:01.502;0;2:27.354;0;2:58.864;0;126.5;14:08.701;23:21;1:01.502;2:27.354;2:58.864;129.5;Simon BUTLER;;
32;0;3;6:39.989;0;B;1:01.277;0;2:23.701;0;3:15.011;0;122.7;20:48.690;23:27;1:01.277;2:23.701;3:15.011;145.7;Simon BUTLER;;
32;0;4;7:17.800;0;;2:33.835;0;2:05.186;2;2:38.779;0;112.1;28:06.490;23:35;2:33.835;2:05.186;2:38.779;189.4;Simon BUTLER;0:01:47.199;
32;0;5;5:35.137;0;;52.009;0;2:06.666;0;2:36.462;0;146.4;33:41.627;23:40;0:52.009;2:06.666;2:36.462;183.6;Simon BUTLER;;
32;0;6;5:33.215;2;;51.700;2;2:07.621;0;2:33.894;2;147.2;39:14.842;23:46;0:51.700;2:07.621;2:33.894;175.4;Simon BUTLER;;
33;0;1;7:17.380;0;B;1:11.258;0;2:44.548;0;3:21.574;0;112.2;9:15.229;23:16;1:11.258;2:44.548;3:21.574;135.4;Jose FERNANDEZ;;
33;0;2;7:49.391;0;;2:04.552;0;2:38.660;0;3:06.179;2;104.5;17:04.620;23:24;2:04.552;2:38.660;3:06.179;144.3;Jose FERNANDEZ;0:01:12.807;
33;0;3;6:43.156;2;B;1:00.818;2;2:30.140;2;3:12.198;0;121.7;23:47.776;23:30;1:00.818;2:30.140;3:12.198;160.0;Jose FERNANDEZ;;
34;0;1;5:57.842;0;;58.716;0;2:13.181;0;2:45.945;2;137.1;6:53.536;23:13;0:58.716;2:13.181;2:45.945;165.5;Christian PFESSDORF;;
34;0;2;6:05.583;0;;55.346;2;2:17.170;0;2:53.067;0;134.2;12:59.119;23:19;0:55.346;2:17.170;2:53.067;132.9;Christian PFESSDORF;;
34;0;3;6:06.242;0;;57.803;0;2:18.832;0;2:49.607;0;134.0;19:05.361;23:26;0:57.803;2:18.832;2:49.607;146.9;Christian PFESSDORF;;
34;0;4;6:23.893;0;B;55.785;0;2:20.279;0;3:07.829;0;127.8;25:29.254;23:32;0:55.785;2:20.279;3:07.829;125.0;Christian PFESSDORF;;
34;0;5;7:44.543;0;;2:39.701;0;2:18.126;0;2:46.716;0;105.6;33:13.797;23:40;2:39.701;2:18.126;2:46.716;158.8;Christian PFESSDORF;0:01:50.923;
34;0;6;5:57.205;2;B;56.073;0;2:11.239;2;2:49.893;0;137.4;39:11.002;23:46;0:56.073;2:11.239;2:49.893;153.0;Christian PFESSDORF;;
35;0;1;7:21.802;0;;1:10.204;0;2:51.427;0;3:20.171;2;111.1;10:23.139;23:17;1:10.204;2:51.427;3:20.171;113.7;Martin MELLING;;
35;0;2;7:16.208;2;;1:03.488;2;2:49.290;2;3:23.430;0;112.5;17:39.347;23:24;1:03.488;2:49.290;3:23.430;111.7;Martin MELLING;;
36;0;1;7:34.092;0;;1:11.151;0;2:51.069;0;3:31.872;0;108.0;10:13.704;23:17;1:11.151;2:51.069;3:31.872;140.8;Martin SUCARI;;
36;0;2;7:26.860;0;;1:07.443;0;2:48.340;0;3:31.077;2;109.8;17:40.564;23:24;1:07.443;2:48.340;3:31.077;134.9;Martin SUCARI;;
36;0;3;7:24.414;2;B;1:06.990;2;2:45.589;2;3:31.835;0;110.4;25:04.978;23:32;1:06.990;2:45.589;3:31.835;137.6;Martin SUCARI;;
36;0;4;8:11.386;0;B;1:39.852;0;2:55.423;0;3:36.111;0;99.8;33:16.364;23:40;1:39.852;2:55.423;3:36.111;129.5;Martin SUCARI;0:00:41.923;
37;0;1;8:59.156;0;;1:19.513;0;3:36.831;0;4:02.812;0;91.0;9:55.685;23:16;1:19.513;3:36.831;4:02.812;102.6;Olivier du BOUCHERON;;
37;0;2;9:20.380;0;B;1:17.199;0;3:33.592;0;4:29.589;0;87.6;19:16.065;23:26;1:17.199;3:33.592;4:29.589;96.3;Olivier du BOUCHERON;;
37;0;3;9:18.484;0;;2:15.689;0;3:12.386;0;3:50.409;0;87.9;28:34.549;23:35;2:15.689;3:12.386;3:50.409;115.3;Olivier du BOUCHERON;0:01:10.446;
37;0;4;8:09.719;2;;1:14.447;2;3:08.822;2;3:46.450;2;100.2;36:44.268;23:43;1:14.447;3:08.822;3:46.450;129.3;Olivier du BOUCHERON;;
38;0;1;6:13.779;0;;59.297;0;2:19.463;0;2:55.019;0;131.3;7:38.324;23:14;0:59.297;2:19.463;2:55.019;166.0;Nicholas FINBURGH;;
38;0;2;6:04.604;0;;56.330;0;2:17.640;0;2:50.634;0;134.6;13:42.928;23:20;0:56.330;2:17.640;2:50.634;171.0;Nicholas FINBURGH;;
38;0;3;5:57.500;0;;55.372;2;2:10.496;0;2:51.632;0;137.2;19:40.428;23:26;0:55.372;2:10.496;2:51.632;184.6;Nicholas FINBURGH;;
38;0;4;6:35.347;0;B;57.341;0;2:25.221;0;3:12.785;0;124.1;26:15.775;23:33;0:57.341;2:25.221;3:12.785;148.2;Nicholas FINBURGH;;
38;0;5;7:31.681;0;;2:26.072;0;2:19.725;0;2:45.884;0;108.6;33:47.456;23:40;2:26.072;2:19.725;2:45.884;156.5;Nicholas FINBURGH;0:01:37.208;
38;0;6;5:49.671;2;;56.485;0;2:09.314;2;2:43.872;2;140.3;39:37.127;23:46;0:56.485;2:09.314;2:43.872;177.4;Nicholas FINBURGH;;
39;0;1;7:20.824;0;;1:07.352;0;2:50.308;0;3:23.164;0;111.3;9:38.811;23:16;1:07.352;2:50.308;3:23.164;136.6;Geoffroy de LACRETELLE;;
39;0;2;7:31.844;0;;1:10.681;0;2:55.603;0;3:25.560;0;108.6;17:10.655;23:24;1:10.681;2:55.603;3:25.560;104.0;Geoffroy de LACRETELLE;;
39;0;3;7:38.553;0;B;1:05.816;0;2:55.419;0;3:37.318;0;107.0;24:49.208;23:31;1:05.816;2:55.419;3:37.318;111.4;Geoffroy de LACRETELLE;;
39;0;4;9:24.833;0;;3:22.121;0;2:46.531;0;3:16.181;0;86.9;34:14.041;23:41;3:22.121;2:46.531;3:16.181;140.1;Geoffroy de LACRETELLE;0:02:21.612;
39;0;5;7:00.903;2;;1:05.633;2;2:40.206;2;3:15.064;2;116.6;41:14.944;23:48;1:05.633;2:40.206;3:15.064;145.1;Geoffroy de LACRETELLE;;
4;0;1;5:52.137;0;B;1:00.046;0;2:05.040;0;2:47.051;0;139.3;6:43.241;23:13;1:00.046;2:05.040;2:47.051;169.4;Clive JOY;;
4;0;2;6:48.602;0;;2:00.608;0;2:07.134;0;2:40.860;0;120.1;13:31.843;23:20;2:00.608;2:07.134;2:40.860;172.9;Clive JOY;0:01:13.416;
4;0;3;5:47.571;0;B;55.789;0;2:06.436;0;2:45.346;0;141.2;19:19.414;23:26;0:55.789;2:06.436;2:45.346;156.8;Clive JOY;;
4;0;4;10:22.466;0;;5:43.805;0;2:02.751;2;2:35.910;0;78.8;29:41.880;23:36;5:43.805;2:02.751;2:35.910;169.7;Clive JOY;0:04:54.751;
4;0;5;5:31.743;2;;53.222;2;2:04.075;0;2:34.446;2;147.9;35:13.623;23:42;0:53.222;2:04.075;2:34.446;164.1;Clive JOY;;
41;0;1;8:11.385;2;B;1:36.538;0;3:03.888;2;3:30.959;2;99.8;17:59.247;23:24;1:36.538;3:03.888;3:30.959;104.9;Leon PRICE;0:00:30.602;
41;0;2;10:20.105;0;;3:05.733;0;3:13.630;0;4:00.742;0;79.1;28:19.352;23:35;3:05.733;3:13.630;4:00.742;127.5;Leon PRICE;0:01:53.342;
41;0;3;9:38.320;0;B;1:32.890;2;3:30.911;0;4:34.519;0;84.8;37:57.672;23:44;1:32.890;3:30.911;4:34.519;93.5;Leon PRICE;;
42;0;1;6:21.331;0;;1:01.198;0;2:26.079;0;2:54.054;0;128.7;9:28.368;23:16;1:01.198;2:26.079;2:54.054;145.3;Mark MIDGLEY;;
42;0;2;6:13.153;0;B;56.642;0;2:15.300;0;3:01.211;0;131.5;15:41.521;23:22;0:56.642;2:15.300;3:01.211;169.9;Mark MIDGLEY;;
42;0;3;7:32.007;0;;2:17.069;0;2:22.258;0;2:52.680;0;108.5;23:13.528;23:30;2:17.069;2:22.258;2:52.680;154.8;Mark MIDGLEY;0:01:22.113;
42;0;4;6:01.223;0;;56.566;2;2:16.304;0;2:48.353;0;135.8;29:14.751;23:36;0:56.566;2:16.304;2:48.353;165.8;Mark MIDGLEY;;
42;0;5;5:57.851;2;;57.024;0;2:14.212;2;2:46.615;2;137.1;35:12.602;23:42;0:57.024;2:14.212;2:46.615;151.3;Mark MIDGLEY;;
43;0;1;5:28.606;2;;55.979;0;2:01.876;2;2:30.751;2;149.3;6:22.915;23:13;0:55.979;2:01.876;2:30.751;200.8;Peter MULDER;;
43;0;2;5:48.141;0;B;51.702;2;2:07.401;0;2:49.038;0;140.9;12:11.056;23:19;0:51.702;2:07.401;2:49.038;154.3;Peter MULDER;;
43;0;3;11:13.817;0;;5:59.358;0;2:18.968;0;2:55.491;0;72.8;23:24.873;23:30;5:59.358;2:18.968;2:55.491;162.1;Peter MULDER;0:05:07.460;
43;0;4;6:03.885;0;;59.941;0;2:13.715;0;2:50.229;0;134.8;29:28.758;23:36;0:59.941;2:13.715;2:50.229;162.8;Peter MULDER;;
43;0;5;5:59.534;0;;57.243;0;2:15.236;0;2:47.055;0;136.5;35:28.292;23:42;0:57.243;2:15.236;2:47.055;152.6;Peter MULDER;;
44;0;1;7:21.690;0;;1:07.737;0;2:50.631;0;3:23.322;0;111.1;9:29.980;23:16;1:07.737;2:50.631;3:23.322;117.4;Jean-Yves GRANDIDIER;;
44;0;2;6:29.213;0;;1:01.882;0;2:25.071;0;3:02.260;0;126.1;15:59.193;23:22;1:01.882;2:25.071;3:02.260;161.2;Jean-Yves GRANDIDIER;;
44;0;3;6:13.579;0;;1:00.334;0;2:20.873;0;2:52.372;0;131.3;22:12.772;23:29;1:00.334;2:20.873;2:52.372;152.6;Jean-Yves GRANDIDIER;;
44;0;4;6:12.317;0;;58.913;0;2:18.261;2;2:55.143;0;131.8;28:25.089;23:35;0:58.913;2:18.261;2:55.143;166.0;Jean-Yves GRANDIDIER;;
