﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;11;2:53.744;0;;48.471;0;51.807;0;1:13.466;0;121.0;32:23.595;12:57:23.595;0:48.471;0:51.807;1:13.466;178.8;Jean-Jacques BALLY;;GTP11;Disc;;;GF;48.471;51.807;73.466;
10;1;12;2:54.075;0;;48.793;0;51.591;0;1:13.691;0;120.8;35:17.670;13:00:17.670;0:48.793;0:51.591;1:13.691;174.5;Jean-Jacques BALLY;;GTP11;Disc;;;FF;48.793;51.591;73.691;
14;1;1;4:02.808;0;;1:53.552;0;56.420;0;1:12.836;0;86.6;4:02.808;12:29:02.808;1:53.552;0:56.420;1:12.836;80.4;Anthony SCHRAUWEN;0:01:01.749;TSRC6B;Disc;;;GF;113.552;56.420;72.836;
14;1;2;2:44.811;0;;46.057;0;48.719;0;1:10.035;0;127.6;6:47.619;12:31:47.619;0:46.057;0:48.719;1:10.035;176.8;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;46.057;48.719;70.035;
14;1;3;2:41.642;0;;44.538;0;48.312;0;1:08.792;0;130.1;9:29.261;12:34:29.261;0:44.538;0:48.312;1:08.792;185.6;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.538;48.312;68.792;
14;1;4;2:40.971;0;;44.139;0;48.366;0;1:08.466;0;130.7;12:10.232;12:37:10.232;0:44.139;0:48.366;1:08.466;198.2;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.139;48.366;68.466;
14;1;5;2:39.729;0;;44.084;0;47.768;0;1:07.877;0;131.7;14:49.961;12:39:49.961;0:44.084;0:47.768;1:07.877;189.5;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.084;47.768;67.877;
14;1;6;2:54.736;0;B;45.110;0;49.703;0;1:19.923;0;120.4;17:44.697;12:42:44.697;0:45.110;0:49.703;1:19.923;177.9;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;45.110;49.703;79.923;
14;1;7;4:32.134;0;;2:36.058;0;47.764;0;1:08.312;0;77.3;22:16.831;12:47:16.831;2:36.058;0:47.764;1:08.312;112.9;Anthony SCHRAUWEN;0:02:12.234;TSRC6B;Disc;;;GF;156.058;47.764;68.312;
14;1;8;2:37.882;2;;43.300;0;47.355;2;1:07.227;2;133.2;24:54.713;12:49:54.713;0:43.300;0:47.355;1:07.227;213.4;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.300;47.355;67.227;
14;1;9;2:38.654;0;;42.951;2;48.108;0;1:07.595;0;132.6;27:33.367;12:52:33.367;0:42.951;0:48.108;1:07.595;220.0;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;42.951;48.108;67.595;
14;1;10;2:38.631;0;;43.184;0;47.430;0;1:08.017;0;132.6;30:11.998;12:55:11.998;0:43.184;0:47.430;1:08.017;210.9;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.184;47.430;68.017;
14;1;11;3:03.361;0;B;45.903;0;52.453;0;1:25.005;0;114.7;33:15.359;12:58:15.359;0:45.903;0:52.453;1:25.005;198.2;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;45.903;52.453;85.005;
140;1;1;3:45.468;0;;1:25.234;0;1:00.011;0;1:20.223;0;93.3;3:45.468;12:28:45.468;1:25.234;1:00.011;1:20.223;72.3;Martin HALUSA;0:00:28.509;TSRC6A;Disc;;;GF;85.234;60.011;80.223;
140;1;2;3:02.209;0;;50.685;0;53.682;0;1:17.842;0;115.4;6:47.677;12:31:47.677;0:50.685;0:53.682;1:17.842;158.8;Martin HALUSA;;TSRC6A;Disc;;;GF;50.685;53.682;77.842;
140;1;3;2:56.291;0;;49.489;0;51.688;0;1:15.114;0;119.3;9:43.968;12:34:43.968;0:49.489;0:51.688;1:15.114;145.7;Martin HALUSA;;TSRC6A;Disc;;;GF;49.489;51.688;75.114;
140;1;4;2:53.437;0;;47.777;0;50.850;0;1:14.810;0;121.3;12:37.405;12:37:37.405;0:47.777;0:50.850;1:14.810;167.4;Martin HALUSA;;TSRC6A;Disc;;;GF;47.777;50.850;74.810;
140;1;5;2:54.032;0;;48.872;0;50.556;0;1:14.604;0;120.8;15:31.437;12:40:31.437;0:48.872;0:50.556;1:14.604;167.2;Martin HALUSA;;TSRC6A;Disc;;;GF;48.872;50.556;74.604;
140;1;6;2:53.070;0;;48.136;0;51.036;0;1:13.898;0;121.5;18:24.507;12:43:24.507;0:48.136;0:51.036;1:13.898;161.9;Martin HALUSA;;TSRC6A;Disc;;;GF;48.136;51.036;73.898;
140;1;7;2:51.929;0;;47.154;0;50.670;0;1:14.105;0;122.3;21:16.436;12:46:16.436;0:47.154;0:50.670;1:14.105;182.4;Martin HALUSA;;TSRC6A;Disc;;;GF;47.154;50.670;74.105;
140;1;8;2:51.076;0;;47.202;0;50.621;0;1:13.253;0;122.9;24:07.512;12:49:07.512;0:47.202;0:50.621;1:13.253;178.8;Martin HALUSA;;TSRC6A;Disc;;;GF;47.202;50.621;73.253;
140;1;9;2:51.767;0;;47.517;0;51.387;0;1:12.863;2;122.4;26:59.279;12:51:59.279;0:47.517;0:51.387;1:12.863;176.8;Martin HALUSA;;TSRC6A;Disc;;;GF;47.517;51.387;72.863;
140;1;10;2:50.462;2;;46.567;2;50.555;2;1:13.340;0;123.4;29:49.741;12:54:49.741;0:46.567;0:50.555;1:13.340;191.5;Martin HALUSA;;TSRC6A;Disc;;;GF;46.567;50.555;73.340;
140;1;11;3:11.453;0;;48.195;0;1:07.195;0;1:16.063;0;109.9;33:01.194;12:58:01.194;0:48.195;1:07.195;1:16.063;184.3;Martin HALUSA;;TSRC6A;Disc;;;GF;48.195;67.195;76.063;
140;1;12;3:49.452;0;B;1:00.052;0;1:05.907;0;1:43.493;0;91.7;36:50.646;13:01:50.646;1:00.052;1:05.907;1:43.493;150.2;Martin HALUSA;;TSRC6A;Disc;;;FF;60.052;65.907;103.493;
16;2;1;3:24.501;0;;1:17.854;0;56.594;0;1:10.053;0;102.8;3:24.501;12:28:24.501;1:17.854;0:56.594;1:10.053;75.0;Lukas HALUSA;0:00:23.380;GTP12;Disc;;;GF;77.854;56.594;70.053;
16;2;2;2:38.924;0;;44.114;0;47.560;0;1:07.250;0;132.3;6:03.425;12:31:03.425;0:44.114;0:47.560;1:07.250;185.6;Lukas HALUSA;;GTP12;Disc;;;GF;44.114;47.560;67.250;
16;2;3;2:37.416;0;;43.319;0;46.548;0;1:07.549;0;133.6;8:40.841;12:33:40.841;0:43.319;0:46.548;1:07.549;201.5;Lukas HALUSA;;GTP12;Disc;;;GF;43.319;46.548;67.549;
16;2;4;2:34.666;3;;42.279;3;46.509;2;1:05.878;3;136.0;11:15.507;12:36:15.507;0:42.279;0:46.509;1:05.878;202.6;Lukas HALUSA;;GTP12;Disc;;;GF;42.279;46.509;65.878;
16;2;5;2:35.265;0;;42.555;0;46.630;0;1:06.080;0;135.5;13:50.772;12:38:50.772;0:42.555;0:46.630;1:06.080;198.2;Lukas HALUSA;;GTP12;Disc;;;GF;42.555;46.630;66.080;
16;2;6;4:59.014;0;B;43.499;0;47.233;0;3:28.282;0;70.3;18:49.786;12:43:49.786;0:43.499;0:47.233;3:28.282;194.9;Lukas HALUSA;;GTP12;Disc;;;GF;43.499;47.233;208.282;
16;1;7;3:19.855;0;;1:17.948;0;51.804;0;1:10.103;0;105.2;22:09.641;12:47:09.641;1:17.948;0:51.804;1:10.103;90.8;Alexander AMES;0:02:56.732;GTP12;Disc;;;GF;77.948;51.804;70.103;
16;1;8;2:39.342;0;;43.389;0;48.524;0;1:07.429;0;132.0;24:48.983;12:49:48.983;0:43.389;0:48.524;1:07.429;199.6;Alexander AMES;;GTP12;Disc;;;GF;43.389;48.524;67.429;
16;1;9;2:39.282;0;;43.266;1;47.744;0;1:08.272;0;132.0;27:28.265;12:52:28.265;0:43.266;0:47.744;1:08.272;201.5;Alexander AMES;;GTP12;Disc;;;GF;43.266;47.744;68.272;
16;1;10;2:39.745;0;;43.619;0;48.946;0;1:07.180;1;131.7;30:08.010;12:55:08.010;0:43.619;0:48.946;1:07.180;201.9;Alexander AMES;;GTP12;Disc;;;GF;43.619;48.946;67.180;
16;1;11;2:38.101;0;;43.318;0;47.272;1;1:07.511;0;133.0;32:46.111;12:57:46.111;0:43.318;0:47.272;1:07.511;205.3;Alexander AMES;;GTP12;Disc;;;GF;43.318;47.272;67.511;
16;1;12;4:50.975;0;B;55.840;0;56.755;0;2:58.380;0;72.3;37:37.086;13:02:37.086;0:55.840;0:56.755;2:58.380;203.4;Alexander AMES;;GTP12;Disc;;;FF;55.840;56.755;178.380;
20;1;1;4:52.101;0;;2:31.750;0;1:03.428;0;1:16.923;0;72.0;4:52.101;12:29:52.101;2:31.750;1:03.428;1:16.923;77.3;Christian DUMOLIN;0:01:37.187;GTS7B;Disc;;;GF;151.750;63.428;76.923;
20;1;2;2:53.029;0;;47.762;0;50.871;0;1:14.396;0;121.5;7:45.130;12:32:45.130;0:47.762;0:50.871;1:14.396;182.7;Christian DUMOLIN;;GTS7B;Disc;;;GF;47.762;50.871;74.396;
20;1;3;2:53.286;0;;48.335;0;51.060;0;1:13.891;0;121.4;10:38.416;12:35:38.416;0:48.335;0:51.060;1:13.891;190.5;Christian DUMOLIN;;GTS7B;Disc;;;GF;48.335;51.060;73.891;
20;1;4;2:51.467;0;;47.814;0;50.654;0;1:12.999;0;122.7;13:29.883;12:38:29.883;0:47.814;0:50.654;1:12.999;175.9;Christian DUMOLIN;;GTS7B;Disc;;;GF;47.814;50.654;72.999;
20;1;5;3:03.441;0;B;47.292;0;51.108;0;1:25.041;0;114.6;16:33.324;12:41:33.324;0:47.292;0:51.108;1:25.041;183.4;Christian DUMOLIN;;GTS7B;Disc;;;GF;47.292;51.108;85.041;
20;1;6;3:47.166;0;;1:43.279;0;51.382;0;1:12.505;0;92.6;20:20.490;12:45:20.490;1:43.279;0:51.382;1:12.505;112.3;Christian DUMOLIN;0:01:18.428;GTS7B;Disc;;;GF;103.279;51.382;72.505;
20;1;7;2:50.786;0;;46.557;0;51.286;0;1:12.943;0;123.1;23:11.276;12:48:11.276;0:46.557;0:51.286;1:12.943;189.8;Christian DUMOLIN;;GTS7B;Disc;;;GF;46.557;51.286;72.943;
20;1;8;2:51.692;0;;46.928;0;51.037;0;1:13.727;0;122.5;26:02.968;12:51:02.968;0:46.928;0:51.037;1:13.727;196.0;Christian DUMOLIN;;GTS7B;Disc;;;GF;46.928;51.037;73.727;
20;1;9;2:49.280;2;;46.389;2;50.449;2;1:12.442;2;124.2;28:52.248;12:53:52.248;0:46.389;0:50.449;1:12.442;198.9;Christian DUMOLIN;;GTS7B;Disc;;;GF;46.389;50.449;72.442;
20;1;10;2:54.847;0;;47.793;0;51.394;0;1:15.660;0;120.3;31:47.095;12:56:47.095;0:47.793;0:51.394;1:15.660;185.2;Christian DUMOLIN;;GTS7B;Disc;;;GF;47.793;51.394;75.660;
20;1;11;3:04.407;0;B;47.330;0;50.932;0;1:26.145;0;114.0;34:51.502;12:59:51.502;0:47.330;0:50.932;1:26.145;194.2;Christian DUMOLIN;;GTS7B;Disc;;;GF;47.330;50.932;86.145;
24;1;1;4:22.026;0;;2:02.799;0;1:00.549;0;1:18.678;0;80.3;4:22.026;12:29:22.026;2:02.799;1:00.549;1:18.678;71.4;Ralf HUBER;0:01:03.770;TSRC12B;Disc;;;GF;122.799;60.549;78.678;
24;1;2;3:05.777;0;;53.014;0;57.362;0;1:15.401;0;113.2;7:27.803;12:32:27.803;0:53.014;0:57.362;1:15.401;151.5;Ralf HUBER;;TSRC12B;Disc;;;GF;53.014;57.362;75.401;
24;1;3;4:52.412;0;B;49.439;0;53.387;0;3:09.586;0;71.9;12:20.215;12:37:20.215;0:49.439;0:53.387;3:09.586;174.5;Ralf HUBER;;TSRC12B;Disc;;;GF;49.439;53.387;189.586;
24;1;4;3:20.628;0;;1:14.123;0;52.087;0;1:14.418;0;104.8;15:40.843;12:40:40.843;1:14.123;0:52.087;1:14.418;92.2;Ralf HUBER;0:02:26.381;TSRC12B;Disc;;;GF;74.123;52.087;74.418;
24;1;5;2:53.223;0;;47.852;0;51.710;0;1:13.661;0;121.4;18:34.066;12:43:34.066;0:47.852;0:51.710;1:13.661;181.2;Ralf HUBER;;TSRC12B;Disc;;;GF;47.852;51.710;73.661;
24;1;6;2:52.792;0;;47.291;0;51.311;0;1:14.190;0;121.7;21:26.858;12:46:26.858;0:47.291;0:51.311;1:14.190;182.4;Ralf HUBER;;TSRC12B;Disc;;;GF;47.291;51.311;74.190;
24;1;7;4:48.772;0;B;50.075;0;54.370;0;3:04.327;0;72.8;26:15.630;12:51:15.630;0:50.075;0:54.370;3:04.327;160.0;Ralf HUBER;;TSRC12B;Disc;;;GF;50.075;54.370;184.327;
24;1;8;3:19.836;0;;1:15.829;0;50.858;0;1:13.149;0;105.2;29:35.466;12:54:35.466;1:15.829;0:50.858;1:13.149;86.1;Ralf HUBER;0:02:21.936;TSRC12B;Disc;;;GF;75.829;50.858;73.149;
24;1;9;2:48.917;2;;47.276;0;49.530;2;1:12.111;2;124.5;32:24.383;12:57:24.383;0:47.276;0:49.530;1:12.111;185.9;Ralf HUBER;;TSRC12B;Disc;;;GF;47.276;49.530;72.111;
24;1;10;2:51.772;0;;47.252;2;51.331;0;1:13.189;0;122.4;35:16.155;13:00:16.155;0:47.252;0:51.331;1:13.189;175.9;Ralf HUBER;;TSRC12B;Disc;;;FF;47.252;51.331;73.189;
3;1;1;4:22.623;0;;2:12.609;0;54.714;0;1:15.300;0;80.1;4:22.623;12:29:22.623;2:12.609;0:54.714;1:15.300;85.2;Hipolito PIRES;0:01:17.286;TSRC12B;Disc;;;GF;132.609;54.714;75.300;
3;1;2;3:02.823;0;;51.190;0;55.100;0;1:16.533;0;115.0;7:25.446;12:32:25.446;0:51.190;0:55.100;1:16.533;160.0;Hipolito PIRES;;TSRC12B;Disc;;;GF;51.190;55.100;76.533;
3;1;3;2:52.831;0;;49.081;0;51.028;0;1:12.722;0;121.7;10:18.277;12:35:18.277;0:49.081;0:51.028;1:12.722;168.7;Hipolito PIRES;;TSRC12B;Disc;;;GF;49.081;51.028;72.722;
3;1;4;2:48.698;0;;46.673;0;50.229;0;1:11.796;0;124.7;13:06.975;12:38:06.975;0:46.673;0:50.229;1:11.796;179.1;Hipolito PIRES;;TSRC12B;Disc;;;GF;46.673;50.229;71.796;
3;1;5;2:47.419;0;;47.806;0;49.538;0;1:10.075;1;125.6;15:54.394;12:40:54.394;0:47.806;0:49.538;1:10.075;172.5;Hipolito PIRES;;TSRC12B;Disc;;;GF;47.806;49.538;70.075;
3;1;6;2:46.446;0;;45.386;2;49.734;0;1:11.326;0;126.4;18:40.840;12:43:40.840;0:45.386;0:49.734;1:11.326;210.5;Hipolito PIRES;;TSRC12B;Disc;;;GF;45.386;49.734;71.326;
3;1;7;2:45.956;0;;45.828;0;48.804;0;1:11.324;0;126.7;21:26.796;12:46:26.796;0:45.828;0:48.804;1:11.324;197.4;Hipolito PIRES;;TSRC12B;Disc;;;GF;45.828;48.804;71.324;
3;1;8;2:49.736;0;;48.407;0;49.829;0;1:11.500;0;123.9;24:16.532;12:49:16.532;0:48.407;0:49.829;1:11.500;180.3;Hipolito PIRES;;TSRC12B;Disc;;;GF;48.407;49.829;71.500;
3;1;9;5:36.613;0;B;47.032;0;48.577;2;4:01.004;0;62.5;29:53.145;12:54:53.145;0:47.032;0:48.577;4:01.004;183.4;Hipolito PIRES;;TSRC12B;Disc;;;GF;47.032;48.577;241.004;
3;2;10;3:19.850;0;;1:16.596;0;51.235;0;1:12.019;0;105.2;33:12.995;12:58:12.995;1:16.596;0:51.235;1:12.019;74.8;Tiago RAPOSO DE MAGALHÃES;0:03:23.825;TSRC12B;Disc;;;GF;76.596;51.235;72.019;
3;2;11;2:44.600;2;;46.889;1;49.062;1;1:08.649;2;127.8;35:57.595;13:00:57.595;0:46.889;0:49.062;1:08.649;187.2;Tiago RAPOSO DE MAGALHÃES;;TSRC12B;Disc;;;FF;46.889;49.062;68.649;
32;1;1;4:34.756;0;;2:11.730;0;59.528;0;1:23.498;0;76.5;4:34.756;12:29:34.756;2:11.730;0:59.528;1:23.498;92.2;Marie-Claude FIRMENICH;0:01:15.782;GTS11;Disc;;;GF;131.730;59.528;83.498;
32;1;2;3:10.543;0;;52.542;0;56.182;0;1:21.819;0;110.4;7:45.299;12:32:45.299;0:52.542;0:56.182;1:21.819;162.7;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;52.542;56.182;81.819;
32;1;3;3:17.162;0;B;52.327;0;56.555;0;1:28.280;0;106.7;11:02.461;12:36:02.461;0:52.327;0:56.555;1:28.280;167.2;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;52.327;56.555;88.280;
32;1;4;4:56.701;0;;2:41.132;0;55.354;0;1:20.215;0;70.9;15:59.162;12:40:59.162;2:41.132;0:55.354;1:20.215;93.0;Marie-Claude FIRMENICH;0:02:09.416;GTS11;Disc;;;GF;161.132;55.354;80.215;
32;1;5;3:03.959;0;;49.888;0;56.047;0;1:18.024;0;114.3;19:03.121;12:44:03.121;0:49.888;0:56.047;1:18.024;173.1;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;49.888;56.047;78.024;
32;1;6;3:02.533;0;;49.860;0;54.500;2;1:18.173;0;115.2;22:05.654;12:47:05.654;0:49.860;0:54.500;1:18.173;170.6;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;49.860;54.500;78.173;
32;1;7;3:02.499;0;;50.009;0;54.745;0;1:17.745;0;115.2;25:08.153;12:50:08.153;0:50.009;0:54.745;1:17.745;171.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;50.009;54.745;77.745;
32;1;8;3:02.449;0;;49.730;0;54.819;0;1:17.900;0;115.3;28:10.602;12:53:10.602;0:49.730;0:54.819;1:17.900;171.7;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;49.730;54.819;77.900;
32;1;9;3:02.019;2;;49.586;2;55.065;0;1:17.368;2;115.5;31:12.621;12:56:12.621;0:49.586;0:55.065;1:17.368;171.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;49.586;55.065;77.368;
32;1;10;3:04.473;0;;50.654;0;54.798;0;1:19.021;0;114.0;34:17.094;12:59:17.094;0:50.654;0:54.798;1:19.021;165.1;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;50.654;54.798;79.021;
32;1;11;3:03.656;0;;50.695;0;54.545;0;1:18.416;0;114.5;37:20.750;13:02:20.750;0:50.695;0:54.545;1:18.416;170.1;Marie-Claude FIRMENICH;;GTS11;Disc;;;FF;50.695;54.545;78.416;
41;1;1;4:49.497;0;;2:33.917;0;59.820;0;1:15.760;0;72.6;4:49.497;12:29:49.497;2:33.917;0:59.820;1:15.760;77.3;Jan GIJZEN;0:01:35.850;TSRC18;Disc;;;GF;153.917;59.820;75.760;
41;1;2;2:50.894;0;;46.670;0;50.438;0;1:13.786;0;123.1;7:40.391;12:32:40.391;0:46.670;0:50.438;1:13.786;167.4;Jan GIJZEN;;TSRC18;Disc;;;GF;46.670;50.438;73.786;
41;1;3;2:49.245;0;;46.548;0;50.446;0;1:12.251;0;124.3;10:29.636;12:35:29.636;0:46.548;0:50.446;1:12.251;185.6;Jan GIJZEN;;TSRC18;Disc;;;GF;46.548;50.446;72.251;
41;1;4;2:48.059;0;;46.840;0;49.120;0;1:12.099;0;125.1;13:17.695;12:38:17.695;0:46.840;0:49.120;1:12.099;187.5;Jan GIJZEN;;TSRC18;Disc;;;GF;46.840;49.120;72.099;
41;1;5;2:48.698;0;;45.572;2;50.134;0;1:12.992;0;124.7;16:06.393;12:41:06.393;0:45.572;0:50.134;1:12.992;189.8;Jan GIJZEN;;TSRC18;Disc;;;GF;45.572;50.134;72.992;
41;1;6;3:03.304;0;B;46.706;0;50.071;0;1:26.527;0;114.7;19:09.697;12:44:09.697;0:46.706;0:50.071;1:26.527;183.7;Jan GIJZEN;;TSRC18;Disc;;;GF;46.706;50.071;86.527;
41;1;7;4:44.714;0;;2:43.696;0;49.610;0;1:11.408;0;73.9;23:54.411;12:48:54.411;2:43.696;0:49.610;1:11.408;102.7;Jan GIJZEN;0:02:18.654;TSRC18;Disc;;;GF;163.696;49.610;71.408;
41;1;8;2:45.562;2;;45.646;0;48.905;2;1:11.011;2;127.0;26:39.973;12:51:39.973;0:45.646;0:48.905;1:11.011;195.3;Jan GIJZEN;;TSRC18;Disc;;;GF;45.646;48.905;71.011;
41;1;9;2:58.458;0;B;45.825;0;49.353;0;1:23.280;0;117.8;29:38.431;12:54:38.431;0:45.825;0:49.353;1:23.280;202.6;Jan GIJZEN;;TSRC18;Disc;;;GF;45.825;49.353;83.280;
44;1;1;4:30.759;0;;2:05.583;0;1:01.638;0;1:23.538;0;77.7;4:30.759;12:29:30.759;2:05.583;1:01.638;1:23.538;81.4;Michel GROSFILLIER;0:01:06.100;TSRC6A;Drum;;;GF;125.583;61.638;83.538;
44;1;2;3:02.838;0;;51.036;0;54.154;0;1:17.648;0;115.0;7:33.597;12:32:33.597;0:51.036;0:54.154;1:17.648;154.7;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;51.036;54.154;77.648;
44;1;3;3:14.556;0;B;49.641;0;53.968;0;1:30.947;0;108.1;10:48.153;12:35:48.153;0:49.641;0:53.968;1:30.947;167.4;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;49.641;53.968;90.947;
44;1;4;4:59.698;0;;2:48.079;0;54.344;0;1:17.275;0;70.2;15:47.851;12:40:47.851;2:48.079;0:54.344;1:17.275;91.7;Michel GROSFILLIER;0:02:21.272;TSRC6A;Drum;;;GF;168.079;54.344;77.275;
44;1;5;3:00.067;0;;48.988;0;55.265;0;1:15.814;0;116.8;18:47.918;12:43:47.918;0:48.988;0:55.265;1:15.814;173.6;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;48.988;55.265;75.814;
44;1;6;3:09.331;0;B;48.776;0;53.627;0;1:26.928;0;111.1;21:57.249;12:46:57.249;0:48.776;0:53.627;1:26.928;185.2;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;48.776;53.627;86.928;
44;1;7;3:44.775;0;;1:35.470;0;53.774;0;1:15.531;0;93.6;25:42.024;12:50:42.024;1:35.470;0:53.774;1:15.531;105.4;Michel GROSFILLIER;0:01:07.666;TSRC6A;Drum;;;GF;95.470;53.774;75.531;
44;1;8;3:08.789;0;;48.146;2;1:03.223;0;1:17.420;0;111.4;28:50.813;12:53:50.813;0:48.146;1:03.223;1:17.420;186.5;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;48.146;63.223;77.420;
44;1;9;2:58.842;2;;50.320;0;53.324;2;1:15.198;2;117.6;31:49.655;12:56:49.655;0:50.320;0:53.324;1:15.198;189.8;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;50.320;53.324;75.198;
45;1;1;5:26.254;0;B;1:15.364;0;1:13.469;0;2:57.421;0;64.5;5:26.254;12:30:26.254;1:15.364;1:13.469;2:57.421;60.6;Carlo VÖGELE;0:00:10.588;GTS10;Disc;;;GF;75.364;73.469;177.421;
45;1;2;3:18.247;0;;1:11.839;0;54.160;0;1:12.248;0;106.1;8:44.501;12:33:44.501;1:11.839;0:54.160;1:12.248;108.4;Carlo VÖGELE;0:02:07.212;GTS10;Disc;;;GF;71.839;54.160;72.248;
45;1;3;2:47.006;0;;45.697;0;50.288;0;1:11.021;0;125.9;11:31.507;12:36:31.507;0:45.697;0:50.288;1:11.021;174.5;Carlo VÖGELE;;GTS10;Disc;;;GF;45.697;50.288;71.021;
45;1;4;2:48.205;0;;46.241;0;50.402;0;1:11.562;0;125.0;14:19.712;12:39:19.712;0:46.241;0:50.402;1:11.562;180.9;Carlo VÖGELE;;GTS10;Disc;;;GF;46.241;50.402;71.562;
45;1;5;2:46.096;2;;45.362;2;49.817;0;1:10.917;2;126.6;17:05.808;12:42:05.808;0:45.362;0:49.817;1:10.917;178.2;Carlo VÖGELE;;GTS10;Disc;;;GF;45.362;49.817;70.917;
45;1;6;4:01.799;0;B;47.788;0;1:01.116;0;2:12.895;0;87.0;21:07.607;12:46:07.607;0:47.788;1:01.116;2:12.895;161.7;Carlo VÖGELE;;GTS10;Disc;;;GF;47.788;61.116;132.895;
