﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
18;0;4;9:19.435;0;;7:19.194;0;58.847;0;1:01.394;0;37.3;19:39.284;18:39:39.285;7:19.194;0:58.847;1:01.394;121.5;Massimo PEDRAZZI;0:06:30.525;TSRC3B;Drum;;;
18;0;5;2:55.768;0;;55.477;0;59.201;0;1:01.090;0;118.6;22:35.052;18:42:35.053;0:55.477;0:59.201;1:01.090;141.0;Massimo PEDRAZZI;;TSRC3B;Drum;;;
18;0;6;2:56.688;0;;54.852;0;59.603;0;1:02.233;0;118.0;25:31.740;18:45:31.741;0:54.852;0:59.603;1:02.233;149.3;Massimo PEDRAZZI;;TSRC3B;Drum;;;
18;0;7;2:56.349;0;;56.580;0;58.285;0;1:01.484;0;118.3;28:28.089;18:48:28.090;0:56.580;0:58.285;1:01.484;155.8;Massimo PEDRAZZI;;TSRC3B;Drum;;;
18;0;8;2:56.291;0;;56.173;0;58.940;0;1:01.178;0;118.3;31:24.380;18:51:24.381;0:56.173;0:58.940;1:01.178;157.6;Massimo PEDRAZZI;;TSRC3B;Drum;;;
18;0;9;2:55.092;0;;55.346;0;59.037;0;1:00.709;0;119.1;34:19.472;18:54:19.473;0:55.346;0:59.037;1:00.709;151.8;Massimo PEDRAZZI;;TSRC3B;Drum;;;
18;0;10;2:54.005;0;;54.498;2;59.214;0;1:00.293;0;119.9;37:13.477;18:57:13.478;0:54.498;0:59.214;1:00.293;165.7;Massimo PEDRAZZI;;TSRC3B;Drum;;;
18;0;11;2:52.758;2;;54.753;0;57.717;2;1:00.288;2;120.7;40:06.235;19:00:06.236;0:54.753;0:57.717;1:00.288;164.5;Massimo PEDRAZZI;;TSRC3B;Drum;;;
18;0;12;3:04.818;0;B;56.408;0;1:00.137;0;1:08.273;0;112.8;43:11.053;19:03:11.054;0:56.408;1:00.137;1:08.273;169.9;Massimo PEDRAZZI;;TSRC3B;Drum;;;
2;0;1;3:29.308;0;;1:26.160;0;1:06.596;0;56.552;0;99.6;3:29.308;18:23:29.308;1:26.160;1:06.596;0:56.552;99.4;Heinz STAMM;0:00:24.027;TSRC5A;Drum;;;
2;0;2;2:37.814;0;;50.318;0;53.570;0;53.926;0;132.1;6:07.122;18:26:07.122;0:50.318;0:53.570;0:53.926;144.8;Heinz STAMM;;TSRC5A;Drum;;;
2;0;3;2:40.229;0;;49.252;2;54.693;0;56.284;0;130.2;8:47.351;18:28:47.351;0:49.252;0:54.693;0:56.284;154.2;Heinz STAMM;;TSRC5A;Drum;;;
2;0;4;4:32.262;0;B;50.434;0;1:36.360;0;2:05.468;0;76.6;13:19.613;18:33:19.613;0:50.434;1:36.360;2:05.468;136.4;Heinz STAMM;;TSRC5A;Drum;;;
2;0;5;8:58.211;0;;7:07.300;0;54.405;0;56.506;0;38.7;22:17.823;18:42:17.824;7:07.300;0:54.405;0:56.506;100.2;Heinz STAMM;0:06:15.306;TSRC5A;Drum;;;
2;0;6;2:41.667;0;;52.057;0;55.280;0;54.330;0;129.0;24:59.490;18:44:59.491;0:52.057;0:55.280;0:54.330;128.1;Heinz STAMM;;TSRC5A;Drum;;;
2;0;7;2:36.125;2;;50.607;0;52.521;2;52.997;2;133.6;27:35.615;18:47:35.616;0:50.607;0:52.521;0:52.997;125.3;Heinz STAMM;;TSRC5A;Drum;;;
2;0;8;3:04.260;0;B;55.782;0;1:01.193;0;1:07.285;0;113.2;30:39.875;18:50:39.876;0:55.782;1:01.193;1:07.285;119.7;Heinz STAMM;;TSRC5A;Drum;;;
21;0;1;3:35.271;0;;1:38.201;0;58.769;0;58.301;0;96.9;3:35.271;18:23:35.271;1:38.201;0:58.769;0:58.301;97.9;Clive JOY;0:00:40.894;TSRC12;Disc;;;
21;0;2;2:28.798;0;;47.636;0;49.792;0;51.370;0;140.2;6:04.069;18:26:04.069;0:47.636;0:49.792;0:51.370;153.8;Clive JOY;;TSRC12;Disc;;;
21;0;3;2:29.185;0;;45.603;0;49.015;0;54.567;0;139.8;8:33.254;18:28:33.254;0:45.603;0:49.015;0:54.567;179.4;Clive JOY;;TSRC12;Disc;;;
21;0;4;2:56.395;0;B;45.726;0;53.316;0;1:17.353;0;118.2;11:29.649;18:31:29.649;0:45.726;0:53.316;1:17.353;167.3;Clive JOY;;TSRC12;Disc;;;
21;0;5;7:55.913;0;;6:11.416;0;52.167;0;52.330;0;43.8;19:25.561;18:39:25.562;6:11.416;0:52.167;0:52.330;120.5;Clive JOY;0:05:25.056;TSRC12;Disc;;;
21;0;6;2:22.448;0;;44.641;0;48.421;0;49.386;0;146.4;21:48.009;18:41:48.010;0:44.641;0:48.421;0:49.386;189.7;Clive JOY;;TSRC12;Disc;;;
21;0;7;2:21.983;0;;44.408;0;48.073;0;49.502;0;146.9;24:09.992;18:44:09.993;0:44.408;0:48.073;0:49.502;190.7;Clive JOY;;TSRC12;Disc;;;
21;0;8;2:20.385;0;;44.155;0;47.656;0;48.574;0;148.6;26:30.377;18:46:30.378;0:44.155;0:47.656;0:48.574;183.3;Clive JOY;;TSRC12;Disc;;;
21;0;9;2:22.697;0;;44.074;0;48.685;0;49.938;0;146.1;28:53.074;18:48:53.075;0:44.074;0:48.685;0:49.938;183.3;Clive JOY;;TSRC12;Disc;;;
21;0;10;2:23.919;0;;45.294;0;47.624;0;51.001;0;144.9;31:16.993;18:51:16.994;0:45.294;0:47.624;0:51.001;170.4;Clive JOY;;TSRC12;Disc;;;
21;0;11;2:20.052;0;;44.630;0;47.125;0;48.297;0;148.9;33:37.045;18:53:37.046;0:44.630;0:47.125;0:48.297;178.8;Clive JOY;;TSRC12;Disc;;;
21;0;12;2:20.817;0;;43.771;2;48.174;0;48.872;0;148.1;35:57.862;18:55:57.863;0:43.771;0:48.174;0:48.872;193.8;Clive JOY;;TSRC12;Disc;;;
21;0;13;2:18.727;2;;43.833;0;46.812;2;48.082;2;150.3;38:16.589;18:58:16.590;0:43.833;0:46.812;0:48.082;199.9;Clive JOY;;TSRC12;Disc;;;
21;0;14;2:48.090;0;B;48.380;0;52.783;0;1:06.927;0;124.1;41:04.679;19:01:04.680;0:48.380;0:52.783;1:06.927;164.7;Clive JOY;;TSRC12;Disc;;;
25;0;1;3:30.289;0;;1:34.604;0;59.951;0;55.734;0;99.2;3:30.289;18:23:30.289;1:34.604;0:59.951;0:55.734;100.5;Eric EVERARD;0:00:37.802;GTS17;Disc;;;
25;0;2;2:41.831;0;B;48.869;0;52.812;0;1:00.150;0;128.9;6:12.120;18:26:12.120;0:48.869;0:52.812;1:00.150;149.8;Eric EVERARD;;GTS17;Disc;;;
25;0;3;13:16.110;0;;11:30.982;0;52.624;0;52.504;0;26.2;19:28.229;18:39:28.230;11:30.982;0:52.624;0:52.504;115.4;Eric EVERARD;0:10:43.683;GTS17;Disc;;;
25;0;4;2:29.087;0;;46.992;0;50.357;0;51.738;0;139.9;21:57.316;18:41:57.317;0:46.992;0:50.357;0:51.738;169.3;Eric EVERARD;;GTS17;Disc;;;
25;0;5;2:28.322;2;;46.160;2;50.226;2;51.936;0;140.6;24:25.638;18:44:25.639;0:46.160;0:50.226;0:51.936;190.7;Eric EVERARD;;GTS17;Disc;;;
25;0;6;2:28.911;0;;46.421;0;50.592;0;51.898;0;140.0;26:54.549;18:46:54.550;0:46.421;0:50.592;0:51.898;186.2;Eric EVERARD;;GTS17;Disc;;;
25;0;7;2:28.895;0;;47.166;0;50.266;0;51.463;2;140.1;29:23.444;18:49:23.445;0:47.166;0:50.266;0:51.463;166.5;Eric EVERARD;;GTS17;Disc;;;
25;0;8;2:32.667;0;;50.180;0;50.635;0;51.852;0;136.6;31:56.111;18:51:56.112;0:50.180;0:50.635;0:51.852;200.6;Eric EVERARD;;GTS17;Disc;;;
39;0;1;3:32.167;0;;1:24.696;0;1:06.498;0;1:00.973;0;98.3;3:32.167;18:23:32.167;1:24.696;1:06.498;1:00.973;94.4;Michel VERLIEFDEN;0:00:18.550;GTS7A;Drum;;;
39;0;2;2:50.752;0;;53.771;0;58.543;0;58.438;0;122.1;6:22.919;18:26:22.919;0:53.771;0:58.543;0:58.438;137.8;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;3;2:50.755;0;;51.641;0;57.499;0;1:01.615;0;122.1;9:13.674;18:29:13.674;0:51.641;0:57.499;1:01.615;159.2;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;4;4:08.261;0;B;55.129;0;1:13.892;0;1:59.240;0;84.0;13:21.935;18:33:21.935;0:55.129;1:13.892;1:59.240;153.8;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;5;6:16.387;0;;4:19.064;0;58.956;0;58.367;0;55.4;19:38.321;18:39:38.322;4:19.064;0:58.956;0:58.367;107.8;Michel VERLIEFDEN;0:03:32.114;GTS7A;Drum;;;
39;0;6;2:48.165;0;;52.962;0;57.513;0;57.690;0;124.0;22:26.486;18:42:26.487;0:52.962;0:57.513;0:57.690;138.3;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;7;2:45.798;0;;51.323;0;57.195;0;57.280;0;125.8;25:12.284;18:45:12.285;0:51.323;0:57.195;0:57.280;155.5;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;8;2:46.661;0;;52.384;0;57.077;0;57.200;0;125.1;27:58.945;18:47:58.946;0:52.384;0:57.077;0:57.200;144.4;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;9;2:45.623;0;;51.890;0;56.826;0;56.907;0;125.9;30:44.568;18:50:44.569;0:51.890;0:56.826;0:56.907;145.9;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;10;2:44.668;0;;51.217;0;56.763;0;56.688;0;126.6;33:29.236;18:53:29.237;0:51.217;0:56.763;0:56.688;157.3;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;11;2:48.056;0;;51.934;0;59.742;0;56.380;0;124.1;36:17.292;18:56:17.293;0:51.934;0:59.742;0:56.380;150.0;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;12;2:44.371;0;;51.775;0;56.648;0;55.948;2;126.9;39:01.663;18:59:01.664;0:51.775;0:56.648;0:55.948;146.7;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;13;2:42.797;2;;51.073;2;55.596;2;56.128;0;128.1;41:44.460;19:01:44.461;0:51.073;0:55.596;0:56.128;160.1;Michel VERLIEFDEN;;GTS7A;Drum;;;
41;0;1;3:38.672;0;;1:45.034;0;59.406;0;54.232;0;95.4;3:38.672;18:23:38.672;1:45.034;0:59.406;0:54.232;98.2;Jan GIJZEN;0:00:48.397;GTS17;Disc;;;
41;0;2;2:42.073;0;;52.070;0;59.003;0;51.000;0;128.7;6:20.745;18:26:20.745;0:52.070;0:59.003;0:51.000;153.8;Jan GIJZEN;;GTS17;Disc;;;
41;0;3;2:23.036;0;;43.506;2;47.948;2;51.582;0;145.8;8:43.781;18:28:43.781;0:43.506;0:47.948;0:51.582;183.6;Jan GIJZEN;;GTS17;Disc;;;
41;0;4;3:09.587;0;B;43.540;0;57.730;0;1:28.317;0;110.0;11:53.368;18:31:53.368;0:43.540;0:57.730;1:28.317;182.1;Jan GIJZEN;;GTS17;Disc;;;
41;0;5;7:29.183;0;;5:45.173;0;52.300;0;51.710;0;46.4;19:22.550;18:39:22.551;5:45.173;0:52.300;0:51.710;112.0;Jan GIJZEN;0:05:04.933;GTS17;Disc;;;
41;0;6;2:22.569;0;;44.965;0;49.137;0;48.467;2;146.3;21:45.119;18:41:45.120;0:44.965;0:49.137;0:48.467;188.1;Jan GIJZEN;;GTS17;Disc;;;
41;0;7;2:23.391;0;;44.768;0;49.045;0;49.578;0;145.4;24:08.510;18:44:08.511;0:44.768;0:49.045;0:49.578;170.7;Jan GIJZEN;;GTS17;Disc;;;
41;0;8;2:21.202;2;;43.803;0;48.554;0;48.845;0;147.7;26:29.712;18:46:29.713;0:43.803;0:48.554;0:48.845;178.5;Jan GIJZEN;;GTS17;Disc;;;
41;0;9;2:22.817;0;;43.959;0;49.101;0;49.757;0;146.0;28:52.529;18:48:52.530;0:43.959;0:49.101;0:49.757;178.8;Jan GIJZEN;;GTS17;Disc;;;
41;0;10;2:54.623;0;B;48.448;0;57.722;0;1:08.453;0;119.4;31:47.152;18:51:47.153;0:48.448;0:57.722;1:08.453;166.2;Jan GIJZEN;;GTS17;Disc;;;
44;0;1;2:55.441;0;;1:06.752;0;54.490;0;54.199;0;118.9;2:55.441;18:22:55.441;1:06.752;0:54.490;0:54.199;121.1;Richard WILSON;0:00:13.759;TSRC5A;Drum;;;
44;0;2;2:25.309;0;;46.291;0;49.102;0;49.916;2;143.5;5:20.750;18:25:20.750;0:46.291;0:49.102;0:49.916;165.0;Richard WILSON;;TSRC5A;Drum;;;
44;0;3;2:24.858;2;;45.576;2;49.260;0;50.022;0;144.0;7:45.608;18:27:45.608;0:45.576;0:49.260;0:50.022;164.5;Richard WILSON;;TSRC5A;Drum;;;
44;0;4;2:42.204;0;B;46.557;0;48.759;0;1:06.888;0;128.6;10:27.812;18:30:27.812;0:46.557;0:48.759;1:06.888;158.7;Richard WILSON;;TSRC5A;Drum;;;
44;0;5;9:18.375;0;;7:30.222;0;53.676;0;54.477;0;37.3;19:46.186;18:39:46.187;7:30.222;0:53.676;0:54.477;112.9;Richard WILSON;0:06:44.806;TSRC5A;Drum;;;
44;0;6;2:37.456;0;;50.714;0;53.919;0;52.823;0;132.4;22:23.642;18:42:23.643;0:50.714;0:53.919;0:52.823;131.8;Richard WILSON;;TSRC5A;Drum;;;
44;0;7;2:50.454;0;B;48.925;0;54.074;0;1:07.455;0;122.3;25:14.096;18:45:14.097;0:48.925;0:54.074;1:07.455;130.2;Richard WILSON;;TSRC5A;Drum;;;
44;0;8;4:31.836;0;;2:50.939;0;48.965;0;51.932;0;76.7;29:45.932;18:49:45.933;2:50.939;0:48.965;0:51.932;138.9;Richard WILSON;0:02:10.252;TSRC5A;Drum;;;
44;0;9;2:24.996;0;;45.876;0;48.558;2;50.562;0;143.8;32:10.928;18:52:10.929;0:45.876;0:48.558;0:50.562;153.3;Richard WILSON;;TSRC5A;Drum;;;
45;0;1;3:26.765;0;;1:33.844;0;58.593;0;54.328;0;100.9;3:26.765;18:23:26.765;1:33.844;0:58.593;0:54.328;89.6;Arnold MEIER;0:00:36.150;GTS7B;Disc;;;
45;0;2;2:30.603;0;;46.520;0;51.222;0;52.861;0;138.5;5:57.368;18:25:57.368;0:46.520;0:51.222;0:52.861;151.8;Arnold MEIER;;GTS7B;Disc;;;
45;0;3;2:35.536;0;;46.134;0;51.858;0;57.544;0;134.1;8:32.904;18:28:32.904;0:46.134;0:51.858;0:57.544;161.5;Arnold MEIER;;GTS7B;Disc;;;
45;0;4;3:10.086;0;B;47.674;0;58.954;0;1:23.458;0;109.7;11:42.990;18:31:42.990;0:47.674;0:58.954;1:23.458;167.8;Arnold MEIER;;GTS7B;Disc;;;
45;0;5;7:55.498;0;;6:06.965;0;53.894;0;54.639;0;43.9;19:38.487;18:39:38.488;6:06.965;0:53.894;0:54.639;124.7;Arnold MEIER;0:05:25.344;GTS7B;Disc;;;
45;0;6;2:30.790;0;;47.350;0;51.299;0;52.141;0;138.3;22:09.277;18:42:09.278;0:47.350;0:51.299;0:52.141;149.8;Arnold MEIER;;GTS7B;Disc;;;
45;0;7;2:30.831;0;;46.717;0;51.429;0;52.685;0;138.3;24:40.108;18:44:40.109;0:46.717;0:51.429;0:52.685;155.3;Arnold MEIER;;GTS7B;Disc;;;
45;0;8;2:32.829;0;;47.204;0;52.576;0;53.049;0;136.5;27:12.937;18:47:12.938;0:47.204;0:52.576;0:53.049;157.1;Arnold MEIER;;GTS7B;Disc;;;
45;0;9;2:28.570;0;;45.776;0;50.672;0;52.122;0;140.4;29:41.507;18:49:41.508;0:45.776;0:50.672;0:52.122;168.6;Arnold MEIER;;GTS7B;Disc;;;
45;0;10;2:27.258;2;;45.618;0;50.392;0;51.248;0;141.6;32:08.765;18:52:08.766;0:45.618;0:50.392;0:51.248;175.4;Arnold MEIER;;GTS7B;Disc;;;
45;0;11;2:29.264;0;;45.508;2;52.566;0;51.190;2;139.7;34:38.029;18:54:38.030;0:45.508;0:52.566;0:51.190;174.2;Arnold MEIER;;GTS7B;Disc;;;
45;0;12;2:29.611;0;;45.611;0;51.984;0;52.016;0;139.4;37:07.640;18:57:07.641;0:45.611;0:51.984;0:52.016;163.0;Arnold MEIER;;GTS7B;Disc;;;
5;0;1;3:21.345;0;;;0;;0;;0;103.6;3:21.345;18:23:21.345;;;;;Carlo VÖGELE;0:00:30.413;GTS12;Disc;;;
5;0;2;2:26.981;0;;;0;;0;;0;141.9;5:48.326;18:25:48.326;;;;;Carlo VÖGELE;;GTS12;Disc;;;
5;0;3;2:19.744;0;;;0;;0;;0;149.2;8:08.070;18:28:08.070;;;;;Carlo VÖGELE;;GTS12;Disc;;;
5;0;4;2:49.455;0;;;0;;0;;0;123.1;10:57.525;18:30:57.525;;;;;Carlo VÖGELE;;GTS12;Disc;;;
5;0;5;8:42.399;0;;6:51.713;0;53.880;0;56.806;0;39.9;19:39.923;18:39:39.924;6:51.713;0:53.880;0:56.806;123.0;Carlo VÖGELE;0:06:06.090;GTS12;Disc;;;
5;0;6;2:23.043;0;;46.250;0;47.653;0;49.140;0;145.8;22:02.966;18:42:02.967;0:46.250;0:47.653;0:49.140;149.5;Carlo VÖGELE;;GTS12;Disc;;;
5;0;7;2:20.783;0;;43.395;0;48.578;0;48.810;0;148.1;24:23.749;18:44:23.750;0:43.395;0:48.578;0:48.810;168.3;Carlo VÖGELE;;GTS12;Disc;;;
5;0;8;2:18.776;0;;42.652;2;47.380;0;48.744;0;150.3;26:42.525;18:46:42.526;0:42.652;0:47.380;0:48.744;179.4;Carlo VÖGELE;;GTS12;Disc;;;
5;0;9;2:20.203;0;;42.654;0;47.784;0;49.765;0;148.7;29:02.728;18:49:02.729;0:42.654;0:47.784;0:49.765;176.8;Carlo VÖGELE;;GTS12;Disc;;;
5;0;10;2:19.407;0;;43.090;0;47.263;0;49.054;0;149.6;31:22.135;18:51:22.136;0:43.090;0:47.263;0:49.054;168.3;Carlo VÖGELE;;GTS12;Disc;;;
5;0;11;2:18.463;2;;42.912;0;47.232;2;48.319;2;150.6;33:40.598;18:53:40.599;0:42.912;0:47.232;0:48.319;177.6;Carlo VÖGELE;;GTS12;Disc;;;
5;0;12;2:40.403;0;B;42.900;0;53.682;0;1:03.821;0;130.0;36:21.001;18:56:21.002;0:42.900;0:53.682;1:03.821;167.8;Carlo VÖGELE;;GTS12;Disc;;;
52;0;1;3:39.269;0;;1:49.788;0;55.249;0;54.232;0;95.1;3:39.269;18:23:39.269;1:49.788;0:55.249;0:54.232;100.3;Peter MUELDER;0:00:51.160;TSRC12;Disc;;;
52;0;2;2:30.057;0;;47.494;0;51.161;0;51.402;0;139.0;6:09.326;18:26:09.326;0:47.494;0:51.161;0:51.402;134.4;Peter MUELDER;;TSRC12;Disc;;;
52;0;3;2:26.631;0;;45.372;0;50.142;0;51.117;0;142.2;8:35.957;18:28:35.957;0:45.372;0:50.142;0:51.117;169.1;Peter MUELDER;;TSRC12;Disc;;;
52;0;4;3:01.057;0;B;44.403;0;53.797;0;1:22.857;0;115.2;11:37.014;18:31:37.014;0:44.403;0:53.797;1:22.857;168.6;Peter MUELDER;;TSRC12;Disc;;;
52;0;5;7:30.710;0;;5:49.623;0;50.610;0;50.477;0;46.3;19:07.723;18:39:07.724;5:49.623;0:50.610;0:50.477;126.0;Peter MUELDER;0:05:09.974;TSRC12;Disc;;;
52;0;6;2:22.973;0;;45.746;0;48.417;0;48.810;0;145.9;21:30.696;18:41:30.697;0:45.746;0:48.417;0:48.810;154.0;Peter MUELDER;;TSRC12;Disc;;;
52;0;7;2:19.222;0;;43.642;0;47.401;2;48.179;2;149.8;23:49.918;18:43:49.919;0:43.642;0:47.401;0:48.179;174.5;Peter MUELDER;;TSRC12;Disc;;;
52;0;8;2:25.443;0;;45.232;0;49.738;0;50.473;0;143.4;26:15.361;18:46:15.362;0:45.232;0:49.738;0:50.473;153.1;Peter MUELDER;;TSRC12;Disc;;;
52;0;9;2:19.414;0;;43.493;0;47.424;0;48.497;0;149.6;28:34.775;18:48:34.776;0:43.493;0:47.424;0:48.497;172.6;Peter MUELDER;;TSRC12;Disc;;;
52;0;10;2:19.909;0;;43.768;0;47.751;0;48.390;0;149.1;30:54.684;18:50:54.685;0:43.768;0:47.751;0:48.390;180.3;Peter MUELDER;;TSRC12;Disc;;;
