﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;CHAMP CAR NAME;CHAMP DRIVERS;CHAMP CLASS;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;7;9;2:12.816;-;-;157.0;11;;TSRC12;Disc;+2000cc;FERRARI 250 LM 1964;;7_FERRARI 250 GTO 1962;C. MONTEVERDE;TSRC12;;;;;;;;Carlos;MONTEVERDE;;;BRA;;;;;;;Gary;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;25;5;2:28.322;+15.506;+1.064;140.6;8;;GTS17;Disc;+2000cc;FERRARI 275 GTB 1965;;25_FERRARI 275 GTB 1965;E. EVERARD;GTS17;;;;;;;;Eric;EVERARD;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;15;15;2:29.390;+16.574;+1.068;139.6;15;;TSRC5A;Drum;+2000cc;MASERATI 300 S 1957;;15_MASERATI 300 S 1957;M. HALUSA / N. HALUSA;TSRC5A;;;;;;;;Martin;HALUSA;;;AUT;;;;;;;Niklas;HALUSA;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;9;9;2:30.721;+17.905;+1.331;138.4;14;;GTS10;Disc;-2000cc;ALFA ROMEO Giulia TZ 1964;;9_ALFA ROMEO Giulia TZ 1964;A. VÖGELE;GTS10;;;;;;;;Alain;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;8;14;2:33.127;+20.311;+2.406;136.2;15;;GTS10;Disc;-2000cc;ALFA ROMEO Giulietta 1600 SZ Coda Tronca 1962;;8_ALFA ROMEO Giulietta 1600 SZ Coda Tronca 1962;X. GALANT / O. TANCOGNE;GTS10;;;;;;;;Xavier;GALANT;;;FRA;;;;;;;Olivier;TANCOGNE;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;2;7;2:36.125;+23.309;+2.998;133.6;8;;TSRC5A;Drum;+2000cc;ASTON MARTIN DB 2/4 MkI Bertone Comp. Spider 1953;;2_ASTON MARTIN DB 2/4 MkI Bertone Comp. Spider 1953;H. STAMM;TSRC5A;;;;;;;;Heinz;STAMM;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;39;13;2:42.797;+29.981;+6.672;128.1;13;;GTS7A;Drum;+2000cc;ASTON MARTIN DB2 Vantage 1952;;39_ASTON MARTIN DB2 Vantage 1952;M. VERLIEFDEN;GTS7A;;;;;;;;Michel;VERLIEFDEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;18;11;2:52.758;+39.942;+9.961;120.7;12;;TSRC3B;Drum;-2000cc;PORSCHE 550 A 1958;;18_PORSCHE 550 A 1958;M. PEDRAZZI / C. RODDARO;TSRC3B;;;;;;;;Massimo;PEDRAZZI;;;BRA;;;;;;;Claudio;RODDARO;;;MCO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;12;9;2:55.006;+42.190;+2.248;119.2;13;;GTS4;Drum;-2000cc;ALFA ROMEO Giulietta SZ 1960;;12_ALFA ROMEO Giulietta SZ 1960;J. PIQUET;GTS4;;;;;;;;Jean-François;PIQUET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;20;0;;;;;0;;FGTS12;Disc;+2000cc;FERRARI 250 GT Berlinetta 1962;;20_FERRARI 250 GT Berlinetta 1962;C. DUMOLIN;FGTS12;;;;;;;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;120;0;;;;;1;;GTP7;Disc;+2000cc;FERRARI 250 GT Drogo 1962;;120_FERRARI 250 GT Drogo 1962;C. DUMOLIN;GTP7;;;;;;;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
