﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
111;1;13;2:03.821;0;;37.186;0;29.980;0;56.655;0;168.4;29:35.153;15:36:00.720;0:37.186;0:29.980;0:56.655;256.5;Thomas DOZIN;;C2a;C2;;;GF;37.186;29.980;56.655;
111;1;14;2:02.288;0;;37.230;0;29.863;0;55.195;0;170.5;31:37.441;15:38:03.008;0:37.230;0:29.863;0:55.195;255.3;Thomas DOZIN;;C2a;C2;;;GF;37.230;29.863;55.195;
111;1;15;2:02.437;0;;36.583;0;29.705;0;56.149;0;170.3;33:39.878;15:40:05.445;0:36.583;0:29.705;0:56.149;255.3;Thomas DOZIN;;C2a;C2;;;GF;36.583;29.705;56.149;
111;1;16;2:02.311;0;;36.601;0;29.830;0;55.880;0;170.4;35:42.189;15:42:07.756;0:36.601;0:29.830;0:55.880;254.1;Thomas DOZIN;;C2a;C2;;;GF;36.601;29.830;55.880;
111;1;17;2:01.785;0;;36.620;0;29.682;0;55.483;0;171.2;37:43.974;15:44:09.541;0:36.620;0:29.682;0:55.483;254.7;Thomas DOZIN;;C2a;C2;;;GF;36.620;29.682;55.483;
111;1;18;2:03.397;0;;37.540;0;30.096;0;55.761;0;168.9;39:47.371;15:46:12.938;0:37.540;0:30.096;0:55.761;255.9;Thomas DOZIN;;C2a;C2;;;GF;37.540;30.096;55.761;
111;1;19;2:04.164;0;;38.239;0;30.071;0;55.854;0;167.9;41:51.535;15:48:17.102;0:38.239;0:30.071;0:55.854;254.1;Thomas DOZIN;;C2a;C2;;;GF;38.239;30.071;55.854;
111;1;20;2:01.330;2;;36.518;2;29.652;2;55.160;2;171.8;43:52.865;15:50:18.432;0:36.518;0:29.652;0:55.160;254.1;Thomas DOZIN;;C2a;C2;;;GF;36.518;29.652;55.160;
111;1;21;2:04.483;0;;37.185;0;30.327;0;56.971;0;167.5;45:57.348;15:52:22.915;0:37.185;0:30.327;0:56.971;256.5;Thomas DOZIN;;C2a;C2;;;FF;37.185;30.327;56.971;
16;2;1;2:00.133;0;;38.409;0;29.506;0;52.218;0;173.5;2:00.133;15:08:25.700;0:38.409;0:29.506;0:52.218;;Lukas HALUSA;;C3a;C3;;;GF;38.409;29.506;52.218;
16;2;2;1:55.092;0;;34.078;0;28.426;0;52.588;0;181.1;3:55.225;15:10:20.792;0:34.078;0:28.426;0:52.588;255.3;Lukas HALUSA;;C3a;C3;;;GF;34.078;28.426;52.588;
16;2;3;1:53.915;0;;34.074;0;28.235;0;51.606;0;183.0;5:49.140;15:12:14.707;0:34.074;0:28.235;0:51.606;259.0;Lukas HALUSA;;C3a;C3;;;GF;34.074;28.235;51.606;
16;2;4;1:54.409;0;;34.026;0;28.469;0;51.914;0;182.2;7:43.549;15:14:09.116;0:34.026;0:28.469;0:51.914;252.3;Lukas HALUSA;;C3a;C3;;;GF;34.026;28.469;51.914;
16;2;5;1:54.424;0;;33.965;0;28.917;0;51.542;0;182.2;9:37.973;15:16:03.540;0:33.965;0:28.917;0:51.542;257.1;Lukas HALUSA;;C3a;C3;;;GF;33.965;28.917;51.542;
16;2;6;1:55.579;0;;34.477;0;29.687;0;51.415;0;180.4;11:33.552;15:17:59.119;0:34.477;0:29.687;0:51.415;255.3;Lukas HALUSA;;C3a;C3;;;GF;34.477;29.687;51.415;
16;2;7;1:53.889;0;;33.659;0;28.760;0;51.470;0;183.1;13:27.441;15:19:53.008;0:33.659;0:28.760;0:51.470;257.1;Lukas HALUSA;;C3a;C3;;;GF;33.659;28.760;51.470;
16;2;8;1:55.310;0;;34.189;0;29.036;0;52.085;0;180.8;15:22.751;15:21:48.318;0:34.189;0:29.036;0:52.085;257.1;Lukas HALUSA;;C3a;C3;;;GF;34.189;29.036;52.085;
16;2;9;1:57.827;0;;35.651;0;29.372;0;52.804;0;176.9;17:20.578;15:23:46.145;0:35.651;0:29.372;0:52.804;255.3;Lukas HALUSA;;C3a;C3;;;GF;35.651;29.372;52.804;
16;2;10;4:06.535;0;B;36.025;0;29.219;0;3:01.291;0;84.6;21:27.113;15:27:52.680;0:36.025;0:29.219;3:01.291;251.7;Lukas HALUSA;;C3a;C3;;;GF;36.025;29.219;181.291;
16;2;11;2:15.765;0;;53.686;0;29.605;0;52.474;0;153.6;23:42.878;15:30:08.445;0:53.686;0:29.605;0:52.474;108.5;Lukas HALUSA;0:02:36.397;C3a;C3;;;GF;53.686;29.605;52.474;
16;2;12;1:55.068;0;;34.590;0;28.900;0;51.578;0;181.2;25:37.946;15:32:03.513;0:34.590;0:28.900;0:51.578;255.3;Lukas HALUSA;;C3a;C3;;;GF;34.590;28.900;51.578;
16;2;13;1:54.809;0;;34.736;0;28.099;0;51.974;0;181.6;27:32.755;15:33:58.322;0:34.736;0:28.099;0:51.974;254.1;Lukas HALUSA;;C3a;C3;;;GF;34.736;28.099;51.974;
16;2;14;1:54.000;0;;34.339;0;28.019;2;51.642;0;182.9;29:26.755;15:35:52.322;0:34.339;0:28.019;0:51.642;255.3;Lukas HALUSA;;C3a;C3;;;GF;34.339;28.019;51.642;
16;2;15;1:52.902;2;;33.861;0;28.171;0;50.870;2;184.7;31:19.657;15:37:45.224;0:33.861;0:28.171;0:50.870;252.9;Lukas HALUSA;;C3a;C3;;;GF;33.861;28.171;50.870;
16;2;16;1:53.380;0;;33.741;0;28.337;0;51.302;0;183.9;33:13.037;15:39:38.604;0:33.741;0:28.337;0:51.302;252.9;Lukas HALUSA;;C3a;C3;;;GF;33.741;28.337;51.302;
16;2;17;1:53.243;0;;33.900;0;28.162;0;51.181;0;184.1;35:06.280;15:41:31.847;0:33.900;0:28.162;0:51.181;253.5;Lukas HALUSA;;C3a;C3;;;GF;33.900;28.162;51.181;
16;2;18;1:53.984;0;;34.494;0;28.033;0;51.457;0;182.9;37:00.264;15:43:25.831;0:34.494;0:28.033;0:51.457;258.4;Lukas HALUSA;;C3a;C3;;;GF;34.494;28.033;51.457;
16;2;19;1:53.373;0;;33.528;2;28.235;0;51.610;0;183.9;38:53.637;15:45:19.204;0:33.528;0:28.235;0:51.610;257.8;Lukas HALUSA;;C3a;C3;;;GF;33.528;28.235;51.610;
16;2;20;1:54.792;0;;34.525;0;28.513;0;51.754;0;181.6;40:48.429;15:47:13.996;0:34.525;0:28.513;0:51.754;254.7;Lukas HALUSA;;C3a;C3;;;GF;34.525;28.513;51.754;
16;2;21;1:55.824;0;;34.539;0;28.898;0;52.387;0;180.0;42:44.253;15:49:09.820;0:34.539;0:28.898;0:52.387;255.3;Lukas HALUSA;;C3a;C3;;;GF;34.539;28.898;52.387;
16;2;22;1:54.912;0;;33.845;0;28.966;0;52.101;0;181.4;44:39.165;15:51:04.732;0:33.845;0:28.966;0:52.101;250.6;Lukas HALUSA;;C3a;C3;;;GF;33.845;28.966;52.101;
16;2;23;1:55.563;0;;34.415;0;28.878;0;52.270;0;180.4;46:34.728;15:53:00.295;0:34.415;0:28.878;0:52.270;250.0;Lukas HALUSA;;C3a;C3;;;FF;34.415;28.878;52.270;
170;1;1;2:14.808;0;;43.508;0;32.190;0;59.110;0;154.6;2:14.808;15:08:40.375;0:43.508;0:32.190;0:59.110;;Guido DUMAREY;;C2b;C2;;;GF;43.508;32.190;59.110;
170;1;2;2:05.810;0;;37.035;1;31.436;0;57.339;0;165.7;4:20.618;15:10:46.185;0:37.035;0:31.436;0:57.339;249.4;Guido DUMAREY;;C2b;C2;;;GF;37.035;31.436;57.339;
170;1;3;2:07.633;0;;37.906;0;31.347;0;58.380;0;163.3;6:28.251;15:12:53.818;0:37.906;0:31.347;0:58.380;238.9;Guido DUMAREY;;C2b;C2;;;GF;37.906;31.347;58.380;
170;1;4;2:08.557;0;;37.731;0;31.627;0;59.199;0;162.2;8:36.808;15:15:02.375;0:37.731;0:31.627;0:59.199;249.4;Guido DUMAREY;;C2b;C2;;;GF;37.731;31.627;59.199;
170;1;5;2:05.442;0;;37.338;0;31.467;0;56.637;1;166.2;10:42.250;15:17:07.817;0:37.338;0:31.467;0:56.637;243.2;Guido DUMAREY;;C2b;C2;;;GF;37.338;31.467;56.637;
170;1;6;2:08.237;0;;37.586;0;31.413;0;59.238;0;162.6;12:50.487;15:19:16.054;0:37.586;0:31.413;0:59.238;242.7;Guido DUMAREY;;C2b;C2;;;GF;37.586;31.413;59.238;
170;1;7;2:07.659;0;;37.864;0;31.620;0;58.175;0;163.3;14:58.146;15:21:23.713;0:37.864;0:31.620;0:58.175;242.7;Guido DUMAREY;;C2b;C2;;;GF;37.864;31.620;58.175;
170;1;8;2:06.342;0;;37.761;0;31.307;0;57.274;0;165.0;17:04.488;15:23:30.055;0:37.761;0:31.307;0:57.274;237.4;Guido DUMAREY;;C2b;C2;;;GF;37.761;31.307;57.274;
170;1;9;4:18.590;0;B;37.838;0;31.205;1;3:09.547;0;80.6;21:23.078;15:27:48.645;0:37.838;0:31.205;3:09.547;246.0;Guido DUMAREY;;C2b;C2;;;GF;37.838;31.205;189.547;
170;2;10;2:19.182;0;;54.191;0;30.409;0;54.582;0;149.8;23:42.260;15:30:07.827;0:54.191;0:30.409;0:54.582;152.1;Philipp BRUNN;0:02:39.911;C2b;C2;;;GF;54.191;30.409;54.582;
170;2;11;2:00.009;0;;35.761;0;30.128;0;54.120;0;173.7;25:42.269;15:32:07.836;0:35.761;0:30.128;0:54.120;253.5;Philipp BRUNN;;C2b;C2;;;GF;35.761;30.128;54.120;
170;2;12;2:01.507;0;;36.599;0;30.465;0;54.443;0;171.6;27:43.776;15:34:09.343;0:36.599;0:30.465;0:54.443;255.9;Philipp BRUNN;;C2b;C2;;;GF;36.599;30.465;54.443;
170;2;13;2:00.931;0;;35.783;0;30.276;0;54.872;0;172.4;29:44.707;15:36:10.274;0:35.783;0:30.276;0:54.872;254.7;Philipp BRUNN;;C2b;C2;;;GF;35.783;30.276;54.872;
170;2;14;1:59.793;0;;35.343;0;30.269;0;54.181;0;174.0;31:44.500;15:38:10.067;0:35.343;0:30.269;0:54.181;255.3;Philipp BRUNN;;C2b;C2;;;GF;35.343;30.269;54.181;
170;2;15;1:58.867;0;;35.193;0;29.947;0;53.727;0;175.4;33:43.367;15:40:08.934;0:35.193;0:29.947;0:53.727;255.9;Philipp BRUNN;;C2b;C2;;;GF;35.193;29.947;53.727;
170;2;16;1:59.245;0;;35.342;0;29.884;0;54.019;0;174.8;35:42.612;15:42:08.179;0:35.342;0:29.884;0:54.019;257.1;Philipp BRUNN;;C2b;C2;;;GF;35.342;29.884;54.019;
170;2;17;2:21.327;0;;36.385;0;30.190;0;1:14.752;0;147.5;38:03.939;15:44:29.506;0:36.385;0:30.190;1:14.752;242.2;Philipp BRUNN;;C2b;C2;;;GF;36.385;30.190;74.752;
170;2;18;2:00.256;0;;35.799;0;30.233;0;54.224;0;173.4;40:04.195;15:46:29.762;0:35.799;0:30.233;0:54.224;250.6;Philipp BRUNN;;C2b;C2;;;GF;35.799;30.233;54.224;
170;2;19;2:00.169;0;;35.485;0;30.350;0;54.334;0;173.5;42:04.364;15:48:29.931;0:35.485;0:30.350;0:54.334;254.1;Philipp BRUNN;;C2b;C2;;;GF;35.485;30.350;54.334;
170;2;20;1:58.791;0;;35.463;0;29.790;0;53.538;2;175.5;44:03.155;15:50:28.722;0:35.463;0:29.790;0:53.538;255.3;Philipp BRUNN;;C2b;C2;;;GF;35.463;29.790;53.538;
170;2;21;1:58.389;2;;35.061;2;29.772;2;53.556;0;176.1;46:01.544;15:52:27.111;0:35.061;0:29.772;0:53.556;257.1;Philipp BRUNN;;C2b;C2;;;FF;35.061;29.772;53.556;
21;1;1;1:57.645;0;;36.857;0;28.580;0;52.208;0;177.2;1:57.645;15:08:23.212;0:36.857;0:28.580;0:52.208;;Ivan VERCOUTERE;;C1a;C1;;;GF;36.857;28.580;52.208;
21;1;2;1:55.651;0;;34.078;0;28.091;0;53.482;0;180.3;3:53.296;15:10:18.863;0:34.078;0:28.091;0:53.482;268.0;Ivan VERCOUTERE;;C1a;C1;;;GF;34.078;28.091;53.482;
21;1;3;1:55.420;0;;34.536;0;28.625;0;52.259;0;180.6;5:48.716;15:12:14.283;0:34.536;0:28.625;0:52.259;266.7;Ivan VERCOUTERE;;C1a;C1;;;GF;34.536;28.625;52.259;
21;1;4;1:54.255;0;;34.000;0;28.086;0;52.169;0;182.5;7:42.971;15:14:08.538;0:34.000;0:28.086;0:52.169;273.4;Ivan VERCOUTERE;;C1a;C1;;;GF;34.000;28.086;52.169;
21;1;5;1:54.514;0;;34.184;0;28.019;0;52.311;0;182.1;9:37.485;15:16:03.052;0:34.184;0:28.019;0:52.311;268.0;Ivan VERCOUTERE;;C1a;C1;;;GF;34.184;28.019;52.311;
21;1;6;1:55.198;0;;34.729;0;28.170;0;52.299;0;181.0;11:32.683;15:17:58.250;0:34.729;0:28.170;0:52.299;267.3;Ivan VERCOUTERE;;C1a;C1;;;GF;34.729;28.170;52.299;
21;1;7;1:54.294;0;;34.240;0;28.108;0;51.946;0;182.4;13:26.977;15:19:52.544;0:34.240;0:28.108;0:51.946;266.7;Ivan VERCOUTERE;;C1a;C1;;;GF;34.240;28.108;51.946;
21;1;8;1:55.855;0;;34.255;0;28.531;0;53.069;0;179.9;15:22.832;15:21:48.399;0:34.255;0:28.531;0:53.069;266.7;Ivan VERCOUTERE;;C1a;C1;;;GF;34.255;28.531;53.069;
21;1;9;1:58.062;0;;35.260;0;29.147;0;53.655;0;176.6;17:20.894;15:23:46.461;0:35.260;0:29.147;0:53.655;269.3;Ivan VERCOUTERE;;C1a;C1;;;GF;35.260;29.147;53.655;
21;1;10;1:57.711;0;;35.571;0;28.912;0;53.228;0;177.1;19:18.605;15:25:44.172;0:35.571;0:28.912;0:53.228;274.1;Ivan VERCOUTERE;;C1a;C1;;;GF;35.571;28.912;53.228;
21;1;11;4:22.411;0;B;35.164;0;28.674;0;3:18.573;0;79.4;23:41.016;15:30:06.583;0:35.164;0:28.674;3:18.573;262.1;Ivan VERCOUTERE;;C1a;C1;;;GF;35.164;28.674;198.573;
21;1;12;2:14.251;0;;54.604;0;28.316;0;51.331;0;155.3;25:55.267;15:32:20.834;0:54.604;0:28.316;0:51.331;133.5;Ivan VERCOUTERE;0:02:53.744;C1a;C1;;;GF;54.604;28.316;51.331;
21;1;13;1:52.705;0;;33.398;0;28.095;0;51.212;0;185.0;27:47.972;15:34:13.539;0:33.398;0:28.095;0:51.212;268.0;Ivan VERCOUTERE;;C1a;C1;;;GF;33.398;28.095;51.212;
21;1;14;1:52.367;0;;33.504;0;27.810;0;51.053;0;185.5;29:40.339;15:36:05.906;0:33.504;0:27.810;0:51.053;268.0;Ivan VERCOUTERE;;C1a;C1;;;GF;33.504;27.810;51.053;
21;1;15;1:51.262;0;;33.273;0;27.839;0;50.150;0;187.4;31:31.601;15:37:57.168;0:33.273;0:27.839;0:50.150;269.3;Ivan VERCOUTERE;;C1a;C1;;;GF;33.273;27.839;50.150;
21;1;16;1:50.824;0;;33.174;0;27.694;0;49.956;0;188.1;33:22.425;15:39:47.992;0:33.174;0:27.694;0:49.956;272.0;Ivan VERCOUTERE;;C1a;C1;;;GF;33.174;27.694;49.956;
21;1;17;1:50.505;2;;33.019;0;27.637;0;49.849;2;188.7;35:12.930;15:41:38.497;0:33.019;0:27.637;0:49.849;273.4;Ivan VERCOUTERE;;C1a;C1;;;GF;33.019;27.637;49.849;
21;1;18;1:50.915;0;;32.999;0;28.014;0;49.902;0;188.0;37:03.845;15:43:29.412;0:32.999;0:28.014;0:49.902;275.5;Ivan VERCOUTERE;;C1a;C1;;;GF;32.999;28.014;49.902;
21;1;19;1:50.584;0;;32.888;2;27.508;3;50.188;0;188.5;38:54.429;15:45:19.996;0:32.888;0:27.508;0:50.188;273.4;Ivan VERCOUTERE;;C1a;C1;;;GF;32.888;27.508;50.188;
21;1;20;1:52.055;0;;34.257;0;27.676;0;50.122;0;186.0;40:46.484;15:47:12.051;0:34.257;0:27.676;0:50.122;272.7;Ivan VERCOUTERE;;C1a;C1;;;GF;34.257;27.676;50.122;
21;1;21;1:51.745;0;;33.372;0;27.698;0;50.675;0;186.6;42:38.229;15:49:03.796;0:33.372;0:27.698;0:50.675;268.0;Ivan VERCOUTERE;;C1a;C1;;;GF;33.372;27.698;50.675;
21;1;22;1:51.530;0;;33.386;0;27.885;0;50.259;0;186.9;44:29.759;15:50:55.326;0:33.386;0:27.885;0:50.259;267.3;Ivan VERCOUTERE;;C1a;C1;;;GF;33.386;27.885;50.259;
21;1;23;1:52.605;0;;33.514;0;27.941;0;51.150;0;185.1;46:22.364;15:52:47.931;0:33.514;0:27.941;0:51.150;269.3;Ivan VERCOUTERE;;C1a;C1;;;FF;33.514;27.941;51.150;
40;1;1;2:04.470;0;;39.289;0;30.693;0;54.488;0;167.5;2:04.470;15:08:30.037;0:39.289;0:30.693;0:54.488;;Marc DEVIS;;C1a;C1;;;GF;39.289;30.693;54.488;
40;1;2;1:59.702;0;;35.405;0;30.496;0;53.801;0;174.2;4:04.172;15:10:29.739;0:35.405;0:30.496;0:53.801;246.0;Marc DEVIS;;C1a;C1;;;GF;35.405;30.496;53.801;
40;1;3;1:59.166;0;;34.861;0;30.098;0;54.207;0;174.9;6:03.338;15:12:28.905;0:34.861;0:30.098;0:54.207;248.3;Marc DEVIS;;C1a;C1;;;GF;34.861;30.098;54.207;
40;1;4;1:59.118;0;;35.110;0;30.017;0;53.991;0;175.0;8:02.456;15:14:28.023;0:35.110;0:30.017;0:53.991;247.7;Marc DEVIS;;C1a;C1;;;GF;35.110;30.017;53.991;
40;1;5;1:58.437;0;;34.847;0;30.054;0;53.536;0;176.0;10:00.893;15:16:26.460;0:34.847;0:30.054;0:53.536;248.8;Marc DEVIS;;C1a;C1;;;GF;34.847;30.054;53.536;
40;1;6;1:58.587;0;;34.853;0;30.016;0;53.718;0;175.8;11:59.480;15:18:25.047;0:34.853;0:30.016;0:53.718;247.7;Marc DEVIS;;C1a;C1;;;GF;34.853;30.016;53.718;
40;1;7;1:58.404;0;;34.293;2;29.856;0;54.255;0;176.1;13:57.884;15:20:23.451;0:34.293;0:29.856;0:54.255;249.4;Marc DEVIS;;C1a;C1;;;GF;34.293;29.856;54.255;
40;1;8;1:58.387;0;;34.816;0;29.880;0;53.691;0;176.1;15:56.271;15:22:21.838;0:34.816;0:29.880;0:53.691;247.7;Marc DEVIS;;C1a;C1;;;GF;34.816;29.880;53.691;
40;1;9;1:57.565;2;;34.559;0;29.721;1;53.285;2;177.3;17:53.836;15:24:19.403;0:34.559;0:29.721;0:53.285;248.8;Marc DEVIS;;C1a;C1;;;GF;34.559;29.721;53.285;
40;1;10;1:58.863;0;;35.102;0;30.050;0;53.711;0;175.4;19:52.699;15:26:18.266;0:35.102;0:30.050;0:53.711;248.3;Marc DEVIS;;C1a;C1;;;GF;35.102;30.050;53.711;
40;1;11;1:59.525;0;;35.243;0;30.360;0;53.922;0;174.4;21:52.224;15:28:17.791;0:35.243;0:30.360;0:53.922;248.3;Marc DEVIS;;C1a;C1;;;GF;35.243;30.360;53.922;
40;1;12;1:58.415;0;;34.844;0;30.155;0;53.416;0;176.1;23:50.639;15:30:16.206;0:34.844;0:30.155;0:53.416;244.3;Marc DEVIS;;C1a;C1;;;GF;34.844;30.155;53.416;
40;1;13;2:06.578;0;B;35.669;0;30.300;0;1:00.609;0;164.7;25:57.217;15:32:22.784;0:35.669;0:30.300;1:00.609;239.5;Marc DEVIS;;C1a;C1;;;GF;35.669;30.300;60.609;
40;2;14;4:21.812;0;;2:56.220;0;30.651;0;54.941;0;79.6;30:19.029;15:36:44.596;2:56.220;0:30.651;0:54.941;140.3;Martin O'CONNELL;0:02:35.115;C1a;C1;;;GF;176.220;30.651;54.941;
40;2;15;1:59.254;0;;35.546;0;29.609;2;54.099;1;174.8;32:18.283;15:38:43.850;0:35.546;0:29.609;0:54.099;250.6;Martin O'CONNELL;;C1a;C1;;;GF;35.546;29.609;54.099;
40;2;16;2:00.572;0;;35.438;0;29.784;0;55.350;0;172.9;34:18.855;15:40:44.422;0:35.438;0:29.784;0:55.350;253.5;Martin O'CONNELL;;C1a;C1;;;GF;35.438;29.784;55.350;
40;2;17;2:01.800;0;;35.748;0;30.065;0;55.987;0;171.2;36:20.655;15:42:46.222;0:35.748;0:30.065;0:55.987;238.4;Martin O'CONNELL;;C1a;C1;;;GF;35.748;30.065;55.987;
40;2;18;2:14.660;0;B;35.219;1;30.782;0;1:08.659;0;154.8;38:35.315;15:45:00.882;0:35.219;0:30.782;1:08.659;247.7;Martin O'CONNELL;;C1a;C1;;;GF;35.219;30.782;68.659;
51;1;1;2:17.191;0;;43.072;0;32.336;0;1:01.783;0;152.0;2:17.191;15:08:42.758;0:43.072;0:32.336;1:01.783;;Hans-Jörg HÜBNER;;C3a;C3;;;GF;43.072;32.336;61.783;
51;1;2;2:12.509;0;;38.349;0;32.873;0;1:01.287;0;157.3;4:29.700;15:10:55.267;0:38.349;0:32.873;1:01.287;225.5;Hans-Jörg HÜBNER;;C3a;C3;;;GF;38.349;32.873;61.287;
51;1;3;2:12.081;0;;38.420;0;32.189;0;1:01.472;0;157.8;6:41.781;15:13:07.348;0:38.420;0:32.189;1:01.472;223.6;Hans-Jörg HÜBNER;;C3a;C3;;;GF;38.420;32.189;61.472;
51;1;4;2:14.689;0;;39.940;0;32.505;0;1:02.244;0;154.8;8:56.470;15:15:22.037;0:39.940;0:32.505;1:02.244;220.4;Hans-Jörg HÜBNER;;C3a;C3;;;GF;39.940;32.505;62.244;
51;1;5;2:11.721;0;;37.772;1;31.856;1;1:02.093;0;158.3;11:08.191;15:17:33.758;0:37.772;0:31.856;1:02.093;237.9;Hans-Jörg HÜBNER;;C3a;C3;;;GF;37.772;31.856;62.093;
51;1;6;2:13.557;0;;39.366;0;33.189;0;1:01.002;0;156.1;13:21.748;15:19:47.315;0:39.366;0:33.189;1:01.002;237.4;Hans-Jörg HÜBNER;;C3a;C3;;;GF;39.366;33.189;61.002;
51;1;7;2:13.479;0;;39.099;0;33.407;0;1:00.973;0;156.2;15:35.227;15:22:00.794;0:39.099;0:33.407;1:00.973;231.8;Hans-Jörg HÜBNER;;C3a;C3;;;GF;39.099;33.407;60.973;
51;1;8;2:12.191;0;;39.149;0;32.213;0;1:00.829;1;157.7;17:47.418;15:24:12.985;0:39.149;0:32.213;1:00.829;231.8;Hans-Jörg HÜBNER;;C3a;C3;;;GF;39.149;32.213;60.829;
51;1;9;2:14.223;0;;39.254;0;33.022;0;1:01.947;0;155.3;20:01.641;15:26:27.208;0:39.254;0:33.022;1:01.947;221.3;Hans-Jörg HÜBNER;;C3a;C3;;;GF;39.254;33.022;61.947;
51;1;10;2:28.898;0;B;40.188;0;33.472;0;1:15.238;0;140.0;22:30.539;15:28:56.106;0:40.188;0:33.472;1:15.238;206.5;Hans-Jörg HÜBNER;;C3a;C3;;;GF;40.188;33.472;75.238;
51;2;11;5:08.542;0;;3:43.341;0;29.929;2;55.272;2;67.6;27:39.081;15:34:04.648;3:43.341;0:29.929;0:55.272;126.2;Arnd MEIER;0:03:26.476;C3a;C3;;;GF;223.341;29.929;55.272;
51;2;12;2:14.641;0;B;36.912;2;31.767;0;1:05.962;0;154.8;29:53.722;15:36:19.289;0:36.912;0:31.767;1:05.962;242.7;Arnd MEIER;;C3a;C3;;;GF;36.912;31.767;65.962;
51;2;13;2:55.549;0;;1:23.539;0;34.264;0;57.746;0;118.8;32:49.271;15:39:14.838;1:23.539;0:34.264;0:57.746;123.0;Arnd MEIER;0:01:03.307;C3a;C3;;;GF;83.539;34.264;57.746;
51;2;14;2:15.170;0;;40.118;0;35.097;0;59.955;0;154.2;35:04.441;15:41:30.008;0:40.118;0:35.097;0:59.955;197.4;Arnd MEIER;;C3a;C3;;;GF;40.118;35.097;59.955;
51;2;15;2:13.405;0;;40.183;0;34.606;0;58.616;0;156.3;37:17.846;15:43:43.413;0:40.183;0:34.606;0:58.616;211.8;Arnd MEIER;;C3a;C3;;;GF;40.183;34.606;58.616;
51;2;16;2:07.597;0;;37.762;0;32.183;0;57.652;0;163.4;39:25.443;15:45:51.010;0:37.762;0:32.183;0:57.652;222.2;Arnd MEIER;;C3a;C3;;;GF;37.762;32.183;57.652;
