﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
103;0;18;3:04.897;0;B;57.923;0;54.748;0;1:12.226;0;112.8;49:31.208;18:44;0:57.923;0:54.748;1:12.226;;Bernd WINKLER;;G2/H1-TC2000;;;;
103;0;19;3:56.239;0;;2:14.605;0;50.102;0;51.532;0;88.3;53:27.447;18:48;2:14.605;0:50.102;0:51.532;;Bernd WINKLER;;G2/H1-TC2000;;;;
103;0;20;2:29.476;2;;48.669;0;49.476;2;51.331;2;139.5;55:56.923;18:50;0:48.669;0:49.476;0:51.331;;Bernd WINKLER;;G2/H1-TC2000;;;;
105;0;1;2:30.912;0;;50.334;0;49.650;0;50.928;0;138.2;2:30.912;17:57;0:50.334;0:49.650;0:50.928;;Fabrizio LELLI;;G2/H1-TC2000;;Cassia Corse 264 Storica;;
105;0;2;2:28.260;2;;48.591;2;49.205;2;50.464;2;140.7;4:59.172;17:59;0:48.591;0:49.205;0:50.464;;Fabrizio LELLI;;G2/H1-TC2000;;Cassia Corse 264 Storica;;
106;0;1;2:39.226;0;;55.424;0;50.418;0;53.384;0;131.0;2:39.226;17:57;0:55.424;0:50.418;0:53.384;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;2;2:34.828;0;;49.727;0;51.268;0;53.833;0;134.7;5:14.054;17:59;0:49.727;0:51.268;0:53.833;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;3;2:35.367;0;;50.703;0;51.038;0;53.626;0;134.2;7:49.421;18:02;0:50.703;0:51.038;0:53.626;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;4;2:32.589;0;;48.658;0;50.761;0;53.170;0;136.7;10:22.010;18:04;0:48.658;0:50.761;0:53.170;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;5;2:32.212;0;;47.948;0;51.204;0;53.060;0;137.0;12:54.222;18:07;0:47.948;0:51.204;0:53.060;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;6;2:32.579;0;;48.830;0;50.203;0;53.546;0;136.7;15:26.801;18:10;0:48.830;0:50.203;0:53.546;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;7;2:31.778;0;;48.516;0;50.606;0;52.656;0;137.4;17:58.579;18:12;0:48.516;0:50.606;0:52.656;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;8;2:30.632;0;;48.135;0;50.447;0;52.050;0;138.4;20:29.211;18:15;0:48.135;0:50.447;0:52.050;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;9;2:30.053;0;;48.075;0;49.818;0;52.160;0;139.0;22:59.264;18:17;0:48.075;0:49.818;0:52.160;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;10;2:30.244;0;;47.767;0;49.979;0;52.498;0;138.8;25:29.508;18:20;0:47.767;0:49.979;0:52.498;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;11;2:28.762;0;;47.705;0;49.175;2;51.882;0;140.2;27:58.270;18:22;0:47.705;0:49.175;0:51.882;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;12;2:28.864;0;;47.365;0;49.892;0;51.607;0;140.1;30:27.134;18:25;0:47.365;0:49.892;0:51.607;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;13;2:37.488;0;B;48.388;0;49.176;0;59.924;0;132.4;33:04.622;18:27;0:48.388;0:49.176;0:59.924;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;14;3:56.047;0;;2:11.777;0;51.188;0;53.082;0;88.4;37:00.669;18:31;2:11.777;0:51.188;0:53.082;;Roberto B. CHIARAMONTE;0:01:29.499;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;15;2:31.235;0;;48.120;0;50.658;0;52.457;0;137.9;39:31.904;18:34;0:48.120;0:50.658;0:52.457;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;16;2:31.753;0;;47.601;0;51.019;0;53.133;0;137.4;42:03.657;18:36;0:47.601;0:51.019;0:53.133;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;17;2:31.334;0;;47.874;0;50.223;0;53.237;0;137.8;44:34.991;18:39;0:47.874;0:50.223;0:53.237;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;18;2:32.949;0;;47.501;0;50.134;0;55.314;0;136.4;47:07.940;18:41;0:47.501;0:50.134;0:55.314;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;19;2:29.596;0;;47.807;0;49.628;0;52.161;0;139.4;49:37.536;18:44;0:47.807;0:49.628;0:52.161;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;20;2:29.971;0;;47.432;0;51.062;0;51.477;2;139.1;52:07.507;18:46;0:47.432;0:51.062;0:51.477;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;21;2:27.954;2;;47.028;2;49.224;0;51.702;0;141.0;54:35.461;18:49;0:47.028;0:49.224;0:51.702;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;22;2:28.587;0;;47.504;0;49.536;0;51.547;0;140.4;57:04.048;18:51;0:47.504;0:49.536;0:51.547;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;23;2:31.827;0;;47.220;0;52.700;0;51.907;0;137.4;59:35.875;18:54;0:47.220;0:52.700;0:51.907;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;24;2:31.453;0;;47.543;0;51.429;0;52.481;0;137.7;1:02:07.328;18:56;0:47.543;0:51.429;0:52.481;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
106;0;25;2:29.771;0;;47.486;0;50.259;0;52.026;0;139.2;1:04:37.099;18:59;0:47.486;0:50.259;0:52.026;;Roberto B. CHIARAMONTE;;G2/H1-GTS1600;;AB Motorsport-Carrera;;
107;0;1;2:34.000;0;;51.731;0;50.046;0;52.223;0;135.4;2:34.000;17:57;0:51.731;0:50.046;0:52.223;;Daniele FACETTI;;G2/H1-TC2000;;;;
107;0;2;2:27.243;0;;46.840;0;49.245;0;51.158;0;141.6;5:01.243;17:59;0:46.840;0:49.245;0:51.158;;Daniele FACETTI;;G2/H1-TC2000;;;;
107;0;3;2:30.492;0;;50.491;0;48.922;0;51.079;0;138.6;7:31.735;18:02;0:50.491;0:48.922;0:51.079;;Daniele FACETTI;;G2/H1-TC2000;;;;
107;0;4;2:26.790;0;;47.351;0;48.441;0;50.998;0;142.1;9:58.525;18:04;0:47.351;0:48.441;0:50.998;;Daniele FACETTI;;G2/H1-TC2000;;;;
107;0;5;2:27.615;0;;47.908;0;48.915;0;50.792;0;141.3;12:26.140;18:07;0:47.908;0:48.915;0:50.792;;Daniele FACETTI;;G2/H1-TC2000;;;;
107;0;6;2:26.188;0;;46.639;0;49.192;0;50.357;0;142.7;14:52.328;18:09;0:46.639;0:49.192;0:50.357;;Daniele FACETTI;;G2/H1-TC2000;;;;
107;0;7;2:24.761;0;;46.425;0;47.838;0;50.498;0;144.1;17:17.089;18:11;0:46.425;0:47.838;0:50.498;;Daniele FACETTI;;G2/H1-TC2000;;;;
107;0;8;2:23.378;2;;45.947;0;47.625;0;49.806;0;145.5;19:40.467;18:14;0:45.947;0:47.625;0:49.806;;Daniele FACETTI;;G2/H1-TC2000;;;;
107;0;9;2:23.639;0;;45.748;0;47.494;0;50.397;0;145.2;22:04.106;18:16;0:45.748;0:47.494;0:50.397;;Daniele FACETTI;;G2/H1-TC2000;;;;
107;0;10;2:23.650;0;;45.543;0;48.466;0;49.641;0;145.2;24:27.756;18:19;0:45.543;0:48.466;0:49.641;;Daniele FACETTI;;G2/H1-TC2000;;;;
107;0;11;2:25.087;0;;46.879;0;47.579;0;50.629;0;143.7;26:52.843;18:21;0:46.879;0:47.579;0:50.629;;Daniele FACETTI;;G2/H1-TC2000;;;;
107;0;12;2:23.650;0;;46.058;0;47.903;0;49.689;0;145.2;29:16.493;18:23;0:46.058;0:47.903;0:49.689;;Daniele FACETTI;;G2/H1-TC2000;;;;
107;0;13;2:34.432;0;B;46.086;0;47.905;0;1:00.441;0;135.0;31:50.925;18:26;0:46.086;0:47.905;1:00.441;;Daniele FACETTI;;G2/H1-TC2000;;;;
107;0;14;3:55.659;0;;2:17.755;0;47.860;0;50.044;0;88.5;35:46.584;18:30;2:17.755;0:47.860;0:50.044;;Daniele FACETTI;0:02:40.947;G2/H1-TC2000;;;;
107;0;15;2:23.551;0;;45.653;0;48.118;0;49.780;0;145.3;38:10.135;18:32;0:45.653;0:48.118;0:49.780;;Daniele FACETTI;;G2/H1-TC2000;;;;
107;0;16;2:23.564;0;;46.351;0;47.476;2;49.737;0;145.3;40:33.699;18:35;0:46.351;0:47.476;0:49.737;;Daniele FACETTI;;G2/H1-TC2000;;;;
107;0;17;2:23.438;0;;45.399;0;47.825;0;50.214;0;145.4;42:57.137;18:37;0:45.399;0:47.825;0:50.214;;Daniele FACETTI;;G2/H1-TC2000;;;;
107;0;18;2:23.489;0;;46.426;0;47.509;0;49.554;2;145.3;45:20.626;18:39;0:46.426;0:47.509;0:49.554;;Daniele FACETTI;;G2/H1-TC2000;;;;
107;0;19;2:23.912;0;;45.355;2;48.158;0;50.399;0;144.9;47:44.538;18:42;0:45.355;0:48.158;0:50.399;;Daniele FACETTI;;G2/H1-TC2000;;;;
107;0;20;2:25.401;0;;45.665;0;49.054;0;50.682;0;143.4;50:09.939;18:44;0:45.665;0:49.054;0:50.682;;Daniele FACETTI;;G2/H1-TC2000;;;;
107;0;21;2:30.722;0;;46.590;0;50.650;0;53.482;0;138.4;52:40.661;18:47;0:46.590;0:50.650;0:53.482;;Daniele FACETTI;;G2/H1-TC2000;;;;
107;0;22;2:26.763;0;;46.568;0;49.523;0;50.672;0;142.1;55:07.424;18:49;0:46.568;0:49.523;0:50.672;;Daniele FACETTI;;G2/H1-TC2000;;;;
107;0;23;2:24.130;0;;45.552;0;48.533;0;50.045;0;144.7;57:31.554;18:52;0:45.552;0:48.533;0:50.045;;Daniele FACETTI;;G2/H1-TC2000;;;;
107;0;24;2:25.047;0;;45.849;0;49.178;0;50.020;0;143.8;59:56.601;18:54;0:45.849;0:49.178;0:50.020;;Daniele FACETTI;;G2/H1-TC2000;;;;
107;0;25;2:25.925;0;;46.543;0;48.905;0;50.477;0;142.9;1:02:22.526;18:56;0:46.543;0:48.905;0:50.477;;Daniele FACETTI;;G2/H1-TC2000;;;;
109;0;1;3:01.747;0;;1:03.141;0;58.747;0;59.859;0;114.7;3:01.747;17:57;1:03.141;0:58.747;0:59.859;;Benedetto CARDILLO;;H2-TC1600;;Team Italia;;
109;0;2;2:54.123;0;;53.895;0;59.300;0;1:00.928;0;119.8;5:55.870;18:00;0:53.895;0:59.300;1:00.928;;Benedetto CARDILLO;;H2-TC1600;;Team Italia;;
109;0;3;2:54.650;0;;55.700;0;58.526;0;1:00.424;0;119.4;8:50.520;18:03;0:55.700;0:58.526;1:00.424;;Benedetto CARDILLO;;H2-TC1600;;Team Italia;;
109;0;4;2:50.326;2;;53.395;2;57.305;2;59.626;2;122.4;11:40.846;18:06;0:53.395;0:57.305;0:59.626;;Benedetto CARDILLO;;H2-TC1600;;Team Italia;;
110;1;1;2:34.955;0;;53.213;0;49.999;0;51.743;0;134.6;2:34.955;17:57;0:53.213;0:49.999;0:51.743;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
110;1;2;2:29.989;0;;48.460;0;49.914;0;51.615;0;139.0;5:04.944;17:59;0:48.460;0:49.914;0:51.615;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
110;1;3;2:34.046;0;;50.832;0;49.697;0;53.517;0;135.4;7:38.990;18:02;0:50.832;0:49.697;0:53.517;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
110;1;4;2:30.310;0;;48.531;0;50.101;0;51.678;0;138.7;10:09.300;18:04;0:48.531;0:50.101;0:51.678;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
110;1;5;2:29.379;0;;48.168;0;48.997;0;52.214;0;139.6;12:38.679;18:07;0:48.168;0:48.997;0:52.214;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
110;1;6;2:30.150;0;;48.538;0;49.219;0;52.393;0;138.9;15:08.829;18:09;0:48.538;0:49.219;0:52.393;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
110;1;7;2:30.491;0;;48.911;0;49.810;0;51.770;0;138.6;17:39.320;18:12;0:48.911;0:49.810;0:51.770;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
110;1;8;2:28.735;0;;48.314;0;48.978;2;51.443;0;140.2;20:08.055;18:14;0:48.314;0:48.978;0:51.443;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
110;1;9;2:29.975;0;;48.744;0;49.317;0;51.914;0;139.1;22:38.030;18:17;0:48.744;0:49.317;0:51.914;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
110;1;10;2:28.926;0;;48.478;0;49.056;0;51.392;0;140.0;25:06.956;18:19;0:48.478;0:49.056;0:51.392;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
110;1;11;2:34.554;0;;51.293;0;51.348;0;51.913;0;134.9;27:41.510;18:22;0:51.293;0:51.348;0:51.913;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
110;1;12;2:29.224;0;;48.074;0;49.193;0;51.957;0;139.8;30:10.734;18:24;0:48.074;0:49.193;0:51.957;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
110;1;13;2:28.621;0;;48.554;0;49.141;0;50.926;2;140.3;32:39.355;18:27;0:48.554;0:49.141;0:50.926;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
110;1;14;2:40.572;0;B;48.142;0;50.364;0;1:02.066;0;129.9;35:19.927;18:29;0:48.142;0:50.364;1:02.066;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
110;1;15;4:02.868;0;;2:19.192;0;51.130;0;52.546;0;85.9;39:22.795;18:33;2:19.192;0:51.130;0:52.546;;Amerigo BIGLIAZZI;0:01:42.448;H2-TC2000;;;;
110;1;16;2:30.216;0;;47.953;0;50.536;0;51.727;0;138.8;41:53.011;18:36;0:47.953;0:50.536;0:51.727;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
110;1;17;2:27.912;2;;47.550;0;49.319;0;51.043;0;141.0;44:20.923;18:38;0:47.550;0:49.319;0:51.043;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
110;1;18;2:29.623;0;;47.640;0;50.484;0;51.499;0;139.4;46:50.546;18:41;0:47.640;0:50.484;0:51.499;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
110;1;19;2:28.810;0;;47.920;0;49.416;0;51.474;0;140.1;49:19.356;18:43;0:47.920;0:49.416;0:51.474;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
110;1;20;2:28.665;0;;47.555;0;49.120;0;51.990;0;140.3;51:48.021;18:46;0:47.555;0:49.120;0:51.990;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
110;1;21;2:27.998;0;;47.601;0;49.159;0;51.238;0;140.9;54:16.019;18:48;0:47.601;0:49.159;0:51.238;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
110;1;22;2:28.685;0;;48.021;0;49.174;0;51.490;0;140.3;56:44.704;18:51;0:48.021;0:49.174;0:51.490;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
110;1;23;2:29.445;0;;47.909;0;50.073;0;51.463;0;139.5;59:14.149;18:53;0:47.909;0:50.073;0:51.463;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
110;1;24;2:28.259;0;;47.383;2;49.227;0;51.649;0;140.7;1:01:42.408;18:56;0:47.383;0:49.227;0:51.649;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
110;1;25;2:29.978;0;;48.319;0;50.072;0;51.587;0;139.1;1:04:12.386;18:58;0:48.319;0:50.072;0:51.587;;Amerigo BIGLIAZZI;;H2-TC2000;;;;
111;0;1;2:55.177;0;;1:06.760;0;55.397;0;53.020;0;119.0;2:55.177;17:57;1:06.760;0:55.397;0:53.020;;Dominik ROSCHMANN;;G2/H1-TC2000;;Petralia;;
111;0;2;2:30.908;2;;48.688;0;52.184;0;50.036;2;138.2;5:26.085;18:00;0:48.688;0:52.184;0:50.036;;Dominik ROSCHMANN;;G2/H1-TC2000;;Petralia;;
111;0;3;2:30.988;0;;51.620;0;48.683;2;50.685;0;138.1;7:57.073;18:02;0:51.620;0:48.683;0:50.685;;Dominik ROSCHMANN;;G2/H1-TC2000;;Petralia;;
111;0;4;2:49.403;0;B;46.960;2;49.194;0;1:13.249;0;123.1;10:46.476;18:05;0:46.960;0:49.194;1:13.249;;Dominik ROSCHMANN;;G2/H1-TC2000;;Petralia;;
112;0;1;2:37.801;0;;55.243;0;50.531;0;52.027;0;132.2;2:37.801;17:57;0:55.243;0:50.531;0:52.027;;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;0;2;2:30.478;0;;47.762;0;50.588;0;52.128;0;138.6;5:08.279;17:59;0:47.762;0:50.588;0:52.128;;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;0;3;2:34.947;0;;50.626;0;50.865;0;53.456;0;134.6;7:43.226;18:02;0:50.626;0:50.865;0:53.456;;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;0;4;2:32.071;0;;48.420;0;51.416;0;52.235;0;137.1;10:15.297;18:04;0:48.420;0:51.416;0:52.235;;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;0;5;2:30.365;0;;46.794;0;50.640;0;52.931;0;138.7;12:45.662;18:07;0:46.794;0:50.640;0:52.931;;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;0;6;2:29.627;0;;47.027;0;49.772;0;52.828;0;139.4;15:15.289;18:09;0:47.027;0:49.772;0:52.828;;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;0;7;2:29.074;0;;47.119;0;49.922;0;52.033;0;139.9;17:44.363;18:12;0:47.119;0:49.922;0:52.033;;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;0;8;2:29.041;0;;47.084;0;49.516;2;52.441;0;139.9;20:13.404;18:14;0:47.084;0:49.516;0:52.441;;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;0;9;2:28.903;0;;47.010;0;49.953;0;51.940;0;140.1;22:42.307;18:17;0:47.010;0:49.953;0:51.940;;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;0;10;2:28.460;0;;46.721;0;50.319;0;51.420;0;140.5;25:10.767;18:19;0:46.721;0:50.319;0:51.420;;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;0;11;2:30.630;0;;47.711;0;50.535;0;52.384;0;138.5;27:41.397;18:22;0:47.711;0:50.535;0:52.384;;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;0;12;2:29.669;0;;47.101;0;49.837;0;52.731;0;139.3;30:11.066;18:24;0:47.101;0:49.837;0:52.731;;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;0;13;2:28.873;0;;47.664;0;50.252;0;50.957;2;140.1;32:39.939;18:27;0:47.664;0:50.252;0:50.957;;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;0;14;2:29.741;0;;47.191;0;49.909;0;52.641;0;139.3;35:09.680;18:29;0:47.191;0:49.909;0:52.641;;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;0;15;2:40.312;0;B;47.529;0;49.910;0;1:02.873;0;130.1;37:49.992;18:32;0:47.529;0:49.910;1:02.873;;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;0;16;3:50.322;0;;2:09.419;0;49.646;0;51.257;0;90.5;41:40.314;18:36;2:09.419;0:49.646;0:51.257;;Michael VOS;0:01:32.933;G2/H1-TC2000;;Formula GT;;
112;0;17;2:27.835;2;;46.637;2;49.791;0;51.407;0;141.1;44:08.149;18:38;0:46.637;0:49.791;0:51.407;;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;0;18;2:30.216;0;;47.114;0;50.351;0;52.751;0;138.8;46:38.365;18:41;0:47.114;0:50.351;0:52.751;;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;0;19;2:40.050;0;B;47.026;0;50.916;0;1:02.108;0;130.3;49:18.415;18:43;0:47.026;0:50.916;1:02.108;;Michael VOS;;G2/H1-TC2000;;Formula GT;;
12;0;1;2:51.981;0;;1:00.866;0;55.100;0;56.015;0;121.3;2:51.981;17:57;1:00.866;0:55.100;0:56.015;;Eugenio MOSCA;;F-T1600;;GPS Classic;;
