﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;10;3:05.034;0;B;50.576;0;1:19.223;0;55.235;0;136.3;29:41.987;13:12:27.404;0:50.576;1:19.223;0:55.235;201.5;Charles FIRMENICH;;TC2;TC2;;;
11;0;11;4:46.703;0;;2:36.523;0;1:21.007;0;49.173;0;87.9;34:28.690;13:17:14.107;2:36.523;1:21.007;0:49.173;172.8;Charles FIRMENICH;0:02:08.773;TC2;TC2;;;
11;0;12;3:03.153;0;;53.476;0;1:21.538;0;48.139;0;137.7;37:31.843;13:20:17.260;0:53.476;1:21.538;0:48.139;187.2;Charles FIRMENICH;;TC2;TC2;;;
11;0;13;3:04.009;0;;52.696;0;1:22.541;0;48.772;0;137.0;40:35.852;13:23:21.269;0:52.696;1:22.541;0:48.772;184.3;Charles FIRMENICH;;TC2;TC2;;;
11;0;14;3:03.151;0;;54.042;0;1:21.237;0;47.872;0;137.7;43:39.003;13:26:24.420;0:54.042;1:21.237;0:47.872;173.9;Charles FIRMENICH;;TC2;TC2;;;
11;0;15;3:01.815;0;;52.705;0;1:21.681;0;47.429;0;138.7;46:40.818;13:29:26.235;0:52.705;1:21.681;0:47.429;189.1;Charles FIRMENICH;;TC2;TC2;;;
11;0;16;3:00.703;0;;52.014;0;1:20.868;0;47.821;0;139.5;49:41.521;13:32:26.938;0:52.014;1:20.868;0:47.821;196.0;Charles FIRMENICH;;TC2;TC2;;;
11;0;17;3:01.665;0;;52.900;0;1:20.973;0;47.792;0;138.8;52:43.186;13:35:28.603;0:52.900;1:20.973;0:47.792;198.2;Charles FIRMENICH;;TC2;TC2;;;
11;0;18;3:01.136;0;;52.182;0;1:21.159;0;47.795;0;139.2;55:44.322;13:38:29.739;0:52.182;1:21.159;0:47.795;196.7;Charles FIRMENICH;;TC2;TC2;;;
11;0;19;3:01.713;0;;52.671;0;1:20.791;0;48.251;0;138.8;58:46.035;13:41:31.452;0:52.671;1:20.791;0:48.251;194.9;Charles FIRMENICH;;TC2;TC2;;;
11;0;20;3:10.362;0;;52.723;0;1:23.439;0;54.200;0;132.5;1:01:56.397;13:44:41.814;0:52.723;1:23.439;0:54.200;198.2;Charles FIRMENICH;;TC2;TC2;;;
12;0;1;2:54.304;0;;52.622;0;1:16.656;2;45.026;2;144.7;2:54.304;12:45:39.721;0:52.622;1:16.656;0:45.026;208.1;Ben GILL;;TC2;TC2;;;
12;0;2;2:55.734;0;;51.177;0;1:18.372;0;46.185;0;143.5;5:50.038;12:48:35.455;0:51.177;1:18.372;0:46.185;188.2;Ben GILL;;TC2;TC2;;;
12;0;3;2:54.110;2;;51.140;0;1:16.778;0;46.192;0;144.8;8:44.148;12:51:29.565;0:51.140;1:16.778;0:46.192;198.5;Ben GILL;;TC2;TC2;;;
12;0;4;2:56.136;0;;51.377;0;1:18.192;0;46.567;0;143.2;11:40.284;12:54:25.701;0:51.377;1:18.192;0:46.567;186.5;Ben GILL;;TC2;TC2;;;
12;0;5;2:55.226;0;;51.124;0;1:17.475;0;46.627;0;143.9;14:35.510;12:57:20.927;0:51.124;1:17.475;0:46.627;199.6;Ben GILL;;TC2;TC2;;;
12;0;6;2:55.638;0;;51.503;0;1:17.746;0;46.389;0;143.6;17:31.148;13:00:16.565;0:51.503;1:17.746;0:46.389;195.7;Ben GILL;;TC2;TC2;;;
12;0;7;2:55.624;0;;51.257;0;1:17.908;0;46.459;0;143.6;20:26.772;13:03:12.189;0:51.257;1:17.908;0:46.459;193.5;Ben GILL;;TC2;TC2;;;
12;0;8;2:54.889;0;;50.788;2;1:17.918;0;46.183;0;144.2;23:21.661;13:06:07.078;0:50.788;1:17.918;0:46.183;197.1;Ben GILL;;TC2;TC2;;;
12;0;9;3:03.656;0;B;52.323;0;1:18.311;0;53.022;0;137.3;26:25.317;13:09:10.734;0:52.323;1:18.311;0:53.022;197.1;Ben GILL;;TC2;TC2;;;
12;0;10;6:49.677;0;;4:44.523;0;1:18.096;0;47.058;0;61.5;33:14.994;13:16:00.411;4:44.523;1:18.096;0:47.058;191.2;Ben GILL;0:04:16.688;TC2;TC2;;;
12;0;11;2:56.011;0;;51.301;0;1:17.820;0;46.890;0;143.3;36:11.005;13:18:56.422;0:51.301;1:17.820;0:46.890;206.5;Ben GILL;;TC2;TC2;;;
12;0;12;2:55.585;0;;51.334;0;1:18.112;0;46.139;0;143.6;39:06.590;13:21:52.007;0:51.334;1:18.112;0:46.139;194.9;Ben GILL;;TC2;TC2;;;
13;0;1;3:21.555;0;;1:05.447;0;1:26.271;0;49.837;0;125.1;3:21.555;12:46:06.972;1:05.447;1:26.271;0:49.837;173.6;Philippe TRUFFIER;;TC1;TC1;;;
13;0;2;3:10.355;0;;55.098;0;1:25.118;0;50.139;0;132.5;6:31.910;12:49:17.327;0:55.098;1:25.118;0:50.139;173.4;Philippe TRUFFIER;;TC1;TC1;;;
13;0;3;3:10.756;0;;54.908;0;1:25.368;0;50.480;0;132.2;9:42.666;12:52:28.083;0:54.908;1:25.368;0:50.480;189.8;Philippe TRUFFIER;;TC1;TC1;;;
13;0;4;3:10.213;0;;55.398;0;1:24.840;0;49.975;0;132.6;12:52.879;12:55:38.296;0:55.398;1:24.840;0:49.975;189.1;Philippe TRUFFIER;;TC1;TC1;;;
13;0;5;3:09.580;0;;54.770;0;1:24.574;2;50.236;0;133.0;16:02.459;12:58:47.876;0:54.770;1:24.574;0:50.236;189.1;Philippe TRUFFIER;;TC1;TC1;;;
13;0;6;3:10.153;0;;54.180;0;1:25.125;0;50.848;0;132.6;19:12.612;13:01:58.029;0:54.180;1:25.125;0:50.848;190.1;Philippe TRUFFIER;;TC1;TC1;;;
13;0;7;3:10.537;0;;55.039;0;1:24.849;0;50.649;0;132.3;22:23.149;13:05:08.566;0:55.039;1:24.849;0:50.649;185.2;Philippe TRUFFIER;;TC1;TC1;;;
13;0;8;3:16.398;0;B;54.962;0;1:24.644;0;56.792;0;128.4;25:39.547;13:08:24.964;0:54.962;1:24.644;0:56.792;192.2;Philippe TRUFFIER;;TC1;TC1;;;
13;0;9;4:52.446;0;;2:37.861;0;1:24.922;0;49.663;2;86.2;30:31.993;13:13:17.410;2:37.861;1:24.922;0:49.663;186.2;Philippe TRUFFIER;0:02:09.178;TC1;TC1;;;
13;0;10;3:10.442;0;;54.778;0;1:24.923;0;50.741;0;132.4;33:42.435;13:16:27.852;0:54.778;1:24.923;0:50.741;188.2;Philippe TRUFFIER;;TC1;TC1;;;
13;0;11;3:10.178;0;;55.223;0;1:24.990;0;49.965;0;132.6;36:52.613;13:19:38.030;0:55.223;1:24.990;0:49.965;184.9;Philippe TRUFFIER;;TC1;TC1;;;
13;0;12;3:09.569;0;;54.258;0;1:25.388;0;49.923;0;133.0;40:02.182;13:22:47.599;0:54.258;1:25.388;0:49.923;189.1;Philippe TRUFFIER;;TC1;TC1;;;
13;0;13;3:10.724;0;;55.795;0;1:25.235;0;49.694;0;132.2;43:12.906;13:25:58.323;0:55.795;1:25.235;0:49.694;178.8;Philippe TRUFFIER;;TC1;TC1;;;
13;0;14;3:09.997;0;;54.460;0;1:25.573;0;49.964;0;132.7;46:22.903;13:29:08.320;0:54.460;1:25.573;0:49.964;193.5;Philippe TRUFFIER;;TC1;TC1;;;
13;0;15;3:09.027;2;;54.390;0;1:24.696;0;49.941;0;133.4;49:31.930;13:32:17.347;0:54.390;1:24.696;0:49.941;189.5;Philippe TRUFFIER;;TC1;TC1;;;
13;0;16;3:11.161;0;;55.680;0;1:25.053;0;50.428;0;131.9;52:43.091;13:35:28.508;0:55.680;1:25.053;0:50.428;190.5;Philippe TRUFFIER;;TC1;TC1;;;
13;0;17;3:09.491;0;;54.731;0;1:24.825;0;49.935;0;133.1;55:52.582;13:38:37.999;0:54.731;1:24.825;0:49.935;192.9;Philippe TRUFFIER;;TC1;TC1;;;
13;0;18;3:09.933;0;;54.010;2;1:25.309;0;50.614;0;132.8;59:02.515;13:41:47.932;0:54.010;1:25.309;0:50.614;180.6;Philippe TRUFFIER;;TC1;TC1;;;
13;0;19;3:09.637;0;;54.489;0;1:25.196;0;49.952;0;133.0;1:02:12.152;13:44:57.569;0:54.489;1:25.196;0:49.952;181.5;Philippe TRUFFIER;;TC1;TC1;;;
16;0;1;3:01.576;0;;55.119;0;1:19.170;0;47.287;0;138.9;3:01.576;12:45:46.993;0:55.119;1:19.170;0:47.287;210.5;Damien KOHLER;;TC2;TC2;;;
16;0;2;2:55.818;2;;50.591;2;1:19.005;0;46.222;2;143.4;5:57.394;12:48:42.811;0:50.591;1:19.005;0:46.222;206.9;Damien KOHLER;;TC2;TC2;;;
16;0;3;2:57.217;0;;50.968;0;1:19.682;0;46.567;0;142.3;8:54.611;12:51:40.028;0:50.968;1:19.682;0:46.567;207.3;Damien KOHLER;;TC2;TC2;;;
16;0;4;2:56.265;0;;50.906;0;1:18.917;0;46.442;0;143.0;11:50.876;12:54:36.293;0:50.906;1:18.917;0:46.442;207.7;Damien KOHLER;;TC2;TC2;;;
16;0;5;2:56.464;0;;50.975;0;1:19.066;0;46.423;0;142.9;14:47.340;12:57:32.757;0:50.975;1:19.066;0:46.423;207.3;Damien KOHLER;;TC2;TC2;;;
16;0;6;2:56.144;0;;50.703;0;1:19.061;0;46.380;0;143.1;17:43.484;13:00:28.901;0:50.703;1:19.061;0:46.380;201.5;Damien KOHLER;;TC2;TC2;;;
16;0;7;2:56.720;0;;51.116;0;1:18.684;2;46.920;0;142.7;20:40.204;13:03:25.621;0:51.116;1:18.684;0:46.920;206.1;Damien KOHLER;;TC2;TC2;;;
16;0;8;2:56.924;0;;51.157;0;1:19.218;0;46.549;0;142.5;23:37.128;13:06:22.545;0:51.157;1:19.218;0:46.549;197.4;Damien KOHLER;;TC2;TC2;;;
16;0;9;3:08.309;0;B;51.116;0;1:20.377;0;56.816;0;133.9;26:45.437;13:09:30.854;0:51.116;1:20.377;0:56.816;205.3;Damien KOHLER;;TC2;TC2;;;
16;0;10;4:39.456;0;;2:33.127;0;1:19.423;0;46.906;0;90.2;31:24.893;13:14:10.310;2:33.127;1:19.423;0:46.906;196.0;Damien KOHLER;0:02:08.285;TC2;TC2;;;
16;0;11;2:57.578;0;;51.589;0;1:19.389;0;46.600;0;142.0;34:22.471;13:17:07.888;0:51.589;1:19.389;0:46.600;204.5;Damien KOHLER;;TC2;TC2;;;
16;0;12;2:56.859;0;;50.960;0;1:19.318;0;46.581;0;142.6;37:19.330;13:20:04.747;0:50.960;1:19.318;0:46.581;204.5;Damien KOHLER;;TC2;TC2;;;
16;0;13;2:57.309;0;;50.861;0;1:19.445;0;47.003;0;142.2;40:16.639;13:23:02.056;0:50.861;1:19.445;0:47.003;202.6;Damien KOHLER;;TC2;TC2;;;
16;0;14;2:59.851;0;;51.986;0;1:20.844;0;47.021;0;140.2;43:16.490;13:26:01.907;0:51.986;1:20.844;0:47.021;205.7;Damien KOHLER;;TC2;TC2;;;
16;0;15;3:00.112;0;;51.707;0;1:21.067;0;47.338;0;140.0;46:16.602;13:29:02.019;0:51.707;1:21.067;0:47.338;194.2;Damien KOHLER;;TC2;TC2;;;
16;0;16;2:58.319;0;;51.015;0;1:19.397;0;47.907;0;141.4;49:14.921;13:32:00.338;0:51.015;1:19.397;0:47.907;206.5;Damien KOHLER;;TC2;TC2;;;
16;0;17;2:58.862;0;;51.112;0;1:19.871;0;47.879;0;141.0;52:13.783;13:34:59.200;0:51.112;1:19.871;0:47.879;200.4;Damien KOHLER;;TC2;TC2;;;
16;0;18;2:58.573;0;;51.174;0;1:20.001;0;47.398;0;141.2;55:12.356;13:37:57.773;0:51.174;1:20.001;0:47.398;207.3;Damien KOHLER;;TC2;TC2;;;
16;0;19;2:58.344;0;;51.081;0;1:19.598;0;47.665;0;141.4;58:10.700;13:40:56.117;0:51.081;1:19.598;0:47.665;202.6;Damien KOHLER;;TC2;TC2;;;
16;0;20;3:00.956;0;;50.958;0;1:22.505;0;47.493;0;139.3;1:01:11.656;13:43:57.073;0:50.958;1:22.505;0:47.493;180.6;Damien KOHLER;;TC2;TC2;;;
17;0;1;3:15.979;0;;1:08.293;0;1:21.569;0;46.117;0;128.7;3:15.979;12:46:01.396;1:08.293;1:21.569;0:46.117;190.8;Claude BOISSY;;TC2;TC2;;;
17;0;2;2:56.471;0;;50.599;0;1:20.197;0;45.675;2;142.9;6:12.450;12:48:57.867;0:50.599;1:20.197;0:45.675;181.5;Claude BOISSY;;TC2;TC2;;;
17;0;3;2:58.245;0;;50.580;0;1:20.161;0;47.504;0;141.5;9:10.695;12:51:56.112;0:50.580;1:20.161;0:47.504;182.4;Claude BOISSY;;TC2;TC2;;;
17;0;4;3:59.472;0;;1:46.462;0;1:24.029;0;48.981;0;105.3;13:10.167;12:55:55.584;1:46.462;1:24.029;0:48.981;170.1;Claude BOISSY;;TC2;TC2;;;
17;0;5;2:58.918;0;;51.302;0;1:20.293;0;47.323;0;140.9;16:09.085;12:58:54.502;0:51.302;1:20.293;0:47.323;179.4;Claude BOISSY;;TC2;TC2;;;
17;0;6;2:57.548;0;;50.055;0;1:20.670;0;46.823;0;142.0;19:06.633;13:01:52.050;0:50.055;1:20.670;0:46.823;193.9;Claude BOISSY;;TC2;TC2;;;
17;0;7;2:57.085;0;;51.519;0;1:18.699;0;46.867;0;142.4;22:03.718;13:04:49.135;0:51.519;1:18.699;0:46.867;186.5;Claude BOISSY;;TC2;TC2;;;
17;0;8;2:55.018;2;;50.516;0;1:18.166;2;46.336;0;144.1;24:58.736;13:07:44.153;0:50.516;1:18.166;0:46.336;192.2;Claude BOISSY;;TC2;TC2;;;
17;0;9;2:58.558;0;;49.876;2;1:19.930;0;48.752;0;141.2;27:57.294;13:10:42.711;0:49.876;1:19.930;0:48.752;197.1;Claude BOISSY;;TC2;TC2;;;
17;0;10;3:07.968;0;B;52.161;0;1:20.945;0;54.862;0;134.1;31:05.262;13:13:50.679;0:52.161;1:20.945;0:54.862;190.5;Claude BOISSY;;TC2;TC2;;;
17;0;11;4:51.240;0;;2:38.583;0;1:23.865;0;48.792;0;86.6;35:56.502;13:18:41.919;2:38.583;1:23.865;0:48.792;184.6;Claude BOISSY;0:02:10.201;TC2;TC2;;;
17;0;12;3:04.813;0;;53.284;0;1:22.131;0;49.398;0;136.4;39:01.315;13:21:46.732;0:53.284;1:22.131;0:49.398;188.2;Claude BOISSY;;TC2;TC2;;;
17;0;13;3:04.504;0;;53.031;0;1:22.830;0;48.643;0;136.7;42:05.819;13:24:51.236;0:53.031;1:22.830;0:48.643;187.8;Claude BOISSY;;TC2;TC2;;;
17;0;14;3:16.919;0;B;54.548;0;1:23.454;0;58.917;0;128.0;45:22.738;13:28:08.155;0:54.548;1:23.454;0:58.917;186.2;Claude BOISSY;;TC2;TC2;;;
17;0;15;3:46.142;0;;1:33.335;0;1:24.222;0;48.585;0;111.5;49:08.880;13:31:54.297;1:33.335;1:24.222;0:48.585;185.9;Claude BOISSY;0:01:04.766;TC2;TC2;;;
17;0;16;3:05.398;0;;53.935;0;1:22.223;0;49.240;0;136.0;52:14.278;13:34:59.695;0:53.935;1:22.223;0:49.240;181.2;Claude BOISSY;;TC2;TC2;;;
17;0;17;3:10.774;0;;52.711;0;1:20.949;0;57.114;0;132.2;55:25.052;13:38:10.469;0:52.711;1:20.949;0:57.114;190.1;Claude BOISSY;;TC2;TC2;;;
17;0;18;3:03.617;0;;53.078;0;1:21.537;0;49.002;0;137.3;58:28.669;13:41:14.086;0:53.078;1:21.537;0:49.002;192.2;Claude BOISSY;;TC2;TC2;;;
17;0;19;3:10.215;0;;52.842;0;1:21.400;0;55.973;0;132.6;1:01:38.884;13:44:24.301;0:52.842;1:21.400;0:55.973;186.5;Claude BOISSY;;TC2;TC2;;;
18;0;1;3:37.947;0;;1:15.007;0;1:29.430;0;53.510;0;115.7;3:37.947;12:46:23.364;1:15.007;1:29.430;0:53.510;167.7;Alexis de BEAUMONT;;TC2;TC2;;;
18;0;2;3:24.453;0;;59.387;0;1:30.943;0;54.123;0;123.3;7:02.400;12:49:47.817;0:59.387;1:30.943;0:54.123;153.0;Alexis de BEAUMONT;;TC2;TC2;;;
18;0;3;3:24.207;0;;59.709;0;1:29.719;0;54.779;0;123.5;10:26.607;12:53:12.024;0:59.709;1:29.719;0:54.779;159.8;Alexis de BEAUMONT;;TC2;TC2;;;
18;0;4;3:22.396;0;;59.395;0;1:28.818;0;54.183;0;124.6;13:49.003;12:56:34.420;0:59.395;1:28.818;0:54.183;162.7;Alexis de BEAUMONT;;TC2;TC2;;;
18;0;5;3:23.711;0;;59.178;0;1:29.769;0;54.764;0;123.8;17:12.714;12:59:58.131;0:59.178;1:29.769;0:54.764;153.4;Alexis de BEAUMONT;;TC2;TC2;;;
18;0;6;3:19.652;0;;58.649;0;1:28.152;0;52.851;0;126.3;20:32.366;13:03:17.783;0:58.649;1:28.152;0:52.851;166.2;Alexis de BEAUMONT;;TC2;TC2;;;
18;0;7;3:27.123;0;;59.156;0;1:31.649;0;56.318;0;121.7;23:59.489;13:06:44.906;0:59.156;1:31.649;0:56.318;149.8;Alexis de BEAUMONT;;TC2;TC2;;;
18;0;8;3:29.609;0;B;58.935;0;1:28.861;0;1:01.813;0;120.3;27:29.098;13:10:14.515;0:58.935;1:28.861;1:01.813;164.9;Alexis de BEAUMONT;;TC2;TC2;;;
18;0;9;5:07.447;0;;2:45.090;0;1:29.330;0;53.027;0;82.0;32:36.545;13:15:21.962;2:45.090;1:29.330;0:53.027;149.2;Alexis de BEAUMONT;0:02:15.504;TC2;TC2;;;
18;0;10;3:22.992;0;;59.511;0;1:28.875;0;54.606;0;124.2;35:59.537;13:18:44.954;0:59.511;1:28.875;0:54.606;170.1;Alexis de BEAUMONT;;TC2;TC2;;;
18;0;11;3:24.424;0;;58.971;0;1:30.059;0;55.394;0;123.3;39:23.961;13:22:09.378;0:58.971;1:30.059;0:55.394;167.2;Alexis de BEAUMONT;;TC2;TC2;;;
18;0;12;3:25.328;0;;1:01.559;0;1:30.805;0;52.964;0;122.8;42:49.289;13:25:34.706;1:01.559;1:30.805;0:52.964;162.9;Alexis de BEAUMONT;;TC2;TC2;;;
18;0;13;3:19.541;0;;58.482;0;1:27.890;0;53.169;0;126.4;46:08.830;13:28:54.247;0:58.482;1:27.890;0:53.169;169.3;Alexis de BEAUMONT;;TC2;TC2;;;
18;0;14;3:20.205;0;;58.809;0;1:28.409;0;52.987;0;125.9;49:29.035;13:32:14.452;0:58.809;1:28.409;0:52.987;153.8;Alexis de BEAUMONT;;TC2;TC2;;;
18;0;15;3:25.125;0;;1:01.230;0;1:29.380;0;54.515;0;122.9;52:54.160;13:35:39.577;1:01.230;1:29.380;0:54.515;171.2;Alexis de BEAUMONT;;TC2;TC2;;;
18;0;16;3:21.977;0;;1:00.103;0;1:29.284;0;52.590;2;124.8;56:16.137;13:39:01.554;1:00.103;1:29.284;0:52.590;172.8;Alexis de BEAUMONT;;TC2;TC2;;;
18;0;17;3:18.819;2;;58.279;2;1:27.301;2;53.239;0;126.8;59:34.956;13:42:20.373;0:58.279;1:27.301;0:53.239;166.2;Alexis de BEAUMONT;;TC2;TC2;;;
18;0;18;3:20.200;0;;58.668;0;1:27.815;0;53.717;0;125.9;1:02:55.156;13:45:40.573;0:58.668;1:27.815;0:53.717;165.4;Alexis de BEAUMONT;;TC2;TC2;;;
2;0;1;3:03.678;0;;55.277;0;1:21.612;0;46.789;0;137.3;3:03.678;12:45:49.095;0:55.277;1:21.612;0:46.789;;Christophe VAN RIET;;TC2;TC2;;;
2;0;2;2:57.962;2;;50.312;2;1:21.163;0;46.487;2;141.7;6:01.640;12:48:47.057;0:50.312;1:21.163;0:46.487;184.0;Christophe VAN RIET;;TC2;TC2;;;
2;0;3;2:58.583;0;;50.359;0;1:21.007;2;47.217;0;141.2;9:00.223;12:51:45.640;0:50.359;1:21.007;0:47.217;193.9;Christophe VAN RIET;;TC2;TC2;;;
2;0;4;3:00.217;0;;51.025;0;1:21.927;0;47.265;0;139.9;12:00.440;12:54:45.857;0:51.025;1:21.927;0:47.265;208.5;Christophe VAN RIET;;TC2;TC2;;;
2;0;5;3:03.066;0;;51.506;0;1:22.688;0;48.872;0;137.7;15:03.506;12:57:48.923;0:51.506;1:22.688;0:48.872;182.1;Christophe VAN RIET;;TC2;TC2;;;
2;0;6;3:01.542;0;;51.097;0;1:22.040;0;48.405;0;138.9;18:05.048;13:00:50.465;0:51.097;1:22.040;0:48.405;178.8;Christophe VAN RIET;;TC2;TC2;;;
2;0;7;3:02.797;0;;51.349;0;1:23.322;0;48.126;0;137.9;21:07.845;13:03:53.262;0:51.349;1:23.322;0:48.126;187.8;Christophe VAN RIET;;TC2;TC2;;;
2;0;8;3:11.856;0;B;51.291;0;1:23.467;0;57.098;0;131.4;24:19.701;13:07:05.118;0:51.291;1:23.467;0:57.098;186.9;Christophe VAN RIET;;TC2;TC2;;;
2;0;9;4:39.452;0;;2:27.667;0;1:23.670;0;48.115;0;90.2;28:59.153;13:11:44.570;2:27.667;1:23.670;0:48.115;177.6;Christophe VAN RIET;0:02:02.594;TC2;TC2;;;
2;0;10;3:01.321;0;;51.523;0;1:22.087;0;47.711;0;139.1;32:00.474;13:14:45.891;0:51.523;1:22.087;0:47.711;190.5;Christophe VAN RIET;;TC2;TC2;;;
2;0;11;3:00.206;0;;50.853;0;1:21.200;0;48.153;0;139.9;35:00.680;13:17:46.097;0:50.853;1:21.200;0:48.153;191.8;Christophe VAN RIET;;TC2;TC2;;;
2;0;12;3:01.149;0;;51.114;0;1:21.754;0;48.281;0;139.2;38:01.829;13:20:47.246;0:51.114;1:21.754;0:48.281;;Christophe VAN RIET;;TC2;TC2;;;
