﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
131;1;4;2:14.329;0;;27.502;0;1:05.368;0;41.459;0;112.1;9:49.993;13:14:49.993;0:27.502;1:05.368;0:41.459;188.3;Michel RENAVAND;;TC2;1966-1971;;;
131;1;5;2:13.858;0;;27.815;0;1:04.967;0;41.076;0;112.5;12:03.851;13:17:03.851;0:27.815;1:04.967;0:41.076;191.9;Michel RENAVAND;;TC2;1966-1971;;;
131;1;6;2:28.888;0;B;27.707;0;1:06.820;0;54.361;0;101.1;14:32.739;13:19:32.739;0:27.707;1:06.820;0:54.361;184.2;Michel RENAVAND;;TC2;1966-1971;;;
131;2;7;4:45.894;0;;2:43.069;0;1:16.256;0;46.569;1;52.7;19:18.633;13:24:18.633;2:43.069;1:16.256;0:46.569;;Michel BONNY;0:02:18.651;TC2;1966-1971;;;
131;2;8;2:32.312;0;;31.491;1;1:13.783;0;47.038;0;98.8;21:50.945;13:26:50.945;0:31.491;1:13.783;0:47.038;148.9;Michel BONNY;;TC2;1966-1971;;;
131;2;9;2:45.756;0;B;32.142;0;1:13.180;1;1:00.434;0;90.8;24:36.701;13:29:36.701;0:32.142;1:13.180;1:00.434;149.8;Michel BONNY;;TC2;1966-1971;;;
131;1;10;5:21.256;0;;3:35.299;0;1:04.958;0;40.999;0;46.9;29:57.957;13:34:57.957;3:35.299;1:04.958;0:40.999;;Michel RENAVAND;0:03:14.826;TC2;1966-1971;;;
131;1;11;2:12.390;2;;27.301;2;1:04.464;2;40.625;2;113.7;32:10.347;13:37:10.347;0:27.301;1:04.464;0:40.625;181.2;Michel RENAVAND;;TC2;1966-1971;;;
15;1;1;3:07.574;0;;1:11.441;0;1:13.082;0;43.051;0;80.3;3:07.574;13:08:07.574;1:11.441;1:13.082;0:43.051;;Gérard LASCAUX;0:00:44.281;TC1;-;;;
15;1;2;2:17.940;0;;29.547;0;1:06.323;0;42.070;0;109.1;5:25.514;13:10:25.514;0:29.547;1:06.323;0:42.070;157.7;Gérard LASCAUX;;TC1;-;;;
15;1;3;2:17.259;0;;28.027;2;1:07.402;0;41.830;0;109.7;7:42.773;13:12:42.773;0:28.027;1:07.402;0:41.830;176.5;Gérard LASCAUX;;TC1;-;;;
15;1;4;2:16.496;0;;28.967;0;1:05.429;0;42.100;0;110.3;9:59.269;13:14:59.269;0:28.967;1:05.429;0:42.100;173.8;Gérard LASCAUX;;TC1;-;;;
15;1;5;2:32.403;0;B;28.770;0;1:05.410;0;58.223;0;98.8;12:31.672;13:17:31.672;0:28.770;1:05.410;0:58.223;153.7;Gérard LASCAUX;;TC1;-;;;
15;1;6;3:42.478;0;;1:53.766;0;1:06.563;0;42.149;0;67.7;16:14.150;13:21:14.150;1:53.766;1:06.563;0:42.149;;Gérard LASCAUX;0:01:31.829;TC1;-;;;
15;1;7;2:14.339;2;;28.299;0;1:04.831;2;41.209;2;112.1;18:28.489;13:23:28.489;0:28.299;1:04.831;0:41.209;169.8;Gérard LASCAUX;;TC1;-;;;
15;1;8;2:17.596;0;;29.708;0;1:06.143;0;41.745;0;109.4;20:46.085;13:25:46.085;0:29.708;1:06.143;0:41.745;158.1;Gérard LASCAUX;;TC1;-;;;
15;1;9;2:16.877;0;;28.866;0;1:05.714;0;42.297;0;110.0;23:02.962;13:28:02.962;0:28.866;1:05.714;0:42.297;166.9;Gérard LASCAUX;;TC1;-;;;
15;1;10;2:17.211;0;;29.701;0;1:05.391;0;42.119;0;109.7;25:20.173;13:30:20.173;0:29.701;1:05.391;0:42.119;174.3;Gérard LASCAUX;;TC1;-;;;
15;1;11;2:43.378;0;;33.381;0;1:24.433;0;45.564;0;92.1;28:03.551;13:33:03.551;0:33.381;1:24.433;0:45.564;159.0;Gérard LASCAUX;;TC1;-;;;
15;1;12;2:34.595;0;B;31.698;0;1:06.879;0;56.018;0;97.4;30:38.146;13:35:38.146;0:31.698;1:06.879;0:56.018;137.8;Gérard LASCAUX;;TC1;-;;;
16;1;1;2:18.704;0;;37.104;0;1:03.219;0;38.381;0;108.5;2:18.704;13:07:18.704;0:37.104;1:03.219;0:38.381;;Damien KOHLER;0:00:11.674;TC2;1972-1984;;;
16;1;2;2:02.725;0;;25.996;0;58.986;0;37.743;0;122.7;4:21.429;13:09:21.429;0:25.996;0:58.986;0:37.743;187.0;Damien KOHLER;;TC2;1972-1984;;;
16;1;3;2:01.378;0;;25.671;0;58.317;0;37.390;0;124.0;6:22.807;13:11:22.807;0:25.671;0:58.317;0:37.390;203.9;Damien KOHLER;;TC2;1972-1984;;;
16;1;4;2:00.017;0;;25.101;0;57.809;0;37.107;0;125.4;8:22.824;13:13:22.824;0:25.101;0:57.809;0:37.107;212.9;Damien KOHLER;;TC2;1972-1984;;;
16;1;5;2:17.306;0;B;26.013;0;1:02.879;0;48.414;0;109.6;10:40.130;13:15:40.130;0:26.013;1:02.879;0:48.414;185.1;Damien KOHLER;;TC2;1972-1984;;;
16;1;6;4:24.127;0;;2:49.389;0;57.862;0;36.876;0;57.0;15:04.257;13:20:04.257;2:49.389;0:57.862;0:36.876;;Damien KOHLER;0:02:30.231;TC2;1972-1984;;;
16;1;7;1:59.411;0;;24.694;0;57.606;0;37.111;0;126.1;17:03.668;13:22:03.668;0:24.694;0:57.606;0:37.111;206.2;Damien KOHLER;;TC2;1972-1984;;;
16;1;8;1:59.072;2;;24.591;0;57.704;0;36.777;2;126.4;19:02.740;13:24:02.740;0:24.591;0:57.704;0:36.777;208.9;Damien KOHLER;;TC2;1972-1984;;;
16;1;9;2:00.476;0;;24.361;2;59.120;0;36.995;0;125.0;21:03.216;13:26:03.216;0:24.361;0:59.120;0:36.995;210.5;Damien KOHLER;;TC2;1972-1984;;;
16;1;10;1:59.201;0;;24.457;0;57.388;2;37.356;0;126.3;23:02.417;13:28:02.417;0:24.457;0:57.388;0:37.356;209.3;Damien KOHLER;;TC2;1972-1984;;;
16;1;11;1:59.382;0;;24.838;0;57.501;0;37.043;0;126.1;25:01.799;13:30:01.799;0:24.838;0:57.501;0:37.043;208.5;Damien KOHLER;;TC2;1972-1984;;;
16;1;12;1:59.510;0;;24.685;0;57.782;0;37.043;0;126.0;27:01.309;13:32:01.309;0:24.685;0:57.782;0:37.043;202.4;Damien KOHLER;;TC2;1972-1984;;;
16;1;13;1:59.746;0;;24.831;0;57.780;0;37.135;0;125.7;29:01.055;13:34:01.055;0:24.831;0:57.780;0:37.135;212.5;Damien KOHLER;;TC2;1972-1984;;;
16;1;14;1:59.707;0;;24.620;0;57.920;0;37.167;0;125.8;31:00.762;13:36:00.762;0:24.620;0:57.920;0:37.167;203.9;Damien KOHLER;;TC2;1972-1984;;;
18;1;1;2:30.298;0;;44.187;0;1:06.055;0;40.056;0;100.2;2:30.298;13:07:30.298;0:44.187;1:06.055;0:40.056;;Franck JULIEN;0:00:18.385;TC2;1966-1971;;;
18;1;2;2:05.872;0;;26.244;1;1:01.247;1;38.381;1;119.6;4:36.170;13:09:36.170;0:26.244;1:01.247;0:38.381;194.9;Franck JULIEN;;TC2;1966-1971;;;
18;1;3;2:20.569;0;B;28.385;0;1:02.050;0;50.134;0;107.1;6:56.739;13:11:56.739;0:28.385;1:02.050;0:50.134;170.6;Franck JULIEN;;TC2;1966-1971;;;
18;2;4;9:14.346;0;;7:35.334;0;1:00.392;0;38.620;0;27.2;16:11.085;13:21:11.085;7:35.334;1:00.392;0:38.620;;Simon NOBILI;0:07:15.784;TC2;1966-1971;;;
18;2;5;2:03.220;2;;25.994;0;59.108;2;38.118;2;122.2;18:14.305;13:23:14.305;0:25.994;0:59.108;0:38.118;187.3;Simon NOBILI;;TC2;1966-1971;;;
18;2;6;2:11.407;0;B;25.819;2;59.163;0;46.425;0;114.6;20:25.712;13:25:25.712;0:25.819;0:59.163;0:46.425;176.3;Simon NOBILI;;TC2;1966-1971;;;
18;2;7;3:19.000;0;;1:34.509;0;1:03.958;0;40.533;0;75.7;23:44.712;13:28:44.712;1:34.509;1:03.958;0:40.533;;Simon NOBILI;0:01:14.319;TC2;1966-1971;;;
18;2;8;2:10.849;0;;27.412;0;1:03.316;0;40.121;0;115.1;25:55.561;13:30:55.561;0:27.412;1:03.316;0:40.121;183.9;Simon NOBILI;;TC2;1966-1971;;;
18;2;9;2:08.137;0;;27.169;0;1:00.937;0;40.031;0;117.5;28:03.698;13:33:03.698;0:27.169;1:00.937;0:40.031;193.2;Simon NOBILI;;TC2;1966-1971;;;
18;2;10;2:05.935;0;;26.884;0;1:00.034;0;39.017;0;119.5;30:09.633;13:35:09.633;0:26.884;1:00.034;0:39.017;182.4;Simon NOBILI;;TC2;1966-1971;;;
22;1;1;3:26.250;0;;1:24.273;0;1:16.433;0;45.544;0;73.0;3:26.250;13:08:26.250;1:24.273;1:16.433;0:45.544;;Olivier BREITTMAYER;0:00:55.022;TC2;1972-1984;;;
22;1;2;2:15.358;0;;30.167;0;1:05.352;0;39.839;0;111.2;5:41.608;13:10:41.608;0:30.167;1:05.352;0:39.839;160.4;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;3;2:08.963;0;;27.450;0;1:01.773;0;39.740;0;116.7;7:50.571;13:12:50.571;0:27.450;1:01.773;0:39.740;179.1;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;4;2:06.755;0;;27.335;0;1:00.783;0;38.637;0;118.8;9:57.326;13:14:57.326;0:27.335;1:00.783;0:38.637;168.7;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;5;2:06.229;0;;26.610;0;1:00.616;0;39.003;0;119.3;12:03.555;13:17:03.555;0:26.610;1:00.616;0:39.003;178.3;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;6;2:05.077;0;;26.464;0;1:00.591;0;38.022;2;120.4;14:08.632;13:19:08.632;0:26.464;1:00.591;0:38.022;180.6;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;7;2:05.504;0;;26.107;0;1:01.002;0;38.395;0;120.0;16:14.136;13:21:14.136;0:26.107;1:01.002;0:38.395;191.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;8;2:20.368;0;B;26.423;0;1:00.988;0;52.957;0;107.3;18:34.504;13:23:34.504;0:26.423;1:00.988;0:52.957;184.8;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;9;4:44.209;0;;3:02.916;0;1:02.242;0;39.051;0;53.0;23:18.713;13:28:18.713;3:02.916;1:02.242;0:39.051;;Olivier BREITTMAYER;0:02:42.084;TC2;1972-1984;;;
22;1;10;2:05.250;0;;26.231;0;59.891;2;39.128;0;120.2;25:23.963;13:30:23.963;0:26.231;0:59.891;0:39.128;191.2;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;11;2:08.013;0;;27.780;0;1:00.727;0;39.506;0;117.6;27:31.976;13:32:31.976;0:27.780;1:00.727;0:39.506;188.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;12;2:04.559;2;;25.860;2;1:00.178;0;38.521;0;120.9;29:36.535;13:34:36.535;0:25.860;1:00.178;0:38.521;196.0;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;13;2:09.134;0;;26.691;0;1:03.197;0;39.246;0;116.6;31:45.669;13:36:45.669;0:26.691;1:03.197;0:39.246;188.0;Olivier BREITTMAYER;;TC2;1972-1984;;;
42;1;1;2:38.830;0;;45.408;0;1:10.678;0;42.744;0;94.8;2:38.830;13:07:38.830;0:45.408;1:10.678;0:42.744;;Bertrand ROUCHAUD;0:00:16.466;TC2;1972-1984;;;
42;1;2;2:12.975;0;;28.923;0;1:04.272;0;39.780;0;113.2;4:51.805;13:09:51.805;0:28.923;1:04.272;0:39.780;186.1;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;3;2:06.294;0;;26.557;0;1:01.552;0;38.185;0;119.2;6:58.099;13:11:58.099;0:26.557;1:01.552;0:38.185;191.2;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;4;2:18.120;0;B;25.852;0;1:00.604;0;51.664;0;109.0;9:16.219;13:14:16.219;0:25.852;1:00.604;0:51.664;211.3;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;5;5:03.240;0;;3:16.400;0;1:04.186;0;42.654;0;49.6;14:19.459;13:19:19.459;3:16.400;1:04.186;0:42.654;;Bertrand ROUCHAUD;0:02:56.495;TC2;1972-1984;;;
42;1;6;2:05.642;0;;25.544;0;1:01.494;0;38.604;0;119.8;16:25.101;13:21:25.101;0:25.544;1:01.494;0:38.604;209.3;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;7;2:03.204;0;;25.078;2;59.275;2;38.851;0;122.2;18:28.305;13:23:28.305;0:25.078;0:59.275;0:38.851;209.7;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;8;2:03.302;0;;25.213;0;59.573;0;38.516;0;122.1;20:31.607;13:25:31.607;0:25.213;0:59.573;0:38.516;208.1;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;9;2:02.930;2;;25.145;0;59.796;0;37.989;0;122.5;22:34.537;13:27:34.537;0:25.145;0:59.796;0:37.989;209.7;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;10;2:03.115;0;;25.259;0;1:00.033;0;37.823;2;122.3;24:37.652;13:29:37.652;0:25.259;1:00.033;0:37.823;207.7;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;11;2:03.140;0;;25.332;0;59.299;0;38.509;0;122.3;26:40.792;13:31:40.792;0:25.332;0:59.299;0:38.509;211.7;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;12;2:06.540;0;;26.082;0;1:00.664;0;39.794;0;119.0;28:47.332;13:33:47.332;0:26.082;1:00.664;0:39.794;203.9;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;13;2:03.894;0;;25.254;0;59.729;0;38.911;0;121.5;30:51.226;13:35:51.226;0:25.254;0:59.729;0:38.911;210.1;Bertrand ROUCHAUD;;TC2;1972-1984;;;
46;1;1;2:50.025;0;;54.009;0;1:12.883;0;43.133;0;88.5;2:50.025;13:07:50.025;0:54.009;1:12.883;0:43.133;;Serge LIBENS;0:00:23.096;TC1;-;;;
46;1;2;2:19.521;0;;29.729;0;1:07.293;0;42.499;0;107.9;5:09.546;13:10:09.546;0:29.729;1:07.293;0:42.499;160.6;Serge LIBENS;;TC1;-;;;
46;1;3;2:17.477;0;;29.146;0;1:06.974;0;41.357;0;109.5;7:27.023;13:12:27.023;0:29.146;1:06.974;0:41.357;157.7;Serge LIBENS;;TC1;-;;;
46;1;4;2:16.248;0;;28.414;0;1:06.221;0;41.613;0;110.5;9:43.271;13:14:43.271;0:28.414;1:06.221;0:41.613;162.8;Serge LIBENS;;TC1;-;;;
46;1;5;2:16.475;0;;28.539;0;1:06.119;0;41.817;0;110.3;11:59.746;13:16:59.746;0:28.539;1:06.119;0:41.817;161.3;Serge LIBENS;;TC1;-;;;
46;1;6;2:21.718;0;;28.712;0;1:07.783;0;45.223;0;106.2;14:21.464;13:19:21.464;0:28.712;1:07.783;0:45.223;161.1;Serge LIBENS;;TC1;-;;;
46;1;7;2:14.923;2;;28.108;2;1:05.583;2;41.232;2;111.6;16:36.387;13:21:36.387;0:28.108;1:05.583;0:41.232;177.4;Serge LIBENS;;TC1;-;;;
46;1;8;2:27.865;0;B;29.527;0;1:06.138;0;52.200;0;101.8;19:04.252;13:24:04.252;0:29.527;1:06.138;0:52.200;157.0;Serge LIBENS;;TC1;-;;;
52;1;1;4:26.051;0;;2:41.041;0;1:04.659;0;40.351;0;56.6;4:26.051;13:09:26.051;2:41.041;1:04.659;0:40.351;;Yves SCEMAMA;0:02:12.325;TC2;1972-1984;;;
52;1;2;2:05.369;0;;27.920;0;59.377;0;38.072;0;120.1;6:31.420;13:11:31.420;0:27.920;0:59.377;0:38.072;168.5;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;3;2:01.260;0;;24.953;0;58.704;0;37.603;0;124.2;8:32.680;13:13:32.680;0:24.953;0:58.704;0:37.603;197.4;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;4;2:00.066;0;;24.942;0;57.730;0;37.394;0;125.4;10:32.746;13:15:32.746;0:24.942;0:57.730;0:37.394;207.0;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;5;1:59.359;0;;24.545;0;57.537;0;37.277;0;126.1;12:32.105;13:17:32.105;0:24.545;0:57.537;0:37.277;217.1;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;6;2:12.409;0;B;24.898;0;57.626;0;49.885;0;113.7;14:44.514;13:19:44.514;0:24.898;0:57.626;0:49.885;194.6;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;7;4:44.576;0;;3:09.337;0;58.009;0;37.230;0;52.9;19:29.090;13:24:29.090;3:09.337;0:58.009;0:37.230;;Yves SCEMAMA;0:02:51.296;TC2;1972-1984;;;
52;1;8;1:59.583;0;;24.483;0;57.709;0;37.391;0;125.9;21:28.673;13:26:28.673;0:24.483;0:57.709;0:37.391;207.4;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;9;1:58.912;2;;24.400;2;57.313;2;37.199;0;126.6;23:27.585;13:28:27.585;0:24.400;0:57.313;0:37.199;207.0;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;10;2:28.963;0;B;27.052;0;1:07.050;0;54.861;0;101.1;25:56.548;13:30:56.548;0:27.052;1:07.050;0:54.861;221.0;Yves SCEMAMA;;TC2;1972-1984;;;
