﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
104;1;4;9:00.801;0;;6:48.835;0;55.512;0;1:16.454;0;38.9;22:09.767;09:22:09.767;6:48.835;0:55.512;1:16.454;105.3;François de CHANTERAC;0:06:27.490;GT3;Pre63-GT;;;GF;408.835;55.512;76.454;
104;1;5;3:13.946;0;B;53.090;0;54.946;1;1:25.910;0;108.4;25:23.713;09:25:23.713;0:53.090;0:54.946;1:25.910;171.4;François de CHANTERAC;;GT3;Pre63-GT;;;GF;53.090;54.946;85.910;
104;2;6;5:33.999;0;;3:18.223;0;59.260;0;1:16.516;1;63.0;30:57.712;09:30:57.712;3:18.223;0:59.260;1:16.516;86.8;Jérémy DA ROCHA;0:02:47.199;GT3;Pre63-GT;;;GF;198.223;59.260;76.516;
104;2;7;3:02.228;2;;51.147;0;54.287;2;1:16.794;0;115.4;33:59.940;09:33:59.940;0:51.147;0:54.287;1:16.794;169.8;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;51.147;54.287;76.794;
104;2;8;3:13.901;0;B;50.545;1;54.754;0;1:28.602;0;108.5;37:13.841;09:37:13.841;0:50.545;0:54.754;1:28.602;165.1;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;50.545;54.754;88.602;
104;2;9;3:59.410;0;B;1:44.731;0;54.434;0;1:20.245;0;87.8;41:13.251;09:41:13.251;1:44.731;0:54.434;1:20.245;105.6;Jérémy DA ROCHA;0:01:18.244;GT3;Pre63-GT;;;FF;104.731;54.434;80.245;
107;2;1;6:51.734;0;;4:28.090;0;1:02.085;0;1:21.559;0;51.1;6:51.734;09:06:51.734;4:28.090;1:02.085;1:21.559;80.4;David HINTON;0:03:32.967;GT2;;;;GF;268.090;62.085;81.559;
107;2;2;3:30.175;0;B;50.619;0;55.072;0;1:44.484;0;100.1;10:21.909;09:10:21.909;0:50.619;0:55.072;1:44.484;164.4;David HINTON;;GT2;;;;RF;50.619;55.072;104.484;
107;2;3;11:57.008;0;;9:47.996;0;54.212;0;1:14.800;0;29.3;22:18.917;09:22:18.917;9:47.996;0:54.212;1:14.800;93.5;David HINTON;0:09:34.674;GT2;;;;GF;587.996;54.212;74.800;
107;2;4;2:58.545;0;;48.449;0;53.109;0;1:16.987;0;117.8;25:17.462;09:25:17.462;0:48.449;0:53.109;1:16.987;179.7;David HINTON;;GT2;;;;GF;48.449;53.109;76.987;
107;2;5;2:57.032;0;;49.188;0;53.088;0;1:14.756;0;118.8;28:14.494;09:28:14.494;0:49.188;0:53.088;1:14.756;173.4;David HINTON;;GT2;;;;GF;49.188;53.088;74.756;
107;2;6;2:55.286;0;;47.300;0;52.761;0;1:15.225;0;120.0;31:09.780;09:31:09.780;0:47.300;0:52.761;1:15.225;179.4;David HINTON;;GT2;;;;GF;47.300;52.761;75.225;
107;2;7;2:57.670;0;;50.277;0;53.235;0;1:14.158;0;118.4;34:07.450;09:34:07.450;0:50.277;0:53.235;1:14.158;181.2;David HINTON;;GT2;;;;GF;50.277;53.235;74.158;
107;2;8;2:56.797;0;;48.006;0;53.225;0;1:15.566;0;119.0;37:04.247;09:37:04.247;0:48.006;0:53.225;1:15.566;178.2;David HINTON;;GT2;;;;GF;48.006;53.225;75.566;
107;2;9;2:53.813;0;;47.296;0;52.418;0;1:14.099;0;121.0;39:58.060;09:39:58.060;0:47.296;0:52.418;1:14.099;181.2;David HINTON;;GT2;;;;GF;47.296;52.418;74.099;
107;2;10;2:52.595;2;;47.238;2;51.416;2;1:13.941;2;121.9;42:50.655;09:42:50.655;0:47.238;0:51.416;1:13.941;180.9;David HINTON;;GT2;;;;FF;47.238;51.416;73.941;
109;1;1;4:57.643;0;;2:55.734;0;51.776;0;1:10.133;0;70.7;4:57.643;09:04:57.643;2:55.734;0:51.776;1:10.133;101.0;Olivier BREITTMAYER;0:02:05.715;GT5;;;;GF;175.734;51.776;70.133;
109;1;2;2:40.557;0;;44.504;0;48.625;0;1:07.428;0;131.0;7:38.200;09:07:38.200;0:44.504;0:48.625;1:07.428;202.2;Olivier BREITTMAYER;;GT5;;;;GF;44.504;48.625;67.428;
109;1;3;3:13.807;0;B;42.866;0;48.328;0;1:42.613;0;108.5;10:52.007;09:10:52.007;0:42.866;0:48.328;1:42.613;212.2;Olivier BREITTMAYER;;GT5;;;;RF;42.866;48.328;102.613;
109;1;4;11:35.319;0;;9:38.789;0;49.079;0;1:07.451;0;30.2;22:27.326;09:22:27.326;9:38.789;0:49.079;1:07.451;98.6;Olivier BREITTMAYER;0:09:23.931;GT5;;;;GF;578.789;49.079;67.451;
109;1;5;2:35.629;0;;43.303;0;46.488;0;1:05.838;0;135.1;25:02.955;09:25:02.955;0:43.303;0:46.488;1:05.838;211.4;Olivier BREITTMAYER;;GT5;;;;GF;43.303;46.488;65.838;
109;1;6;2:49.440;0;B;43.260;0;45.894;0;1:20.286;0;124.1;27:52.395;09:27:52.395;0:43.260;0:45.894;1:20.286;204.9;Olivier BREITTMAYER;;GT5;;;;GF;43.260;45.894;80.286;
109;1;7;3:53.411;0;;1:58.974;0;46.161;0;1:08.276;0;90.1;31:45.806;09:31:45.806;1:58.974;0:46.161;1:08.276;126.9;Olivier BREITTMAYER;0:01:37.713;GT5;;;;GF;118.974;46.161;68.276;
109;1;8;2:32.601;0;;42.113;0;45.023;0;1:05.465;0;137.8;34:18.407;09:34:18.407;0:42.113;0:45.023;1:05.465;217.7;Olivier BREITTMAYER;;GT5;;;;GF;42.113;45.023;65.465;
109;1;9;2:33.542;0;;42.367;0;45.521;0;1:05.654;0;137.0;36:51.949;09:36:51.949;0:42.367;0:45.521;1:05.654;217.7;Olivier BREITTMAYER;;GT5;;;;GF;42.367;45.521;65.654;
109;1;10;2:31.489;0;;41.064;2;44.748;0;1:05.677;0;138.8;39:23.438;09:39:23.438;0:41.064;0:44.748;1:05.677;224.5;Olivier BREITTMAYER;;GT5;;;;GF;41.064;44.748;65.677;
109;1;11;2:30.735;2;;41.204;0;44.376;2;1:05.155;2;139.5;41:54.173;09:41:54.173;0:41.204;0:44.376;1:05.155;225.0;Olivier BREITTMAYER;;GT5;;;;FF;41.204;44.376;65.155;
114;1;1;6:25.986;0;;3:57.022;0;1:02.485;0;1:26.479;0;54.5;6:25.986;09:06:25.986;3:57.022;1:02.485;1:26.479;85.9;Cédric TERNOIS;0:03:01.505;GT2;;;;GF;237.022;62.485;86.479;
114;1;2;3:48.245;0;B;53.137;0;1:00.401;0;1:54.707;0;92.1;10:14.231;09:10:14.231;0:53.137;1:00.401;1:54.707;162.7;Cédric TERNOIS;;GT2;;;;RF;53.137;60.401;114.707;
114;1;3;13:06.413;0;;10:48.741;0;58.414;0;1:19.258;0;26.7;23:20.644;09:23:20.644;10:48.741;0:58.414;1:19.258;88.5;Cédric TERNOIS;0:10:35.312;GT2;;;;GF;648.741;58.414;79.258;
114;1;4;3:04.299;2;;50.052;0;55.316;2;1:18.931;0;114.1;26:24.943;09:26:24.943;0:50.052;0:55.316;1:18.931;162.7;Cédric TERNOIS;;GT2;;;;GF;50.052;55.316;78.931;
114;1;5;3:05.784;0;;51.966;0;56.563;0;1:17.255;2;113.2;29:30.727;09:29:30.727;0:51.966;0:56.563;1:17.255;159.5;Cédric TERNOIS;;GT2;;;;GF;51.966;56.563;77.255;
114;1;6;3:07.664;0;;49.749;2;56.444;0;1:21.471;0;112.1;32:38.391;09:32:38.391;0:49.749;0:56.444;1:21.471;164.4;Cédric TERNOIS;;GT2;;;;GF;49.749;56.444;81.471;
114;1;7;3:19.115;0;B;50.705;0;57.889;0;1:30.521;0;105.6;35:57.506;09:35:57.506;0:50.705;0:57.889;1:30.521;162.7;Cédric TERNOIS;;GT2;;;;GF;50.705;57.889;90.521;
114;2;8;6:18.904;0;;3:46.451;0;1:05.689;1;1:26.764;1;55.5;42:16.410;09:42:16.410;3:46.451;1:05.689;1:26.764;78.3;Olivier HUCHER;0:03:07.722;GT2;;;;FF;226.451;65.689;86.764;
125;1;1;5:17.826;0;;2:50.280;0;1:02.788;0;1:24.758;0;66.2;5:17.826;09:05:17.826;2:50.280;1:02.788;1:24.758;91.9;Eric EVERARD;0:01:55.214;GT2;;;;GF;170.280;62.788;84.758;
125;1;2;3:13.182;0;;55.000;0;58.999;0;1:19.183;0;108.9;8:31.008;09:08:31.008;0:55.000;0:58.999;1:19.183;139.9;Eric EVERARD;;GT2;;;;GF;55.000;58.999;79.183;
125;1;3;3:45.112;0;B;57.054;0;1:05.083;0;1:42.975;0;93.4;12:16.120;09:12:16.120;0:57.054;1:05.083;1:42.975;157.9;Eric EVERARD;;GT2;;;;RF;57.054;65.083;102.975;
125;1;4;9:58.375;0;;7:44.690;0;55.783;0;1:17.902;0;35.1;22:14.495;09:22:14.495;7:44.690;0:55.783;1:17.902;103.2;Eric EVERARD;0:07:20.557;GT2;;;;GF;464.690;55.783;77.902;
125;1;5;3:02.273;0;;49.563;0;54.555;0;1:18.155;0;115.4;25:16.768;09:25:16.768;0:49.563;0:54.555;1:18.155;166.9;Eric EVERARD;;GT2;;;;GF;49.563;54.555;78.155;
125;1;6;2:59.071;0;;48.805;0;54.882;0;1:15.384;0;117.4;28:15.839;09:28:15.839;0:48.805;0:54.882;1:15.384;168.5;Eric EVERARD;;GT2;;;;GF;48.805;54.882;75.384;
125;1;7;2:57.457;0;;48.388;0;54.019;0;1:15.050;0;118.5;31:13.296;09:31:13.296;0:48.388;0:54.019;1:15.050;170.1;Eric EVERARD;;GT2;;;;GF;48.388;54.019;75.050;
125;1;8;2:56.652;0;;48.202;0;53.956;0;1:14.494;0;119.1;34:09.948;09:34:09.948;0:48.202;0:53.956;1:14.494;172.2;Eric EVERARD;;GT2;;;;GF;48.202;53.956;74.494;
125;1;9;2:57.290;0;;48.721;0;53.547;0;1:15.022;0;118.6;37:07.238;09:37:07.238;0:48.721;0:53.547;1:15.022;170.9;Eric EVERARD;;GT2;;;;GF;48.721;53.547;75.022;
125;1;10;2:55.397;2;;47.936;2;53.421;2;1:14.040;2;119.9;40:02.635;09:40:02.635;0:47.936;0:53.421;1:14.040;169.3;Eric EVERARD;;GT2;;;;FF;47.936;53.421;74.040;
137;1;1;5:17.609;0;;2:43.515;0;1:07.069;0;1:27.025;0;66.2;5:17.609;09:05:17.609;2:43.515;1:07.069;1:27.025;86.4;Pierre MELLINGER;0:01:42.146;GT2;;;;GF;163.515;67.069;87.025;
137;1;2;3:24.947;0;;58.215;0;59.310;0;1:27.422;0;102.6;8:42.556;09:08:42.556;0:58.215;0:59.310;1:27.422;135.8;Pierre MELLINGER;;GT2;;;;GF;58.215;59.310;87.422;
137;1;3;3:51.401;0;B;1:00.684;0;1:05.337;0;1:45.380;0;90.9;12:33.957;09:12:33.957;1:00.684;1:05.337;1:45.380;123.4;Pierre MELLINGER;;GT2;;;;RF;60.684;65.337;105.380;
137;1;4;10:16.270;0;;7:54.120;0;58.589;0;1:23.561;0;34.1;22:50.227;09:22:50.227;7:54.120;0:58.589;1:23.561;89.2;Pierre MELLINGER;0:07:32.159;GT2;;;;GF;474.120;58.589;83.561;
137;1;5;3:08.600;0;;51.735;0;57.580;0;1:19.285;2;111.5;25:58.827;09:25:58.827;0:51.735;0:57.580;1:19.285;158.8;Pierre MELLINGER;;GT2;;;;GF;51.735;57.580;79.285;
137;1;6;3:08.111;2;;51.497;0;56.701;0;1:19.913;0;111.8;29:06.938;09:29:06.938;0:51.497;0:56.701;1:19.913;162.4;Pierre MELLINGER;;GT2;;;;GF;51.497;56.701;79.913;
137;1;7;3:11.024;0;;52.879;0;56.669;2;1:21.476;0;110.1;32:17.962;09:32:17.962;0:52.879;0:56.669;1:21.476;161.2;Pierre MELLINGER;;GT2;;;;GF;52.879;56.669;81.476;
137;1;8;3:17.679;0;B;51.069;2;57.604;0;1:29.006;0;106.4;35:35.641;09:35:35.641;0:51.069;0:57.604;1:29.006;162.9;Pierre MELLINGER;;GT2;;;;GF;51.069;57.604;89.006;
14;2;1;4:14.972;0;;2:05.869;0;54.474;0;1:14.629;0;82.5;4:14.972;09:04:14.972;2:05.869;0:54.474;1:14.629;81.4;Christian MOLITOR;0:01:09.181;GT2;;;;GF;125.869;54.474;74.629;
14;2;2;2:56.247;0;;49.642;0;51.974;0;1:14.631;0;119.3;7:11.219;09:07:11.219;0:49.642;0:51.974;1:14.631;159.5;Christian MOLITOR;;GT2;;;;GF;49.642;51.974;74.631;
14;2;3;3:19.987;0;B;45.535;0;50.750;0;1:43.702;0;105.2;10:31.206;09:10:31.206;0:45.535;0:50.750;1:43.702;196.4;Christian MOLITOR;;GT2;;;;RF;45.535;50.750;103.702;
14;2;4;10:40.385;0;;8:38.332;0;50.844;0;1:11.209;2;32.8;21:11.591;09:21:11.591;8:38.332;0:50.844;1:11.209;103.1;Christian MOLITOR;0:08:23.056;GT2;;;;GF;518.332;50.844;71.209;
14;2;5;2:50.122;2;;45.506;0;49.628;0;1:14.988;0;123.6;24:01.713;09:24:01.713;0:45.506;0:49.628;1:14.988;198.5;Christian MOLITOR;;GT2;;;;GF;45.506;49.628;74.988;
14;2;6;2:54.634;0;B;45.104;2;48.493;2;1:21.037;0;120.4;26:56.347;09:26:56.347;0:45.104;0:48.493;1:21.037;200.4;Christian MOLITOR;;GT2;;;;GF;45.104;48.493;81.037;
14;1;7;5:19.923;0;;3:07.552;0;54.394;0;1:17.977;0;65.7;32:16.270;09:32:16.270;3:07.552;0:54.394;1:17.977;104.5;Wolfgang MOLITOR;0:02:38.863;GT2;;;;GF;187.552;54.394;77.977;
14;1;8;2:55.002;0;;48.889;0;51.427;1;1:14.686;1;120.2;35:11.272;09:35:11.272;0:48.889;0:51.427;1:14.686;162.2;Wolfgang MOLITOR;;GT2;;;;GF;48.889;51.427;74.686;
14;1;9;3:19.186;0;B;47.755;1;58.840;0;1:32.591;0;105.6;38:30.458;09:38:30.458;0:47.755;0:58.840;1:32.591;174.2;Wolfgang MOLITOR;;GT2;;;;GF;47.755;58.840;92.591;
142;2;1;4:29.730;0;;2:22.784;0;53.467;0;1:13.479;0;78.0;4:29.730;09:04:29.730;2:22.784;0:53.467;1:13.479;89.7;Philipp KOENIG;0:01:31.708;GT2;;;;GF;142.784;53.467;73.479;
142;2;2;2:50.156;0;;46.689;0;50.571;0;1:12.896;0;123.6;7:19.886;09:07:19.886;0:46.689;0:50.571;1:12.896;181.8;Philipp KOENIG;;GT2;;;;GF;46.689;50.571;72.896;
142;2;3;3:21.339;0;B;45.745;0;49.966;0;1:45.628;0;104.5;10:41.225;09:10:41.225;0:45.745;0:49.966;1:45.628;186.2;Philipp KOENIG;;GT2;;;;RF;45.745;49.966;105.628;
142;2;4;11:13.263;0;;9:09.945;0;51.832;0;1:11.486;0;31.2;21:54.488;09:21:54.488;9:09.945;0:51.832;1:11.486;110.0;Philipp KOENIG;0:09:00.685;GT2;;;;GF;549.945;51.832;71.486;
142;2;5;2:45.441;2;;45.370;2;49.692;2;1:10.379;2;127.1;24:39.929;09:24:39.929;0:45.370;0:49.692;1:10.379;184.9;Philipp KOENIG;;GT2;;;;GF;45.370;49.692;70.379;
142;2;6;2:55.710;0;B;47.057;0;51.116;0;1:17.537;0;119.7;27:35.639;09:27:35.639;0:47.057;0:51.116;1:17.537;187.8;Philipp KOENIG;;GT2;;;;GF;47.057;51.116;77.537;
142;1;7;6:40.281;0;;4:23.861;0;58.811;0;1:17.609;0;52.5;34:15.920;09:34:15.920;4:23.861;0:58.811;1:17.609;93.4;Stephan KOENIG;0:03:52.270;GT2;;;;GF;263.861;58.811;77.609;
142;1;8;2:58.805;0;;49.957;0;52.450;0;1:16.398;0;117.6;37:14.725;09:37:14.725;0:49.957;0:52.450;1:16.398;171.7;Stephan KOENIG;;GT2;;;;GF;49.957;52.450;76.398;
142;1;9;2:52.660;0;;47.406;1;51.308;1;1:13.946;1;121.8;40:07.385;09:40:07.385;0:47.406;0:51.308;1:13.946;175.9;Stephan KOENIG;;GT2;;;;FF;47.406;51.308;73.946;
157;1;1;3:44.009;0;;1:28.730;0;58.087;0;1:17.192;0;93.9;3:44.009;09:03:44.009;1:28.730;0:58.087;1:17.192;99.6;John EMBERSON;0:00:38.702;GT3;Pre63-GT;;;GF;88.730;58.087;77.192;
157;1;2;2:59.620;0;;49.905;0;55.943;0;1:13.772;0;117.1;6:43.629;09:06:43.629;0:49.905;0:55.943;1:13.772;142.5;John EMBERSON;;GT3;Pre63-GT;;;GF;49.905;55.943;73.772;
157;1;3;10:55.104;0;B;47.091;0;53.125;0;9:14.888;0;32.1;17:38.733;09:17:38.733;0:47.091;0:53.125;9:14.888;177.6;John EMBERSON;;GT3;Pre63-GT;;;RF;47.091;53.125;554.888;
157;1;4;5:09.382;0;;3:03.104;0;52.025;0;1:14.253;0;68.0;22:48.115;09:22:48.115;3:03.104;0:52.025;1:14.253;106.9;John EMBERSON;0:10:25.142;GT3;Pre63-GT;;;GF;183.104;52.025;74.253;
157;1;5;2:53.979;0;;47.874;0;53.042;0;1:13.063;1;120.9;25:42.094;09:25:42.094;0:47.874;0:53.042;1:13.063;163.4;John EMBERSON;;GT3;Pre63-GT;;;GF;47.874;53.042;73.063;
157;1;6;2:50.845;0;;46.520;0;51.111;1;1:13.214;0;123.1;28:32.939;09:28:32.939;0:46.520;0:51.111;1:13.214;176.2;John EMBERSON;;GT3;Pre63-GT;;;GF;46.520;51.111;73.214;
157;1;7;4:19.781;0;B;46.488;1;51.363;0;2:41.930;0;81.0;32:52.720;09:32:52.720;0:46.488;0:51.363;2:41.930;180.0;John EMBERSON;;GT3;Pre63-GT;;;GF;46.488;51.363;161.930;
157;2;8;3:18.001;0;;1:14.966;0;51.209;0;1:11.826;0;106.2;36:10.721;09:36:10.721;1:14.966;0:51.209;1:11.826;97.5;Nigel GREENSALL;0:02:07.761;GT3;Pre63-GT;;;GF;74.966;51.209;71.826;
157;2;9;2:47.745;2;;45.818;2;50.965;2;1:10.962;2;125.4;38:58.466;09:38:58.466;0:45.818;0:50.965;1:10.962;184.0;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;45.818;50.965;70.962;
163;2;1;5:50.182;0;;3:39.489;0;57.072;0;1:13.621;0;60.1;5:50.182;09:05:50.182;3:39.489;0:57.072;1:13.621;95.3;Alexandre FONTAINE;0:02:47.992;GT4;;;;GF;219.489;57.072;73.621;
163;2;2;2:48.175;0;;46.093;0;50.541;0;1:11.541;0;125.1;8:38.357;09:08:38.357;0:46.093;0:50.541;1:11.541;192.5;Alexandre FONTAINE;;GT4;;;;GF;46.093;50.541;71.541;
163;2;3;3:41.999;0;B;52.891;0;1:03.761;0;1:45.347;0;94.7;12:20.356;09:12:20.356;0:52.891;1:03.761;1:45.347;151.7;Alexandre FONTAINE;;GT4;;;;RF;52.891;63.761;105.347;
163;2;4;9:42.307;0;;7:42.609;0;50.221;0;1:09.477;0;36.1;22:02.663;09:22:02.663;7:42.609;0:50.221;1:09.477;101.7;Alexandre FONTAINE;0:07:22.667;GT4;;;;GF;462.609;50.221;69.477;
163;2;5;2:40.707;0;;44.253;0;48.568;0;1:07.886;0;130.9;24:43.370;09:24:43.370;0:44.253;0:48.568;1:07.886;203.4;Alexandre FONTAINE;;GT4;;;;GF;44.253;48.568;67.886;
163;2;6;2:41.062;0;;43.900;0;49.546;0;1:07.616;2;130.6;27:24.432;09:27:24.432;0:43.900;0:49.546;1:07.616;201.5;Alexandre FONTAINE;;GT4;;;;GF;43.900;49.546;67.616;
163;2;7;2:57.608;0;B;43.513;2;48.269;1;1:25.826;0;118.4;30:22.040;09:30:22.040;0:43.513;0:48.269;1:25.826;204.9;Alexandre FONTAINE;;GT4;;;;GF;43.513;48.269;85.826;
163;1;8;4:08.240;0;;2:07.852;0;51.029;0;1:09.359;0;84.7;34:30.280;09:34:30.280;2:07.852;0:51.029;1:09.359;113.1;Stéphane WIMEZ;0:01:46.507;GT4;;;;GF;127.852;51.029;69.359;
163;1;9;2:39.442;2;;43.599;1;47.808;2;1:08.035;1;131.9;37:09.722;09:37:09.722;0:43.599;0:47.808;1:08.035;205.3;Stéphane WIMEZ;;GT4;;;;GF;43.599;47.808;68.035;
163;1;10;3:13.086;0;B;51.372;0;53.331;0;1:28.383;0;108.9;40:22.808;09:40:22.808;0:51.372;0:53.331;1:28.383;152.5;Stéphane WIMEZ;;GT4;;;;FF;51.372;53.331;88.383;
17;1;1;3:43.189;0;;1:37.857;0;52.691;0;1:12.641;0;94.2;3:43.189;09:03:43.189;1:37.857;0:52.691;1:12.641;102.2;Luc-Pierre VERQUIN;0:00:49.588;GT5;;;;GF;97.857;52.691;72.641;
17;1;2;2:46.151;0;;46.807;0;49.511;0;1:09.833;0;126.6;6:29.340;09:06:29.340;0:46.807;0:49.511;1:09.833;170.9;Luc-Pierre VERQUIN;;GT5;;;;GF;46.807;49.511;69.833;
17;1;3;2:42.966;0;;44.763;0;47.237;0;1:10.966;0;129.1;9:12.306;09:09:12.306;0:44.763;0:47.237;1:10.966;200.7;Luc-Pierre VERQUIN;;GT5;;;;RF;44.763;47.237;70.966;
17;1;4;4:02.156;0;B;1:02.018;0;1:11.418;0;1:48.720;0;86.8;13:14.462;09:13:14.462;1:02.018;1:11.418;1:48.720;119.1;Luc-Pierre VERQUIN;;GT5;;;;RF;62.018;71.418;108.720;
17;1;5;8:36.472;0;;6:37.239;0;49.367;0;1:09.866;0;40.7;21:50.934;09:21:50.934;6:37.239;0:49.367;1:09.866;115.9;Luc-Pierre VERQUIN;0:06:21.305;GT5;;;;GF;397.239;49.367;69.866;
