﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;6;2:04.553;0;;24.991;0;1:00.826;0;38.736;0;120.9;17:25.888;09:17:25.888;0:24.991;1:00.826;0:38.736;191.5;Charles FIRMENICH;;TC2;1972-1984;;;GF;24.991;60.826;38.736;
11;1;7;2:02.557;0;;25.367;0;59.539;0;37.651;2;122.8;19:28.445;09:19:28.445;0:25.367;0:59.539;0:37.651;174.0;Charles FIRMENICH;;TC2;1972-1984;;;GF;25.367;59.539;37.651;
11;1;8;2:02.244;2;;25.236;0;59.012;2;37.996;0;123.2;21:30.689;09:21:30.689;0:25.236;0:59.012;0:37.996;190.2;Charles FIRMENICH;;TC2;1972-1984;;;GF;25.236;59.012;37.996;
11;1;9;2:02.317;0;;24.367;0;1:00.182;0;37.768;0;123.1;23:33.006;09:23:33.006;0:24.367;1:00.182;0:37.768;210.5;Charles FIRMENICH;;TC2;1972-1984;;;GF;24.367;60.182;37.768;
11;1;10;2:02.280;0;;24.104;2;59.620;0;38.556;0;123.1;25:35.286;09:25:35.286;0:24.104;0:59.620;0:38.556;206.6;Charles FIRMENICH;;TC2;1972-1984;;;GF;24.104;59.620;38.556;
11;1;11;2:18.338;0;B;25.767;0;1:02.898;0;49.673;0;108.8;27:53.624;09:27:53.624;0:25.767;1:02.898;0:49.673;176.0;Charles FIRMENICH;;TC2;1972-1984;;;GF;25.767;62.898;49.673;
127;1;1;3:16.943;0;;1:23.972;0;1:10.781;0;42.190;0;76.4;3:16.943;09:03:16.943;1:23.972;1:10.781;0:42.190;;Olivier BIOTTEAU;0:00:54.927;TC2;1966-1971;;;GF;83.972;70.781;42.190;
127;1;2;2:14.381;0;;29.771;0;1:04.626;0;39.984;0;112.0;5:31.324;09:05:31.324;0:29.771;1:04.626;0:39.984;158.6;Olivier BIOTTEAU;;TC2;1966-1971;;;GF;29.771;64.626;39.984;
127;1;3;2:05.881;2;;25.614;0;1:01.483;2;38.784;2;119.6;7:37.205;09:07:37.205;0:25.614;1:01.483;0:38.784;186.7;Olivier BIOTTEAU;;TC2;1966-1971;;;GF;25.614;61.483;38.784;
127;1;4;2:37.272;0;B;25.326;2;1:06.793;0;1:05.153;0;95.7;10:14.477;09:10:14.477;0:25.326;1:06.793;1:05.153;186.1;Olivier BIOTTEAU;;TC2;1966-1971;;;FCY;25.326;66.793;65.153;
127;1;5;5:18.666;0;;3:33.865;0;1:05.029;0;39.772;0;47.2;15:33.143;09:15:33.143;3:33.865;1:05.029;0:39.772;;Olivier BIOTTEAU;0:03:10.030;TC2;1966-1971;;;GF;213.865;65.029;39.772;
127;1;6;2:11.838;0;;25.574;0;1:06.264;0;40.000;0;114.2;17:44.981;09:17:44.981;0:25.574;1:06.264;0:40.000;185.7;Olivier BIOTTEAU;;TC2;1966-1971;;;GF;25.574;66.264;40.000;
127;1;7;2:12.399;0;;28.028;0;1:03.902;0;40.469;0;113.7;19:57.380;09:19:57.380;0:28.028;1:03.902;0:40.469;174.3;Olivier BIOTTEAU;;TC2;1966-1971;;;GF;28.028;63.902;40.469;
127;1;8;9:20.233;0;;7:33.176;0;1:04.484;0;42.573;0;26.9;29:17.613;09:29:17.613;7:33.176;1:04.484;0:42.573;186.1;Olivier BIOTTEAU;;TC2;1966-1971;;;GF;453.176;64.484;42.573;
127;1;9;2:32.358;0;B;28.347;0;1:08.098;0;55.913;0;98.8;31:49.971;09:31:49.971;0:28.347;1:08.098;0:55.913;159.3;Olivier BIOTTEAU;;TC2;1966-1971;;;GF;28.347;68.098;55.913;
127;1;10;5:18.810;0;;3:34.618;0;1:04.307;0;39.885;0;47.2;37:08.781;09:37:08.781;3:34.618;1:04.307;0:39.885;;Olivier BIOTTEAU;0:03:09.821;TC2;1966-1971;;;GF;214.618;64.307;39.885;
127;1;11;2:26.388;0;B;26.815;0;1:02.628;0;56.945;0;102.8;39:35.169;09:39:35.169;0:26.815;1:02.628;0:56.945;172.1;Olivier BIOTTEAU;;TC2;1966-1971;;;GF;26.815;62.628;56.945;
138;1;1;2:26.687;0;;48.168;0;1:02.369;0;36.150;0;102.6;2:26.687;09:02:26.687;0:48.168;1:02.369;0:36.150;;Franz WUNDERLICH;0:00:14.260;TC2;1972-1984;;;GF;48.168;62.369;36.150;
138;1;2;1:56.453;0;;22.575;0;58.967;0;34.911;0;129.3;4:23.140;09:04:23.140;0:22.575;0:58.967;0:34.911;217.6;Franz WUNDERLICH;;TC2;1972-1984;;;GF;22.575;58.967;34.911;
138;1;3;1:52.570;0;;22.446;0;55.669;0;34.455;0;133.7;6:15.710;09:06:15.710;0:22.446;0:55.669;0:34.455;215.4;Franz WUNDERLICH;;TC2;1972-1984;;;GF;22.446;55.669;34.455;
138;1;4;1:52.331;0;;22.321;0;55.523;0;34.487;0;134.0;8:08.041;09:08:08.041;0:22.321;0:55.523;0:34.487;221.9;Franz WUNDERLICH;;TC2;1972-1984;;;GF;22.321;55.523;34.487;
138;1;5;3:04.615;0;B;23.522;0;1:33.342;0;1:07.751;0;81.5;11:12.656;09:11:12.656;0:23.522;1:33.342;1:07.751;206.6;Franz WUNDERLICH;;TC2;1972-1984;;;GF;23.522;93.342;67.751;
138;1;6;3:45.174;0;;2:15.774;0;55.086;0;34.314;1;66.9;14:57.830;09:14:57.830;2:15.774;0:55.086;0:34.314;;Franz WUNDERLICH;0:01:50.331;TC2;1972-1984;;;GF;135.774;55.086;34.314;
138;1;7;1:54.749;0;;21.758;1;57.549;0;35.442;0;131.2;16:52.579;09:16:52.579;0:21.758;0:57.549;0:35.442;229.8;Franz WUNDERLICH;;TC2;1972-1984;;;GF;21.758;57.549;35.442;
138;1;8;1:52.807;0;;22.725;0;54.700;1;35.382;0;133.5;18:45.386;09:18:45.386;0:22.725;0:54.700;0:35.382;222.4;Franz WUNDERLICH;;TC2;1972-1984;;;GF;22.725;54.700;35.382;
138;1;9;1:51.750;0;;22.200;0;55.055;0;34.495;0;134.7;20:37.136;09:20:37.136;0:22.200;0:55.055;0:34.495;222.8;Franz WUNDERLICH;;TC2;1972-1984;;;GF;22.200;55.055;34.495;
138;1;10;1:52.571;0;;23.315;0;54.835;0;34.421;0;133.7;22:29.707;09:22:29.707;0:23.315;0:54.835;0:34.421;236.2;Franz WUNDERLICH;;TC2;1972-1984;;;GF;23.315;54.835;34.421;
138;1;11;2:07.851;0;B;21.896;0;58.347;0;47.608;0;117.8;24:37.558;09:24:37.558;0:21.896;0:58.347;0:47.608;227.9;Franz WUNDERLICH;;TC2;1972-1984;;;GF;21.896;58.347;47.608;
138;2;12;3:34.313;0;;2:06.539;0;53.942;0;33.832;0;70.2;28:11.871;09:28:11.871;2:06.539;0:53.942;0:33.832;;Patrick SIMON;0:01:38.905;TC2;1972-1984;;;GF;126.539;53.942;33.832;
138;2;13;1:47.261;3;;21.366;3;52.302;3;33.593;3;140.4;29:59.132;09:29:59.132;0:21.366;0:52.302;0:33.593;221.9;Patrick SIMON;;TC2;1972-1984;;;GF;21.366;52.302;33.593;
138;2;14;2:30.131;0;B;25.497;0;1:12.275;0;52.359;0;100.3;32:29.263;09:32:29.263;0:25.497;1:12.275;0:52.359;226.9;Patrick SIMON;;TC2;1972-1984;;;GF;25.497;72.275;52.359;
15;1;1;4:27.341;0;;2:27.178;0;1:11.426;0;48.737;0;56.3;4:27.341;09:04:27.341;2:27.178;1:11.426;0:48.737;;Gérard LASCAUX;0:01:57.966;Group A;1972-1984;;;GF;147.178;71.426;48.737;
15;1;2;2:12.654;0;;28.954;0;1:03.753;0;39.947;0;113.5;6:39.995;09:06:39.995;0:28.954;1:03.753;0:39.947;151.0;Gérard LASCAUX;;Group A;1972-1984;;;GF;28.954;63.753;39.947;
15;1;3;2:09.794;0;;27.551;0;1:02.959;0;39.284;0;116.0;8:49.789;09:08:49.789;0:27.551;1:02.959;0:39.284;169.2;Gérard LASCAUX;;Group A;1972-1984;;;FCY;27.551;62.959;39.284;
15;1;4;2:30.745;0;;27.096;0;1:17.293;0;46.356;0;99.9;11:20.534;09:11:20.534;0:27.096;1:17.293;0:46.356;176.0;Gérard LASCAUX;;Group A;1972-1984;;;GF;27.096;77.293;46.356;
15;1;5;2:12.441;0;;26.522;0;1:03.554;0;42.365;0;113.7;13:32.975;09:13:32.975;0:26.522;1:03.554;0:42.365;186.7;Gérard LASCAUX;;Group A;1972-1984;;;GF;26.522;63.554;42.365;
15;1;6;2:06.237;0;;25.724;0;1:02.073;0;38.440;0;119.3;15:39.212;09:15:39.212;0:25.724;1:02.073;0:38.440;191.5;Gérard LASCAUX;;Group A;1972-1984;;;GF;25.724;62.073;38.440;
15;1;7;2:05.866;0;;25.683;0;1:01.573;0;38.610;0;119.6;17:45.078;09:17:45.078;0:25.683;1:01.573;0:38.610;187.0;Gérard LASCAUX;;Group A;1972-1984;;;GF;25.683;61.573;38.610;
15;1;8;2:54.041;0;B;29.192;0;1:19.772;0;1:05.077;0;86.5;20:39.119;09:20:39.119;0:29.192;1:19.772;1:05.077;176.5;Gérard LASCAUX;;Group A;1972-1984;;;GF;29.192;79.772;65.077;
15;1;9;6:13.618;0;;4:27.397;0;1:07.206;0;39.015;0;40.3;26:52.737;09:26:52.737;4:27.397;1:07.206;0:39.015;;Gérard LASCAUX;0:04:07.736;Group A;1972-1984;;;GF;267.397;67.206;39.015;
15;1;10;2:05.654;0;;25.567;0;1:01.044;0;39.043;0;119.8;28:58.391;09:28:58.391;0:25.567;1:01.044;0:39.043;196.0;Gérard LASCAUX;;Group A;1972-1984;;;GF;25.567;61.044;39.043;
15;1;11;2:06.986;0;;25.223;2;1:02.364;0;39.399;0;118.6;31:05.377;09:31:05.377;0:25.223;1:02.364;0:39.399;192.9;Gérard LASCAUX;;Group A;1972-1984;;;GF;25.223;62.364;39.399;
15;1;12;2:04.438;0;;25.461;0;1:00.767;2;38.210;2;121.0;33:09.815;09:33:09.815;0:25.461;1:00.767;0:38.210;187.3;Gérard LASCAUX;;Group A;1972-1984;;;GF;25.461;60.767;38.210;
15;1;13;2:38.733;0;B;27.336;0;1:11.291;0;1:00.106;0;94.8;35:48.548;09:35:48.548;0:27.336;1:11.291;1:00.106;176.5;Gérard LASCAUX;;Group A;1972-1984;;;GF;27.336;71.291;60.106;
15;1;14;3:44.559;0;;2:01.572;0;1:03.233;0;39.754;0;67.0;39:33.107;09:39:33.107;2:01.572;1:03.233;0:39.754;;Gérard LASCAUX;0:01:40.846;Group A;1972-1984;;;GF;121.572;63.233;39.754;
15;1;15;2:05.220;0;;25.718;0;1:01.278;0;38.224;0;120.2;41:38.327;09:41:38.327;0:25.718;1:01.278;0:38.224;182.1;Gérard LASCAUX;;Group A;1972-1984;;;FF;25.718;61.278;38.224;
175;1;1;2:24.579;0;;48.305;0;59.666;0;36.608;0;104.1;2:24.579;09:02:24.579;0:48.305;0:59.666;0:36.608;;Simon EVANS;0:00:15.203;TC2;1972-1984;;;GF;48.305;59.666;36.608;
175;1;2;1:58.734;0;;23.504;0;58.562;0;36.668;0;126.8;4:23.313;09:04:23.313;0:23.504;0:58.562;0:36.668;217.6;Simon EVANS;;TC2;1972-1984;;;GF;23.504;58.562;36.668;
175;1;3;1:56.754;0;;23.515;0;57.139;0;36.100;2;128.9;6:20.067;09:06:20.067;0:23.515;0:57.139;0:36.100;210.9;Simon EVANS;;TC2;1972-1984;;;GF;23.515;57.139;36.100;
175;1;4;1:56.027;2;;22.970;2;56.811;2;36.246;0;129.8;8:16.094;09:08:16.094;0:22.970;0:56.811;0:36.246;222.4;Simon EVANS;;TC2;1972-1984;;;GF;22.970;56.811;36.246;
175;1;5;2:57.694;0;B;23.534;0;1:28.263;0;1:05.897;0;84.7;11:13.788;09:11:13.788;0:23.534;1:28.263;1:05.897;215.4;Simon EVANS;;TC2;1972-1984;;;GF;23.534;88.263;65.897;
175;2;6;3:38.714;0;;2:00.915;0;1:00.657;0;37.142;0;68.8;14:52.502;09:14:52.502;2:00.915;1:00.657;0:37.142;;Joe TWYMAN;0:01:34.684;TC2;1972-1984;;;GF;120.915;60.657;37.142;
175;2;7;2:02.650;0;;24.469;0;59.784;0;38.397;0;122.7;16:55.152;09:16:55.152;0:24.469;0:59.784;0:38.397;191.5;Joe TWYMAN;;TC2;1972-1984;;;GF;24.469;59.784;38.397;
175;2;8;1:58.283;0;;23.731;0;58.218;0;36.334;1;127.3;18:53.435;09:18:53.435;0:23.731;0:58.218;0:36.334;192.2;Joe TWYMAN;;TC2;1972-1984;;;GF;23.731;58.218;36.334;
175;2;9;1:59.604;0;;24.326;0;58.751;0;36.527;0;125.9;20:53.039;09:20:53.039;0:24.326;0:58.751;0:36.527;192.2;Joe TWYMAN;;TC2;1972-1984;;;GF;24.326;58.751;36.527;
175;2;10;1:58.204;0;;23.761;0;57.964;0;36.479;0;127.4;22:51.243;09:22:51.243;0:23.761;0:57.964;0:36.479;194.6;Joe TWYMAN;;TC2;1972-1984;;;GF;23.761;57.964;36.479;
175;2;11;1:57.834;0;;23.517;1;57.485;0;36.832;0;127.8;24:49.077;09:24:49.077;0:23.517;0:57.485;0:36.832;197.0;Joe TWYMAN;;TC2;1972-1984;;;GF;23.517;57.485;36.832;
175;2;12;1:59.243;0;;23.535;0;58.866;0;36.842;0;126.3;26:48.320;09:26:48.320;0:23.535;0:58.866;0:36.842;193.9;Joe TWYMAN;;TC2;1972-1984;;;GF;23.535;58.866;36.842;
175;2;13;1:58.198;0;;23.997;0;57.405;1;36.796;0;127.4;28:46.518;09:28:46.518;0:23.997;0:57.405;0:36.796;203.9;Joe TWYMAN;;TC2;1972-1984;;;GF;23.997;57.405;36.796;
175;2;14;2:24.303;0;B;25.134;0;1:04.425;0;54.744;0;104.3;31:10.821;09:31:10.821;0:25.134;1:04.425;0:54.744;182.1;Joe TWYMAN;;TC2;1972-1984;;;GF;25.134;64.425;54.744;
20;1;1;3:54.473;0;;2:01.605;0;1:10.521;0;42.347;0;64.2;3:54.473;09:03:54.473;2:01.605;1:10.521;0:42.347;;Christian OLDENDORFF;0:01:28.731;TC2;1966-1971;;;GF;121.605;70.521;42.347;
20;1;2;2:14.909;0;;28.083;0;1:06.063;0;40.763;0;111.6;6:09.382;09:06:09.382;0:28.083;1:06.063;0:40.763;175.7;Christian OLDENDORFF;;TC2;1966-1971;;;GF;28.083;66.063;40.763;
20;1;3;2:11.893;0;;26.419;0;1:05.934;0;39.540;0;114.1;8:21.275;09:08:21.275;0:26.419;1:05.934;0:39.540;179.1;Christian OLDENDORFF;;TC2;1966-1971;;;GF;26.419;65.934;39.540;
20;1;4;2:54.928;0;B;29.000;0;1:19.481;0;1:06.447;0;86.1;11:16.203;09:11:16.203;0:29.000;1:19.481;1:06.447;188.0;Christian OLDENDORFF;;TC2;1966-1971;;;GF;29.000;79.481;66.447;
20;1;5;3:54.902;0;;2:14.284;0;1:02.565;0;38.053;0;64.1;15:11.105;09:15:11.105;2:14.284;1:02.565;0:38.053;;Christian OLDENDORFF;0:01:47.747;TC2;1966-1971;;;GF;134.284;62.565;38.053;
20;1;6;2:02.380;2;;24.367;2;1:00.359;2;37.654;2;123.0;17:13.485;09:17:13.485;0:24.367;1:00.359;0:37.654;205.4;Christian OLDENDORFF;;TC2;1966-1971;;;GF;24.367;60.359;37.654;
20;1;7;2:04.645;0;;26.014;0;1:00.593;0;38.038;0;120.8;19:18.130;09:19:18.130;0:26.014;1:00.593;0:38.038;205.0;Christian OLDENDORFF;;TC2;1966-1971;;;GF;26.014;60.593;38.038;
20;1;8;2:16.917;0;B;25.253;0;1:01.250;0;50.414;0;110.0;21:35.047;09:21:35.047;0:25.253;1:01.250;0:50.414;203.9;Christian OLDENDORFF;;TC2;1966-1971;;;GF;25.253;61.250;50.414;
22;1;1;2:47.191;0;;56.496;0;1:08.827;0;41.868;0;90.0;2:47.191;09:02:47.191;0:56.496;1:08.827;0:41.868;;Olivier BREITTMAYER;0:00:22.789;TC2;1972-1984;;;GF;56.496;68.827;41.868;
22;1;2;1:58.291;0;;24.376;0;57.684;0;36.231;0;127.3;4:45.482;09:04:45.482;0:24.376;0:57.684;0:36.231;204.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;24.376;57.684;36.231;
22;1;3;1:53.395;0;;23.129;0;55.053;0;35.213;0;132.8;6:38.877;09:06:38.877;0:23.129;0:55.053;0:35.213;206.2;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;23.129;55.053;35.213;
22;1;4;1:51.481;0;;21.988;0;54.475;0;35.018;0;135.0;8:30.358;09:08:30.358;0:21.988;0:54.475;0:35.018;242.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;21.988;54.475;35.018;
22;1;5;2:51.110;0;B;22.203;0;1:28.463;0;1:00.444;0;88.0;11:21.468;09:11:21.468;0:22.203;1:28.463;1:00.444;231.2;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;22.203;88.463;60.444;
22;1;6;4:39.712;0;;3:06.945;0;56.557;0;36.210;0;53.8;16:01.180;09:16:01.180;3:06.945;0:56.557;0:36.210;;Olivier BREITTMAYER;0:02:39.769;TC2;1972-1984;;;GF;186.945;56.557;36.210;
22;1;7;1:52.489;0;;22.659;0;54.607;0;35.223;0;133.8;17:53.669;09:17:53.669;0:22.659;0:54.607;0:35.223;223.7;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;22.659;54.607;35.223;
22;1;8;1:50.029;0;;21.905;0;53.893;0;34.231;0;136.8;19:43.698;09:19:43.698;0:21.905;0:53.893;0:34.231;221.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;21.905;53.893;34.231;
22;1;9;1:49.263;2;;21.733;0;53.405;2;34.125;2;137.8;21:32.961;09:21:32.961;0:21.733;0:53.405;0:34.125;231.2;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;21.733;53.405;34.125;
22;1;10;2:03.257;0;B;22.580;0;55.759;0;44.918;0;122.1;23:36.218;09:23:36.218;0:22.580;0:55.759;0:44.918;236.7;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;22.580;55.759;44.918;
22;1;11;3:43.283;0;;2:06.115;0;1:00.495;0;36.673;0;67.4;27:19.501;09:27:19.501;2:06.115;1:00.495;0:36.673;;Olivier BREITTMAYER;0:01:39.565;TC2;1972-1984;;;GF;126.115;60.495;36.673;
22;1;12;1:53.301;0;;22.337;0;55.408;0;35.556;0;132.9;29:12.802;09:29:12.802;0:22.337;0:55.408;0:35.556;229.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;22.337;55.408;35.556;
22;1;13;1:51.660;0;;21.912;0;54.523;0;35.225;0;134.8;31:04.462;09:31:04.462;0:21.912;0:54.523;0:35.225;231.2;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;21.912;54.523;35.225;
22;1;14;1:51.865;0;;21.705;2;54.979;0;35.181;0;134.6;32:56.327;09:32:56.327;0:21.705;0:54.979;0:35.181;242.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;21.705;54.979;35.181;
22;1;15;1:51.140;0;;21.972;0;54.424;0;34.744;0;135.5;34:47.467;09:34:47.467;0:21.972;0:54.424;0:34.744;243.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;21.972;54.424;34.744;
22;1;16;1:54.399;0;;22.827;0;55.892;0;35.680;0;131.6;36:41.866;09:36:41.866;0:22.827;0:55.892;0:35.680;218.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;22.827;55.892;35.680;
22;1;17;1:52.324;0;;22.106;0;55.043;0;35.175;0;134.0;38:34.190;09:38:34.190;0:22.106;0:55.043;0:35.175;237.2;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;22.106;55.043;35.175;
22;1;18;1:51.830;0;;22.093;0;54.465;0;35.272;0;134.6;40:26.020;09:40:26.020;0:22.093;0:54.465;0:35.272;230.7;Olivier BREITTMAYER;;TC2;1972-1984;;;FF;22.093;54.465;35.272;
246;1;1;3:16.427;0;;1:18.973;0;1:14.671;0;42.783;0;76.6;3:16.427;09:03:16.427;1:18.973;1:14.671;0:42.783;;Peter JOOS;0:00:49.946;TC1;-;;;GF;78.973;74.671;42.783;
246;1;2;2:21.894;0;;31.111;0;1:08.586;0;42.197;0;106.1;5:38.321;09:05:38.321;0:31.111;1:08.586;0:42.197;136.8;Peter JOOS;;TC1;-;;;GF;31.111;68.586;42.197;
246;1;3;2:13.362;0;;27.396;0;1:04.506;0;41.460;0;112.9;7:51.683;09:07:51.683;0:27.396;1:04.506;0:41.460;159.9;Peter JOOS;;TC1;-;;;GF;27.396;64.506;41.460;
246;1;4;2:30.115;0;B;26.089;0;1:06.425;0;57.601;0;100.3;10:21.798;09:10:21.798;0:26.089;1:06.425;0:57.601;175.2;Peter JOOS;;TC1;-;;;FCY;26.089;66.425;57.601;
246;1;5;4:18.007;0;;2:32.484;0;1:04.014;0;41.509;0;58.4;14:39.805;09:14:39.805;2:32.484;1:04.014;0:41.509;;Peter JOOS;0:02:09.517;TC1;-;;;GF;152.484;64.014;41.509;
246;1;6;2:10.937;0;;25.720;0;1:04.083;0;41.134;0;115.0;16:50.742;09:16:50.742;0:25.720;1:04.083;0:41.134;189.9;Peter JOOS;;TC1;-;;;GF;25.720;64.083;41.134;
246;1;7;2:12.650;0;;26.249;0;1:05.028;0;41.373;0;113.5;19:03.392;09:19:03.392;0:26.249;1:05.028;0:41.373;196.7;Peter JOOS;;TC1;-;;;GF;26.249;65.028;41.373;
246;1;8;2:11.531;0;;25.795;0;1:04.384;0;41.352;0;114.5;21:14.923;09:21:14.923;0:25.795;1:04.384;0:41.352;190.2;Peter JOOS;;TC1;-;;;GF;25.795;64.384;41.352;
246;1;9;2:09.472;2;;25.636;0;1:03.556;0;40.280;2;116.3;23:24.395;09:23:24.395;0:25.636;1:03.556;0:40.280;188.9;Peter JOOS;;TC1;-;;;GF;25.636;63.556;40.280;
