﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
128;1;1;3:22.198;0;;1:03.056;0;1:28.521;0;50.621;0;74.5;3:22.198;09:18:22.198;1:03.056;1:28.521;0:50.621;;Jean LAURENT-BELLUE;0:00:30.425;GTS7A;Drum;;;GF;63.056;88.521;50.621;
128;1;2;2:47.373;0;;34.063;0;1:24.249;0;49.061;0;89.9;6:09.571;09:21:09.571;0:34.063;1:24.249;0:49.061;148.5;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;34.063;84.249;49.061;
128;1;3;2:41.098;0;;33.346;0;1:19.963;0;47.789;0;93.5;8:50.669;09:23:50.669;0:33.346;1:19.963;0:47.789;134.3;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;33.346;79.963;47.789;
128;1;4;2:42.692;0;;32.844;0;1:21.203;0;48.645;0;92.5;11:33.361;09:26:33.361;0:32.844;1:21.203;0:48.645;139.0;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;32.844;81.203;48.645;
128;1;5;2:39.135;0;;32.228;0;1:18.633;2;48.274;0;94.6;14:12.496;09:29:12.496;0:32.228;1:18.633;0:48.274;148.7;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;32.228;78.633;48.274;
128;1;6;2:39.293;0;;31.460;2;1:20.059;0;47.774;2;94.5;16:51.789;09:31:51.789;0:31.460;1:20.059;0:47.774;165.0;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;31.460;80.059;47.774;
128;1;7;2:39.100;2;;31.565;0;1:19.119;0;48.416;0;94.6;19:30.889;09:34:30.889;0:31.565;1:19.119;0:48.416;140.1;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;31.565;79.119;48.416;
128;1;8;2:53.940;0;B;32.451;0;1:19.588;0;1:01.901;0;86.6;22:24.829;09:37:24.829;0:32.451;1:19.588;1:01.901;131.3;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;32.451;79.588;61.901;
128;1;9;4:24.648;0;;2:17.171;0;1:19.416;0;48.061;0;56.9;26:49.477;09:41:49.477;2:17.171;1:19.416;0:48.061;;Jean LAURENT-BELLUE;0:01:50.835;GTS7A;Drum;;;GF;137.171;79.416;48.061;
128;1;10;2:39.508;0;;32.185;0;1:18.947;0;48.376;0;94.4;29:28.985;09:44:28.985;0:32.185;1:18.947;0:48.376;147.8;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;32.185;78.947;48.376;
128;1;11;2:41.714;0;;32.487;0;1:19.994;0;49.233;0;93.1;32:10.699;09:47:10.699;0:32.487;1:19.994;0:49.233;134.5;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;32.487;79.994;49.233;
128;1;12;2:42.633;0;;32.802;0;1:20.717;0;49.114;0;92.6;34:53.332;09:49:53.332;0:32.802;1:20.717;0:49.114;145.4;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;32.802;80.717;49.114;
128;1;13;3:13.747;0;B;31.523;0;1:29.850;0;1:12.374;0;77.7;38:07.079;09:53:07.079;0:31.523;1:29.850;1:12.374;155.4;Jean LAURENT-BELLUE;;GTS7A;Drum;;;FF;31.523;89.850;72.374;
20;1;1;3:06.935;0;;1:04.554;0;1:17.572;0;44.809;0;80.5;3:06.935;09:18:06.935;1:04.554;1:17.572;0:44.809;;Christian DUMOLIN;0:00:33.940;GTS12;Disc;;;GF;64.554;77.572;44.809;
20;1;2;2:23.017;0;;29.389;0;1:10.792;0;42.836;0;105.3;5:29.952;09:20:29.952;0:29.389;1:10.792;0:42.836;152.7;Christian DUMOLIN;;GTS12;Disc;;;GF;29.389;70.792;42.836;
20;1;3;2:20.122;0;;27.787;0;1:09.971;0;42.364;0;107.4;7:50.074;09:22:50.074;0:27.787;1:09.971;0:42.364;182.1;Christian DUMOLIN;;GTS12;Disc;;;GF;27.787;69.971;42.364;
20;1;4;2:20.202;0;;27.417;0;1:08.570;0;44.215;0;107.4;10:10.276;09:25:10.276;0:27.417;1:08.570;0:44.215;172.4;Christian DUMOLIN;;GTS12;Disc;;;GF;27.417;68.570;44.215;
20;1;5;2:15.760;0;;27.326;0;1:06.451;0;41.983;0;110.9;12:26.036;09:27:26.036;0:27.326;1:06.451;0:41.983;183.3;Christian DUMOLIN;;GTS12;Disc;;;GF;27.326;66.451;41.983;
20;1;6;2:28.207;0;B;27.306;0;1:06.484;0;54.417;0;101.6;14:54.243;09:29:54.243;0:27.306;1:06.484;0:54.417;179.4;Christian DUMOLIN;;GTS12;Disc;;;GF;27.306;66.484;54.417;
20;1;7;3:30.787;0;;1:37.793;0;1:11.030;0;41.964;0;71.4;18:25.030;09:33:25.030;1:37.793;1:11.030;0:41.964;;Christian DUMOLIN;0:01:16.157;GTS12;Disc;;;GF;97.793;71.030;41.964;
20;1;8;2:14.524;0;;26.855;0;1:06.433;0;41.236;0;111.9;20:39.554;09:35:39.554;0:26.855;1:06.433;0:41.236;178.3;Christian DUMOLIN;;GTS12;Disc;;;GF;26.855;66.433;41.236;
20;1;9;2:14.109;0;;26.793;0;1:05.987;0;41.329;0;112.3;22:53.663;09:37:53.663;0:26.793;1:05.987;0:41.329;174.6;Christian DUMOLIN;;GTS12;Disc;;;GF;26.793;65.987;41.329;
20;1;10;2:13.792;0;;26.486;2;1:05.341;0;41.965;0;112.5;25:07.455;09:40:07.455;0:26.486;1:05.341;0:41.965;187.3;Christian DUMOLIN;;GTS12;Disc;;;GF;26.486;65.341;41.965;
20;1;11;2:13.527;2;;26.649;0;1:05.436;0;41.442;0;112.8;27:20.982;09:42:20.982;0:26.649;1:05.436;0:41.442;193.6;Christian DUMOLIN;;GTS12;Disc;;;GF;26.649;65.436;41.442;
20;1;12;2:14.732;0;;26.973;0;1:05.279;2;42.480;0;111.7;29:35.714;09:44:35.714;0:26.973;1:05.279;0:42.480;172.1;Christian DUMOLIN;;GTS12;Disc;;;GF;26.973;65.279;42.480;
20;1;13;2:14.042;0;;26.675;0;1:06.378;0;40.989;2;112.3;31:49.756;09:46:49.756;0:26.675;1:06.378;0:40.989;181.5;Christian DUMOLIN;;GTS12;Disc;;;GF;26.675;66.378;40.989;
20;1;14;2:16.467;0;;26.873;0;1:07.411;0;42.183;0;110.3;34:06.223;09:49:06.223;0:26.873;1:07.411;0:42.183;177.4;Christian DUMOLIN;;GTS12;Disc;;;GF;26.873;67.411;42.183;
20;1;15;2:20.309;0;;26.899;0;1:07.771;0;45.639;0;107.3;36:26.532;09:51:26.532;0:26.899;1:07.771;0:45.639;178.8;Christian DUMOLIN;;GTS12;Disc;;;FF;26.899;67.771;45.639;
22;1;1;4:50.135;0;B;2:38.413;0;1:14.501;0;57.221;0;51.9;4:50.135;09:19:50.135;2:38.413;1:14.501;0:57.221;;Charles de VILLAUCOURT;0:02:04.060;TSRC6B;Disc;;;GF;158.413;74.501;57.221;
22;1;2;3:12.358;0;;1:26.825;0;1:05.152;0;40.381;0;78.3;8:02.493;09:23:02.493;1:26.825;1:05.152;0:40.381;;Charles de VILLAUCOURT;0:01:04.632;TSRC6B;Disc;;;GF;86.825;65.152;40.381;
22;1;3;2:09.288;0;;26.223;0;1:03.049;0;40.016;0;116.4;10:11.781;09:25:11.781;0:26.223;1:03.049;0:40.016;188.6;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;26.223;63.049;40.016;
22;1;4;2:07.510;0;;26.021;0;1:02.379;0;39.110;0;118.1;12:19.291;09:27:19.291;0:26.021;1:02.379;0:39.110;183.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;26.021;62.379;39.110;
22;1;5;2:07.665;0;;26.355;0;1:02.251;0;39.059;0;117.9;14:26.956;09:29:26.956;0:26.355;1:02.251;0:39.059;182.1;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;26.355;62.251;39.059;
22;1;6;2:21.757;0;B;25.025;0;1:02.377;0;54.355;0;106.2;16:48.713;09:31:48.713;0:25.025;1:02.377;0:54.355;199.1;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;25.025;62.377;54.355;
22;1;7;4:11.354;0;;2:25.292;0;1:03.671;0;42.391;0;59.9;21:00.067;09:36:00.067;2:25.292;1:03.671;0:42.391;;Charles de VILLAUCOURT;0:02:01.562;TSRC6B;Disc;;;GF;145.292;63.671;42.391;
22;1;8;2:07.436;0;;25.061;0;1:01.884;0;40.491;0;118.1;23:07.503;09:38:07.503;0:25.061;1:01.884;0:40.491;190.2;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;25.061;61.884;40.491;
22;1;9;2:06.680;0;;26.050;0;1:01.687;0;38.943;0;118.8;25:14.183;09:40:14.183;0:26.050;1:01.687;0:38.943;167.7;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;26.050;61.687;38.943;
22;1;10;2:06.751;0;;25.121;0;1:01.266;0;40.364;0;118.8;27:20.934;09:42:20.934;0:25.121;1:01.266;0:40.364;200.6;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;25.121;61.266;40.364;
22;1;11;2:06.373;0;;25.278;0;1:01.540;0;39.555;0;119.1;29:27.307;09:44:27.307;0:25.278;1:01.540;0:39.555;184.2;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;25.278;61.540;39.555;
22;1;12;2:07.339;0;;25.397;0;1:01.746;0;40.196;0;118.2;31:34.646;09:46:34.646;0:25.397;1:01.746;0:40.196;189.2;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;25.397;61.746;40.196;
22;1;13;2:04.891;2;;25.011;0;1:01.059;2;38.821;2;120.5;33:39.537;09:48:39.537;0:25.011;1:01.059;0:38.821;197.4;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;25.011;61.059;38.821;
22;1;14;2:29.010;0;B;24.834;2;1:03.745;0;1:00.431;0;101.0;36:08.547;09:51:08.547;0:24.834;1:03.745;1:00.431;207.0;Charles de VILLAUCOURT;;TSRC6B;Disc;;;FF;24.834;63.745;60.431;
29;1;1;3:22.537;0;;1:14.191;0;1:19.384;0;48.962;0;74.3;3:22.537;09:18:22.537;1:14.191;1:19.384;0:48.962;;Pierre-Antoine de SELANCY;0:00:43.469;TSRC6A;Disc;;;GF;74.191;79.384;48.962;
29;1;2;2:35.942;0;;32.849;0;1:16.132;0;46.961;0;96.5;5:58.479;09:20:58.479;0:32.849;1:16.132;0:46.961;145.4;Pierre-Antoine de SELANCY;;TSRC6A;Disc;;;GF;32.849;76.132;46.961;
29;1;3;2:26.811;0;;29.847;1;1:12.665;0;44.299;1;102.5;8:25.290;09:23:25.290;0:29.847;1:12.665;0:44.299;159.5;Pierre-Antoine de SELANCY;;TSRC6A;Disc;;;GF;29.847;72.665;44.299;
29;1;4;2:28.278;0;;30.311;0;1:13.145;0;44.822;0;101.5;10:53.568;09:25:53.568;0:30.311;1:13.145;0:44.822;162.1;Pierre-Antoine de SELANCY;;TSRC6A;Disc;;;GF;30.311;73.145;44.822;
29;1;5;2:28.315;0;;30.689;0;1:10.526;1;47.100;0;101.5;13:21.883;09:28:21.883;0:30.689;1:10.526;0:47.100;165.2;Pierre-Antoine de SELANCY;;TSRC6A;Disc;;;GF;30.689;70.526;47.100;
29;1;6;2:41.302;0;B;30.515;0;1:10.761;0;1:00.026;0;93.3;16:03.185;09:31:03.185;0:30.515;1:10.761;1:00.026;162.5;Pierre-Antoine de SELANCY;;TSRC6A;Disc;;;GF;30.515;70.761;60.026;
29;2;7;4:35.315;0;;2:28.087;0;1:20.210;0;47.018;0;54.7;20:38.500;09:35:38.500;2:28.087;1:20.210;0:47.018;;Jean-Marc RIVET FUSIL;0:01:59.640;TSRC6A;Disc;;;GF;148.087;80.210;47.018;
29;2;8;2:32.490;0;;31.783;0;1:13.907;0;46.800;0;98.7;23:10.990;09:38:10.990;0:31.783;1:13.907;0:46.800;136.1;Jean-Marc RIVET FUSIL;;TSRC6A;Disc;;;GF;31.783;73.907;46.800;
29;2;9;2:27.802;0;;30.523;0;1:11.732;0;45.547;0;101.9;25:38.792;09:40:38.792;0:30.523;1:11.732;0:45.547;140.1;Jean-Marc RIVET FUSIL;;TSRC6A;Disc;;;GF;30.523;71.732;45.547;
29;2;10;2:26.024;0;;30.028;0;1:10.838;0;45.158;0;103.1;28:04.816;09:43:04.816;0:30.028;1:10.838;0:45.158;146.8;Jean-Marc RIVET FUSIL;;TSRC6A;Disc;;;GF;30.028;70.838;45.158;
29;2;11;2:24.025;2;;29.631;0;1:10.153;2;44.241;0;104.5;30:28.841;09:45:28.841;0:29.631;1:10.153;0:44.241;146.6;Jean-Marc RIVET FUSIL;;TSRC6A;Disc;;;GF;29.631;70.153;44.241;
29;2;12;2:25.998;0;;30.329;0;1:11.633;0;44.036;2;103.1;32:54.839;09:47:54.839;0:30.329;1:11.633;0:44.036;149.1;Jean-Marc RIVET FUSIL;;TSRC6A;Disc;;;GF;30.329;71.633;44.036;
3;1;1;11:06.260;0;;9:20.614;0;1:05.476;0;40.170;0;22.6;11:06.260;09:26:06.260;9:20.614;1:05.476;0:40.170;;Hipolito PIRES;0:08:52.420;TSRC12;Disc;;;GF;560.614;65.476;40.170;
3;1;2;2:11.866;0;;26.278;0;1:03.769;0;41.819;0;114.2;13:18.126;09:28:18.126;0:26.278;1:03.769;0:41.819;191.5;Hipolito PIRES;;TSRC12;Disc;;;GF;26.278;63.769;41.819;
3;1;3;2:08.737;0;;26.342;0;1:02.606;0;39.789;0;116.9;15:26.863;09:30:26.863;0:26.342;1:02.606;0:39.789;208.5;Hipolito PIRES;;TSRC12;Disc;;;GF;26.342;62.606;39.789;
3;1;4;2:07.401;0;;25.935;0;1:02.401;0;39.065;0;118.2;17:34.264;09:32:34.264;0:25.935;1:02.401;0:39.065;199.9;Hipolito PIRES;;TSRC12;Disc;;;GF;25.935;62.401;39.065;
3;1;5;2:20.400;0;B;25.872;0;1:03.127;0;51.401;0;107.2;19:54.664;09:34:54.664;0:25.872;1:03.127;0:51.401;204.7;Hipolito PIRES;;TSRC12;Disc;;;GF;25.872;63.127;51.401;
3;1;6;4:49.656;0;;3:08.478;0;1:02.476;0;38.702;2;52.0;24:44.320;09:39:44.320;3:08.478;1:02.476;0:38.702;;Hipolito PIRES;0:02:44.698;TSRC12;Disc;;;GF;188.478;62.476;38.702;
3;1;7;2:05.233;2;;25.551;0;1:00.804;2;38.878;0;120.2;26:49.553;09:41:49.553;0:25.551;1:00.804;0:38.878;210.5;Hipolito PIRES;;TSRC12;Disc;;;GF;25.551;60.804;38.878;
3;1;8;2:07.388;0;;25.287;2;1:03.332;0;38.769;0;118.2;28:56.941;09:43:56.941;0:25.287;1:03.332;0:38.769;217.6;Hipolito PIRES;;TSRC12;Disc;;;GF;25.287;63.332;38.769;
3;1;9;2:30.766;0;B;26.567;0;1:01.759;0;1:02.440;0;99.9;31:27.707;09:46:27.707;0:26.567;1:01.759;1:02.440;193.6;Hipolito PIRES;;TSRC12;Disc;;;GF;26.567;61.759;62.440;
32;1;1;3:21.941;0;;1:10.095;0;1:22.269;0;49.577;0;74.6;3:21.941;09:18:21.941;1:10.095;1:22.269;0:49.577;;Marie-Claude FIRMENICH;0:00:40.695;GTS11;Disc;;;GF;70.095;82.269;49.577;
32;1;2;3:13.377;0;;29.758;0;1:56.693;0;46.926;0;77.9;6:35.318;09:21:35.318;0:29.758;1:56.693;0:46.926;174.0;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.758;116.693;46.926;
32;1;3;2:30.401;0;;29.868;0;1:13.873;0;46.660;0;100.1;9:05.719;09:24:05.719;0:29.868;1:13.873;0:46.660;169.2;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.868;73.873;46.660;
32;1;4;2:29.412;0;;29.424;0;1:13.274;0;46.714;0;100.8;11:35.131;09:26:35.131;0:29.424;1:13.274;0:46.714;168.5;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.424;73.274;46.714;
32;1;5;2:30.158;0;;30.562;0;1:13.048;0;46.548;0;100.3;14:05.289;09:29:05.289;0:30.562;1:13.048;0:46.548;145.6;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;30.562;73.048;46.548;
32;1;6;2:40.403;0;B;30.307;0;1:12.907;0;57.189;0;93.9;16:45.692;09:31:45.692;0:30.307;1:12.907;0:57.189;163.2;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;30.307;72.907;57.189;
32;1;7;5:02.878;0;;2:59.967;0;1:15.461;0;47.450;0;49.7;21:48.570;09:36:48.570;2:59.967;1:15.461;0:47.450;;Marie-Claude FIRMENICH;0:02:34.701;GTS11;Disc;;;GF;179.967;75.461;47.450;
32;1;8;2:29.154;0;;29.824;0;1:13.415;0;45.915;0;100.9;24:17.724;09:39:17.724;0:29.824;1:13.415;0:45.915;164.0;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.824;73.415;45.915;
32;1;9;2:25.541;0;;28.084;2;1:12.002;0;45.455;0;103.4;26:43.265;09:41:43.265;0:28.084;1:12.002;0:45.455;187.6;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.084;72.002;45.455;
32;1;10;2:25.770;0;;28.452;0;1:11.878;0;45.440;0;103.3;29:09.035;09:44:09.035;0:28.452;1:11.878;0:45.440;186.1;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.452;71.878;45.440;
32;1;11;2:26.021;0;;29.343;0;1:10.600;0;46.078;0;103.1;31:35.056;09:46:35.056;0:29.343;1:10.600;0:46.078;167.2;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.343;70.600;46.078;
32;1;12;2:23.908;2;;28.880;0;1:10.357;2;44.671;2;104.6;33:58.964;09:48:58.964;0:28.880;1:10.357;0:44.671;166.2;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.880;70.357;44.671;
32;1;13;2:29.424;0;;28.779;0;1:12.096;0;48.549;0;100.8;36:28.388;09:51:28.388;0:28.779;1:12.096;0:48.549;180.6;Marie-Claude FIRMENICH;;GTS11;Disc;;;FF;28.779;72.096;48.549;
37;1;1;4:11.607;0;;2:25.976;0;1:05.733;0;39.898;0;59.8;4:11.607;09:19:11.607;2:25.976;1:05.733;0:39.898;;Yvan MAHE;0:01:56.834;TSRC6;Disc;;;GF;145.976;65.733;39.898;
37;1;2;2:04.792;0;;24.711;0;1:01.313;0;38.768;2;120.6;6:16.399;09:21:16.399;0:24.711;1:01.313;0:38.768;198.1;Yvan MAHE;;TSRC6;Disc;;;GF;24.711;61.313;38.768;
37;1;3;2:09.567;0;;25.994;0;1:03.907;0;39.666;0;116.2;8:25.966;09:23:25.966;0:25.994;1:03.907;0:39.666;192.9;Yvan MAHE;;TSRC6;Disc;;;GF;25.994;63.907;39.666;
37;1;4;2:05.583;0;;25.321;0;1:01.187;0;39.075;0;119.9;10:31.549;09:25:31.549;0:25.321;1:01.187;0:39.075;181.2;Yvan MAHE;;TSRC6;Disc;;;GF;25.321;61.187;39.075;
37;1;5;2:05.552;0;;24.931;0;1:01.529;0;39.092;0;119.9;12:37.101;09:27:37.101;0:24.931;1:01.529;0:39.092;217.6;Yvan MAHE;;TSRC6;Disc;;;GF;24.931;61.529;39.092;
37;1;6;2:22.315;0;B;24.373;0;1:02.464;0;55.478;0;105.8;14:59.416;09:29:59.416;0:24.373;1:02.464;0:55.478;207.0;Yvan MAHE;;TSRC6;Disc;;;GF;24.373;62.464;55.478;
37;1;7;4:46.194;0;;3:02.061;0;1:03.894;0;40.239;0;52.6;19:45.610;09:34:45.610;3:02.061;1:03.894;0:40.239;;Yvan MAHE;0:02:42.647;TSRC6;Disc;;;GF;182.061;63.894;40.239;
37;1;8;2:04.608;2;;24.443;0;1:01.191;0;38.974;0;120.8;21:50.218;09:36:50.218;0:24.443;1:01.191;0:38.974;206.2;Yvan MAHE;;TSRC6;Disc;;;GF;24.443;61.191;38.974;
37;1;9;2:06.547;0;;23.933;3;1:02.845;0;39.769;0;119.0;23:56.765;09:38:56.765;0:23.933;1:02.845;0:39.769;217.1;Yvan MAHE;;TSRC6;Disc;;;GF;23.933;62.845;39.769;
37;1;10;2:20.103;0;B;24.237;0;1:00.822;2;55.044;0;107.5;26:16.868;09:41:16.868;0:24.237;1:00.822;0:55.044;211.3;Yvan MAHE;;TSRC6;Disc;;;GF;24.237;60.822;55.044;
45;1;1;2:46.428;0;;44.029;0;1:13.678;0;48.721;0;90.5;2:46.428;09:17:46.428;0:44.029;1:13.678;0:48.721;;Carlo VÖGELE;0:00:11.399;GTS10;Disc;;;GF;44.029;73.678;48.721;
45;1;2;2:15.545;0;;29.598;0;1:04.626;0;41.321;0;111.1;5:01.973;09:20:01.973;0:29.598;1:04.626;0:41.321;139.5;Carlo VÖGELE;;GTS10;Disc;;;GF;29.598;64.626;41.321;
45;1;3;2:13.698;0;;27.544;0;1:05.383;0;40.771;0;112.6;7:15.671;09:22:15.671;0:27.544;1:05.383;0:40.771;155.9;Carlo VÖGELE;;GTS10;Disc;;;GF;27.544;65.383;40.771;
45;1;4;2:10.060;0;;27.253;0;1:03.579;0;39.228;0;115.8;9:25.731;09:24:25.731;0:27.253;1:03.579;0:39.228;172.4;Carlo VÖGELE;;GTS10;Disc;;;GF;27.253;63.579;39.228;
45;1;5;2:09.648;0;;26.584;0;1:03.827;0;39.237;0;116.1;11:35.379;09:26:35.379;0:26.584;1:03.827;0:39.237;178.5;Carlo VÖGELE;;GTS10;Disc;;;GF;26.584;63.827;39.237;
45;1;6;2:36.018;0;B;27.681;0;1:08.130;0;1:00.207;0;96.5;14:11.397;09:29:11.397;0:27.681;1:08.130;1:00.207;145.8;Carlo VÖGELE;;GTS10;Disc;;;GF;27.681;68.130;60.207;
45;1;7;5:14.841;0;;3:30.547;0;1:04.642;0;39.652;0;47.8;19:26.238;09:34:26.238;3:30.547;1:04.642;0:39.652;;Carlo VÖGELE;0:03:07.708;GTS10;Disc;;;GF;210.547;64.642;39.652;
45;1;8;2:10.548;0;;25.969;0;1:05.255;0;39.324;0;115.3;21:36.786;09:36:36.786;0:25.969;1:05.255;0:39.324;182.7;Carlo VÖGELE;;GTS10;Disc;;;GF;25.969;65.255;39.324;
