﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
14;1;7;5:40.119;0;;52.594;2;2:08.764;2;2:38.761;0;144.2;44:58.851;16:18:18.851;0:52.594;2:08.764;2:38.761;215.9;Pierre FILLON;;GTS4B;;;;GF;52.594;128.764;158.761;
14;1;8;5:38.150;2;;54.045;0;2:09.517;0;2:34.588;2;145.1;50:37.001;16:23:57.001;0:54.045;2:09.517;2:34.588;211.7;Pierre FILLON;;GTS4B;;;;FF;54.045;129.517;154.588;
15;1;1;7:54.889;0;B;1:06.534;0;2:49.988;0;3:58.367;0;102.2;9:34.472;15:42:54.472;1:06.534;2:49.988;3:58.367;135.1;Bill STEPHENS;;GTS5B;;;;GF;66.534;169.988;238.367;
15;1;2;8:56.185;0;;3:45.064;0;2:26.302;0;2:44.819;0;91.5;18:30.657;15:51:50.657;3:45.064;2:26.302;2:44.819;175.4;Bill STEPHENS;0:03:03.318;GTS5B;;;;GF;225.064;146.302;164.819;
15;1;3;5:59.286;2;;55.492;0;2:19.453;0;2:44.341;2;136.5;24:29.943;15:57:49.943;0:55.492;2:19.453;2:44.341;190.0;Bill STEPHENS;;GTS5B;;;;GF;55.492;139.453;164.341;
15;1;4;6:06.644;0;B;54.087;2;2:17.104;2;2:55.453;0;133.8;30:36.587;16:03:56.587;0:54.087;2:17.104;2:55.453;182.7;Bill STEPHENS;;GTS5B;;;;GF;54.087;137.104;175.453;
16;1;1;6:29.271;0;;1:09.437;0;2:22.330;0;2:57.504;0;124.7;8:08.281;15:41:28.281;1:09.437;2:22.330;2:57.504;108.7;Lukas HALUSA;;GTP12;;;;GF;69.437;142.330;177.504;
16;1;2;6:26.893;0;B;57.081;0;2:15.049;0;3:14.763;0;126.8;14:35.174;15:47:55.174;0:57.081;2:15.049;3:14.763;167.1;Lukas HALUSA;;GTP12;;;;GF;57.081;135.049;194.763;
16;1;3;9:55.912;0;;5:24.547;0;1:57.980;0;2:33.385;0;82.3;24:31.086;15:57:51.086;5:24.547;1:57.980;2:33.385;168.1;Lukas HALUSA;0:04:43.523;GTP12;;;;GF;324.547;117.980;153.385;
16;1;4;5:10.605;0;;49.615;0;1:55.505;0;2:25.485;0;157.9;29:41.691;16:03:01.691;0:49.615;1:55.505;2:25.485;208.9;Lukas HALUSA;;GTP12;;;;GF;49.615;115.505;145.485;
16;1;5;5:03.322;0;;47.927;0;1:53.032;0;2:22.363;0;161.7;34:45.013;16:08:05.013;0:47.927;1:53.032;2:22.363;200.5;Lukas HALUSA;;GTP12;;;;GF;47.927;113.032;142.363;
16;1;6;5:02.039;0;;47.106;2;1:54.395;0;2:20.538;0;162.4;39:47.052;16:13:07.052;0:47.106;1:54.395;2:20.538;213.4;Lukas HALUSA;;GTP12;;;;GF;47.106;114.395;140.538;
16;1;7;4:57.625;0;;48.410;0;1:49.764;2;2:19.451;0;164.8;44:44.677;16:18:04.677;0:48.410;1:49.764;2:19.451;255.9;Lukas HALUSA;;GTP12;;;;GF;48.410;109.764;139.451;
16;1;8;4:58.618;0;;47.722;0;1:54.243;0;2:16.653;0;164.3;49:43.295;16:23:03.295;0:47.722;1:54.243;2:16.653;205.4;Lukas HALUSA;;GTP12;;;;GF;47.722;114.243;136.653;
16;1;9;4:53.450;2;;47.518;0;1:49.981;0;2:15.951;2;167.2;54:36.745;16:27:56.745;0:47.518;1:49.981;2:15.951;245.0;Lukas HALUSA;;GTP12;;;;FF;47.518;109.981;135.951;
17;1;1;5:45.079;0;;1:07.094;0;2:09.695;0;2:28.290;0;140.6;7:33.102;15:40:53.102;1:07.094;2:09.695;2:28.290;143.2;Saif MUHAMAD HASSAN;;TSRC6B;;;;GF;67.094;129.695;148.290;
17;1;2;6:05.529;0;;50.250;0;1:53.916;0;3:21.363;0;134.2;13:38.631;15:46:58.631;0:50.250;1:53.916;3:21.363;208.5;Saif MUHAMAD HASSAN;;TSRC6B;;;;GF;50.250;113.916;201.363;
17;1;3;5:02.875;0;;51.843;0;1:50.950;0;2:20.082;0;162.0;18:41.506;15:52:01.506;0:51.843;1:50.950;2:20.082;204.2;Saif MUHAMAD HASSAN;;TSRC6B;;;;GF;51.843;110.950;140.082;
17;1;4;4:55.069;2;;48.312;2;1:49.486;0;2:17.271;2;166.2;23:36.575;15:56:56.575;0:48.312;1:49.486;2:17.271;208.5;Saif MUHAMAD HASSAN;;TSRC6B;;;;GF;48.312;109.486;137.271;
17;1;5;5:11.881;0;B;48.830;0;1:49.048;2;2:34.003;0;157.3;28:48.456;16:02:08.456;0:48.830;1:49.048;2:34.003;232.0;Saif MUHAMAD HASSAN;;TSRC6B;;;;GF;48.830;109.048;154.003;
17;1;6;7:50.530;0;;2:56.713;0;2:11.631;0;2:42.186;0;104.3;36:38.986;16:09:58.986;2:56.713;2:11.631;2:42.186;171.0;Saif MUHAMAD HASSAN;0:02:06.239;TSRC6B;;;;GF;176.713;131.631;162.186;
17;1;7;5:52.031;0;;56.248;0;2:11.905;0;2:43.878;0;139.3;42:31.017;16:15:51.017;0:56.248;2:11.905;2:43.878;180.6;Saif MUHAMAD HASSAN;;TSRC6B;;;;GF;56.248;131.905;163.878;
17;1;8;5:22.476;0;;51.293;0;1:57.655;0;2:33.528;0;152.1;47:53.493;16:21:13.493;0:51.293;1:57.655;2:33.528;208.9;Saif MUHAMAD HASSAN;;TSRC6B;;;;GF;51.293;117.655;153.528;
17;1;9;5:24.331;0;;53.796;0;1:57.319;0;2:33.216;0;151.2;53:17.824;16:26:37.824;0:53.796;1:57.319;2:33.216;200.1;Saif MUHAMAD HASSAN;;TSRC6B;;;;FF;53.796;117.319;153.216;
18;1;1;6:28.913;0;;1:03.284;0;2:22.159;0;3:03.470;0;124.8;7:00.305;15:40:20.305;1:03.284;2:22.159;3:03.470;167.8;Quirina LOUWMAN;;GTS4B;;;;GF;63.284;142.159;183.470;
18;1;2;7:02.021;0;;1:00.686;0;2:18.557;0;3:42.778;0;116.2;14:02.326;15:47:22.326;1:00.686;2:18.557;3:42.778;171.0;Quirina LOUWMAN;;GTS4B;;;;GF;60.686;138.557;222.778;
18;1;3;6:06.250;0;;58.101;0;2:17.308;0;2:50.841;0;133.9;20:08.576;15:53:28.576;0:58.101;2:17.308;2:50.841;185.5;Quirina LOUWMAN;;GTS4B;;;;GF;58.101;137.308;170.841;
18;1;4;6:15.143;0;B;58.011;0;2:15.831;0;3:01.301;0;130.8;26:23.719;15:59:43.719;0:58.011;2:15.831;3:01.301;181.8;Quirina LOUWMAN;;GTS4B;;;;GF;58.011;135.831;181.301;
18;1;5;8:02.084;0;;2:39.454;0;2:23.301;0;2:59.329;0;101.8;34:25.803;16:07:45.803;2:39.454;2:23.301;2:59.329;172.1;Quirina LOUWMAN;0:01:58.087;GTS4B;;;;GF;159.454;143.301;179.329;
18;1;6;5:59.615;2;;57.216;2;2:15.163;2;2:47.236;2;136.4;40:25.418;16:13:45.418;0:57.216;2:15.163;2:47.236;194.8;Quirina LOUWMAN;;GTS4B;;;;GF;57.216;135.163;167.236;
18;1;7;7:05.415;0;B;57.893;0;2:17.157;0;3:50.365;0;115.3;47:30.833;16:20:50.833;0:57.893;2:17.157;3:50.365;193.4;Quirina LOUWMAN;;GTS4B;;;;GF;57.893;137.157;230.365;
19;1;1;5:50.672;0;;59.116;0;2:10.692;0;2:40.864;0;138.4;6:42.551;15:40:02.551;0:59.116;2:10.692;2:40.864;165.5;Robert BERNBERG;;TSRC4B;;;;GF;59.116;130.692;160.864;
19;1;2;6:31.553;0;;53.807;0;2:06.553;0;3:31.193;0;125.3;13:14.104;15:46:34.104;0:53.807;2:06.553;3:31.193;203.1;Robert BERNBERG;;TSRC4B;;;;GF;53.807;126.553;211.193;
19;1;3;5:36.733;0;;53.354;0;2:05.919;0;2:37.460;0;145.7;18:50.837;15:52:10.837;0:53.354;2:05.919;2:37.460;197.6;Robert BERNBERG;;TSRC4B;;;;GF;53.354;125.919;157.460;
19;1;4;5:36.955;0;;52.986;0;2:05.390;0;2:38.579;0;145.6;24:27.792;15:57:47.792;0:52.986;2:05.390;2:38.579;197.6;Robert BERNBERG;;TSRC4B;;;;GF;52.986;125.390;158.579;
19;1;5;5:49.492;0;B;53.168;0;2:06.985;0;2:49.339;0;140.4;30:17.284;16:03:37.284;0:53.168;2:06.985;2:49.339;201.6;Robert BERNBERG;;TSRC4B;;;;GF;53.168;126.985;169.339;
19;1;6;7:02.040;0;;2:35.300;0;1:59.758;0;2:26.982;0;116.2;37:19.324;16:10:39.324;2:35.300;1:59.758;2:26.982;203.5;Robert BERNBERG;0:01:54.160;TSRC4B;;;;GF;155.300;119.758;146.982;
19;1;7;5:20.302;0;;51.401;0;1:59.901;0;2:29.000;0;153.1;42:39.626;16:15:59.626;0:51.401;1:59.901;2:29.000;196.5;Robert BERNBERG;;TSRC4B;;;;GF;51.401;119.901;149.000;
19;1;8;5:11.007;2;;49.483;0;1:57.254;2;2:24.270;2;157.7;47:50.633;16:21:10.633;0:49.483;1:57.254;2:24.270;209.7;Robert BERNBERG;;TSRC4B;;;;GF;49.483;117.254;144.270;
19;1;9;5:15.558;0;;49.391;2;1:59.194;0;2:26.973;0;155.5;53:06.191;16:26:26.191;0:49.391;1:59.194;2:26.973;207.7;Robert BERNBERG;;TSRC4B;;;;FF;49.391;119.194;146.973;
2;1;1;5:59.489;0;;58.698;0;2:13.486;0;2:47.305;0;135.0;6:50.349;15:40:10.349;0:58.698;2:13.486;2:47.305;180.6;Marc GORDON;;GTS4B;;;;GF;58.698;133.486;167.305;
2;1;2;6:47.152;0;;56.380;0;2:13.561;0;3:37.211;0;120.5;13:37.501;15:46:57.501;0:56.380;2:13.561;3:37.211;191.3;Marc GORDON;;GTS4B;;;;GF;56.380;133.561;217.211;
2;1;3;5:50.173;0;;56.124;0;2:13.470;0;2:40.579;0;140.1;19:27.674;15:52:47.674;0:56.124;2:13.470;2:40.579;189.4;Marc GORDON;;GTS4B;;;;GF;56.124;133.470;160.579;
2;1;4;6:06.223;0;B;54.755;0;2:12.619;0;2:58.849;0;133.9;25:33.897;15:58:53.897;0:54.755;2:12.619;2:58.849;194.8;Marc GORDON;;GTS4B;;;;GF;54.755;132.619;178.849;
2;1;5;7:35.572;0;;2:35.781;0;2:16.615;0;2:43.176;0;107.7;33:09.469;16:06:29.469;2:35.781;2:16.615;2:43.176;184.6;Marc GORDON;0:01:50.221;GTS4B;;;;GF;155.781;136.615;163.176;
2;1;6;5:44.024;0;;54.019;2;2:12.684;0;2:37.321;0;142.6;38:53.493;16:12:13.493;0:54.019;2:12.684;2:37.321;164.1;Marc GORDON;;GTS4B;;;;GF;54.019;132.684;157.321;
2;1;7;5:43.041;0;;54.187;0;2:10.505;0;2:38.349;0;143.0;44:36.534;16:17:56.534;0:54.187;2:10.505;2:38.349;192.0;Marc GORDON;;GTS4B;;;;GF;54.187;130.505;158.349;
2;1;8;5:41.344;2;;54.065;0;2:10.435;2;2:36.844;2;143.7;50:17.878;16:23:37.878;0:54.065;2:10.435;2:36.844;188.7;Marc GORDON;;GTS4B;;;;FF;54.065;130.435;156.844;
20;1;1;6:45.586;0;;1:06.302;0;2:29.621;0;3:09.663;0;119.7;8:13.528;15:41:33.528;1:06.302;2:29.621;3:09.663;134.6;Christian DUMOLIN;;GTS12;;;;GF;66.302;149.621;189.663;
20;1;2;6:50.442;0;;59.570;0;2:18.368;0;3:32.504;0;119.5;15:03.970;15:48:23.970;0:59.570;2:18.368;3:32.504;172.1;Christian DUMOLIN;;GTS12;;;;GF;59.570;138.368;212.504;
20;1;3;6:05.438;0;;58.645;0;2:18.370;0;2:48.423;0;134.2;21:09.408;15:54:29.408;0:58.645;2:18.370;2:48.423;151.3;Christian DUMOLIN;;GTS12;;;;GF;58.645;138.370;168.423;
20;1;4;6:19.401;0;B;56.858;0;2:15.030;0;3:07.513;0;129.3;27:28.809;16:00:48.809;0:56.858;2:15.030;3:07.513;176.5;Christian DUMOLIN;;GTS12;;;;GF;56.858;135.030;187.513;
20;1;5;8:51.359;0;;4:12.007;0;2:05.532;0;2:33.820;0;92.3;36:20.168;16:09:40.168;4:12.007;2:05.532;2:33.820;175.4;Christian DUMOLIN;0:03:33.312;GTS12;;;;GF;252.007;125.532;153.820;
20;1;6;5:18.945;0;;50.165;0;1:59.391;0;2:29.389;0;153.8;41:39.113;16:14:59.113;0:50.165;1:59.391;2:29.389;197.9;Christian DUMOLIN;;GTS12;;;;GF;50.165;119.391;149.389;
20;1;7;5:17.217;0;;49.931;2;1:58.953;2;2:28.333;0;154.6;46:56.330;16:20:16.330;0:49.931;1:58.953;2:28.333;196.5;Christian DUMOLIN;;GTS12;;;;GF;49.931;118.953;148.333;
20;1;8;5:15.365;2;;50.050;0;1:59.297;0;2:26.018;2;155.5;52:11.695;16:25:31.695;0:50.050;1:59.297;2:26.018;201.6;Christian DUMOLIN;;GTS12;;;;FF;50.050;119.297;146.018;
21;1;1;5:47.436;0;;57.287;0;2:09.234;0;2:40.915;0;139.7;6:39.934;15:39:59.934;0:57.287;2:09.234;2:40.915;195.8;Sébastien BERCHON;;GTP5A;;;;GF;57.287;129.234;160.915;
21;1;2;6:32.377;0;;56.775;0;2:08.448;0;3:27.154;0;125.0;13:12.311;15:46:32.311;0:56.775;2:08.448;3:27.154;212.2;Sébastien BERCHON;;GTP5A;;;;GF;56.775;128.448;207.154;
21;1;3;5:51.187;0;B;54.132;0;2:07.808;0;2:49.247;0;139.7;19:03.498;15:52:23.498;0:54.132;2:07.808;2:49.247;222.1;Sébastien BERCHON;;GTP5A;;;;GF;54.132;127.808;169.247;
21;1;4;7:54.024;0;;3:07.637;0;2:09.818;0;2:36.569;0;103.5;26:57.522;16:00:17.522;3:07.637;2:09.818;2:36.569;210.9;Sébastien BERCHON;0:02:27.698;GTP5A;;;;GF;187.637;129.818;156.569;
21;1;5;5:38.576;0;;54.115;0;2:11.510;0;2:32.951;0;144.9;32:36.098;16:05:56.098;0:54.115;2:11.510;2:32.951;141.7;Sébastien BERCHON;;GTP5A;;;;GF;54.115;131.510;152.951;
21;1;6;5:27.909;2;;51.719;2;2:03.887;2;2:32.303;0;149.6;38:04.007;16:11:24.007;0:51.719;2:03.887;2:32.303;223.0;Sébastien BERCHON;;GTP5A;;;;GF;51.719;123.887;152.303;
21;1;7;5:28.611;0;;52.308;0;2:04.420;0;2:31.883;2;149.3;43:32.618;16:16:52.618;0:52.308;2:04.420;2:31.883;220.7;Sébastien BERCHON;;GTP5A;;;;GF;52.308;124.420;151.883;
21;1;8;6:25.535;0;B;1:00.478;0;2:24.635;0;3:00.422;0;127.2;49:58.153;16:23:18.153;1:00.478;2:24.635;3:00.422;162.3;Sébastien BERCHON;;GTP5A;;;;GF;60.478;144.635;180.422;
22;1;1;6:02.466;0;B;59.830;0;2:08.295;0;2:54.341;0;133.9;6:43.434;15:40:03.434;0:59.830;2:08.295;2:54.341;161.2;Kyle TILLEY;;GTS7B2;;;;GF;59.830;128.295;174.341;
22;1;2;8:21.951;0;;3:11.013;0;2:08.443;0;3:02.495;0;97.7;15:05.385;15:48:25.385;3:11.013;2:08.443;3:02.495;172.9;Kyle TILLEY;0:02:30.969;GTS7B2;;;;GF;191.013;128.443;182.495;
22;1;3;5:42.609;0;;57.689;0;2:08.416;0;2:36.504;0;143.2;20:47.994;15:54:07.994;0:57.689;2:08.416;2:36.504;166.3;Kyle TILLEY;;GTS7B2;;;;GF;57.689;128.416;156.504;
22;1;4;5:44.807;0;;55.386;0;2:06.260;0;2:43.161;0;142.3;26:32.801;15:59:52.801;0:55.386;2:06.260;2:43.161;159.3;Kyle TILLEY;;GTS7B2;;;;GF;55.386;126.260;163.161;
22;1;5;5:28.732;0;;52.619;0;2:00.945;0;2:35.168;0;149.2;32:01.533;16:05:21.533;0:52.619;2:00.945;2:35.168;179.1;Kyle TILLEY;;GTS7B2;;;;GF;52.619;120.945;155.168;
22;1;6;5:37.369;0;B;53.915;0;2:02.603;0;2:40.851;0;145.4;37:38.902;16:10:58.902;0:53.915;2:02.603;2:40.851;169.1;Kyle TILLEY;;GTS7B2;;;;GF;53.915;122.603;160.851;
22;1;7;7:09.883;0;;2:49.040;0;1:53.529;0;2:27.314;0;114.1;44:48.785;16:18:08.785;2:49.040;1:53.529;2:27.314;193.4;Kyle TILLEY;0:02:11.522;GTS7B2;;;;GF;169.040;113.529;147.314;
22;1;8;5:00.564;2;;49.906;0;1:51.969;2;2:18.689;2;163.2;49:49.349;16:23:09.349;0:49.906;1:51.969;2:18.689;201.2;Kyle TILLEY;;GTS7B2;;;;GF;49.906;111.969;138.689;
22;1;9;5:26.632;0;B;49.347;2;2:00.555;0;2:36.730;0;150.2;55:15.981;16:28:35.981;0:49.347;2:00.555;2:36.730;223.4;Kyle TILLEY;;GTS7B2;;;;FF;49.347;120.555;156.730;
23;1;1;7:47.702;0;;1:15.464;0;2:43.789;0;3:48.449;0;103.8;9:25.426;15:42:45.426;1:15.464;2:43.789;3:48.449;144.1;Hervé SARAZIN;;TSRC2B;;;;GF;75.464;163.789;228.449;
23;1;2;7:05.889;0;;1:08.130;0;2:39.074;0;3:18.685;0;115.2;16:31.315;15:49:51.315;1:08.130;2:39.074;3:18.685;149.3;Hervé SARAZIN;;TSRC2B;;;;GF;68.130;159.074;198.685;
23;1;3;7:25.138;0;B;1:09.493;0;2:40.076;0;3:35.569;0;110.2;23:56.453;15:57:16.453;1:09.493;2:40.076;3:35.569;147.1;Hervé SARAZIN;;TSRC2B;;;;GF;69.493;160.076;215.569;
23;1;4;8:14.404;0;;2:45.717;0;2:27.684;0;3:01.003;0;99.2;32:10.857;16:05:30.857;2:45.717;2:27.684;3:01.003;154.5;Hervé SARAZIN;0:02:04.096;TSRC2B;;;;GF;165.717;147.684;181.003;
23;1;5;6:21.121;0;;1:02.517;0;2:25.283;0;2:53.321;0;128.7;38:31.978;16:11:51.978;1:02.517;2:25.283;2:53.321;175.4;Hervé SARAZIN;;TSRC2B;;;;GF;62.517;145.283;173.321;
23;1;6;6:22.631;0;;1:00.961;0;2:24.071;2;2:57.599;0;128.2;44:54.609;16:18:14.609;1:00.961;2:24.071;2:57.599;180.3;Hervé SARAZIN;;TSRC2B;;;;GF;60.961;144.071;177.599;
23;1;7;6:19.351;2;;59.816;2;2:26.289;0;2:53.246;2;129.3;51:13.960;16:24:33.960;0:59.816;2:26.289;2:53.246;153.0;Hervé SARAZIN;;TSRC2B;;;;FF;59.816;146.289;173.246;
24;1;1;5:46.884;0;;59.739;0;2:11.310;0;2:35.835;0;139.9;5:55.207;15:39:15.207;0:59.739;2:11.310;2:35.835;152.8;Serge KRIKNOFF;;TSRC3A;;;;GF;59.739;131.310;155.835;
24;1;2;6:11.771;0;;51.708;0;1:58.654;0;3:21.409;0;131.9;12:06.978;15:45:26.978;0:51.708;1:58.654;3:21.409;233.5;Serge KRIKNOFF;;TSRC3A;;;;GF;51.708;118.654;201.409;
24;1;3;5:16.374;0;;50.140;0;1:58.985;0;2:27.249;0;155.0;17:23.352;15:50:43.352;0:50.140;1:58.985;2:27.249;229.1;Serge KRIKNOFF;;TSRC3A;;;;GF;50.140;118.985;147.249;
24;1;4;5:18.000;0;;51.993;0;1:58.748;0;2:27.259;0;154.3;22:41.352;15:56:01.352;0:51.993;1:58.748;2:27.259;227.2;Serge KRIKNOFF;;TSRC3A;;;;GF;51.993;118.748;147.259;
24;1;5;5:56.938;0;B;50.965;0;2:07.584;0;2:58.389;0;137.4;28:38.290;16:01:58.290;0:50.965;2:07.584;2:58.389;192.7;Serge KRIKNOFF;;TSRC3A;;;;GF;50.965;127.584;178.389;
24;1;6;8:14.583;0;;3:41.884;0;2:03.138;0;2:29.561;0;99.2;36:52.873;16:10:12.873;3:41.884;2:03.138;2:29.561;212.6;Serge KRIKNOFF;0:03:01.170;TSRC3A;;;;GF;221.884;123.138;149.561;
24;1;7;5:20.653;0;;54.373;0;2:00.993;0;2:25.287;0;153.0;42:13.526;16:15:33.526;0:54.373;2:00.993;2:25.287;206.5;Serge KRIKNOFF;;TSRC3A;;;;GF;54.373;120.993;145.287;
24;1;8;5:11.140;2;;49.334;2;1:57.091;2;2:24.715;2;157.7;47:24.666;16:20:44.666;0:49.334;1:57.091;2:24.715;236.5;Serge KRIKNOFF;;TSRC3A;;;;GF;49.334;117.091;144.715;
24;1;9;6:48.605;0;;1:02.407;0;2:40.247;0;3:05.951;0;120.1;54:13.271;16:27:33.271;1:02.407;2:40.247;3:05.951;147.1;Serge KRIKNOFF;;TSRC3A;;;;FF;62.407;160.247;185.951;
