﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;11;1:41.275;0;;28.429;0;36.573;0;36.273;0;135.1;19:14.268;09:15:16.729;0:28.429;0:36.573;0:36.273;205.7;Peter VÖGELE;;TC2;1972-1984;;;GF;28.429;36.573;36.273;
10;1;12;1:40.630;0;;27.915;0;35.972;0;36.743;0;136.0;20:54.898;09:16:57.359;0:27.915;0:35.972;0:36.743;206.9;Peter VÖGELE;;TC2;1972-1984;;;GF;27.915;35.972;36.743;
10;1;13;1:40.534;0;;28.063;0;36.244;0;36.227;0;136.1;22:35.432;09:18:37.893;0:28.063;0:36.244;0:36.227;208.5;Peter VÖGELE;;TC2;1972-1984;;;GF;28.063;36.244;36.227;
10;1;14;1:43.497;0;;29.299;0;37.901;0;36.297;0;132.2;24:18.929;09:20:21.390;0:29.299;0:37.901;0:36.297;209.7;Peter VÖGELE;;TC2;1972-1984;;;GF;29.299;37.901;36.297;
10;1;15;1:41.102;0;;27.807;0;36.750;0;36.545;0;135.3;26:00.031;09:22:02.492;0:27.807;0:36.750;0:36.545;208.5;Peter VÖGELE;;TC2;1972-1984;;;GF;27.807;36.750;36.545;
10;1;16;1:42.333;0;;28.744;0;36.909;0;36.680;0;133.7;27:42.364;09:23:44.825;0:28.744;0:36.909;0:36.680;208.9;Peter VÖGELE;;TC2;1972-1984;;;GF;28.744;36.909;36.680;
10;1;17;1:38.807;0;;27.675;0;35.433;0;35.699;0;138.5;29:21.171;09:25:23.632;0:27.675;0:35.433;0:35.699;205.7;Peter VÖGELE;;TC2;1972-1984;;;GF;27.675;35.433;35.699;
10;1;18;4:00.524;0;B;28.133;0;35.643;0;2:56.748;0;56.9;33:21.695;09:29:24.156;0:28.133;0:35.643;2:56.748;;Peter VÖGELE;;TC2;1972-1984;;;GF;28.133;35.643;176.748;
10;1;19;1:46.510;0;;35.447;0;34.897;0;36.166;0;128.5;35:08.205;09:31:10.666;0:35.447;0:34.897;0:36.166;204.2;Peter VÖGELE;0:02:24.082;TC2;1972-1984;;;GF;35.447;34.897;36.166;
10;1;20;1:40.016;0;;28.154;0;36.006;0;35.856;0;136.8;36:48.221;09:32:50.682;0:28.154;0:36.006;0:35.856;208.1;Peter VÖGELE;;TC2;1972-1984;;;GF;28.154;36.006;35.856;
10;1;21;1:39.645;0;;27.816;0;35.659;0;36.170;0;137.3;38:27.866;09:34:30.327;0:27.816;0:35.659;0:36.170;207.3;Peter VÖGELE;;TC2;1972-1984;;;GF;27.816;35.659;36.170;
10;1;22;1:39.921;0;;28.113;0;35.176;0;36.632;0;136.9;40:07.787;09:36:10.248;0:28.113;0:35.176;0:36.632;205.7;Peter VÖGELE;;TC2;1972-1984;;;GF;28.113;35.176;36.632;
10;1;23;1:39.413;0;;28.046;0;35.031;0;36.336;0;137.6;41:47.200;09:37:49.661;0:28.046;0:35.031;0:36.336;205.3;Peter VÖGELE;;TC2;1972-1984;;;GF;28.046;35.031;36.336;
10;1;24;1:38.950;0;;27.823;0;34.882;0;36.245;0;138.3;43:26.150;09:39:28.611;0:27.823;0:34.882;0:36.245;205.7;Peter VÖGELE;;TC2;1972-1984;;;GF;27.823;34.882;36.245;
10;1;25;1:39.310;0;;28.109;0;34.839;0;36.362;0;137.8;45:05.460;09:41:07.921;0:28.109;0:34.839;0:36.362;206.1;Peter VÖGELE;;TC2;1972-1984;;;GF;28.109;34.839;36.362;
10;1;26;1:39.342;0;;27.744;0;35.470;0;36.128;0;137.7;46:44.802;09:42:47.263;0:27.744;0:35.470;0:36.128;206.1;Peter VÖGELE;;TC2;1972-1984;;;GF;27.744;35.470;36.128;
10;1;27;1:40.328;0;;28.031;0;36.055;0;36.242;0;136.4;48:25.130;09:44:27.591;0:28.031;0:36.055;0:36.242;206.9;Peter VÖGELE;;TC2;1972-1984;;;GF;28.031;36.055;36.242;
10;1;28;1:41.642;0;;28.420;0;36.392;0;36.830;0;134.6;50:06.772;09:46:09.233;0:28.420;0:36.392;0:36.830;205.7;Peter VÖGELE;;TC2;1972-1984;;;GF;28.420;36.392;36.830;
10;1;29;1:39.442;0;;28.110;0;35.159;0;36.173;0;137.6;51:46.214;09:47:48.675;0:28.110;0:35.159;0:36.173;204.5;Peter VÖGELE;;TC2;1972-1984;;;GF;28.110;35.159;36.173;
10;1;30;1:38.331;2;;27.827;0;34.836;0;35.668;2;139.2;53:24.545;09:49:27.006;0:27.827;0:34.836;0:35.668;207.7;Peter VÖGELE;;TC2;1972-1984;;;GF;27.827;34.836;35.668;
10;1;31;1:39.149;0;;27.635;0;35.696;0;35.818;0;138.0;55:03.694;09:51:06.155;0:27.635;0:35.696;0:35.818;204.2;Peter VÖGELE;;TC2;1972-1984;;;GF;27.635;35.696;35.818;
10;1;32;1:38.450;0;;27.765;0;34.871;0;35.814;0;139.0;56:42.144;09:52:44.605;0:27.765;0:34.871;0:35.814;204.5;Peter VÖGELE;;TC2;1972-1984;;;GF;27.765;34.871;35.814;
10;1;33;1:38.662;0;;27.607;2;35.189;0;35.866;0;138.7;58:20.806;09:54:23.267;0:27.607;0:35.189;0:35.866;205.7;Peter VÖGELE;;TC2;1972-1984;;;GF;27.607;35.189;35.866;
10;1;34;1:39.088;0;;28.120;0;34.838;0;36.130;0;138.1;59:59.894;09:56:02.355;0:28.120;0:34.838;0:36.130;204.9;Peter VÖGELE;;TC2;1972-1984;;;GF;28.120;34.838;36.130;
10;1;35;1:38.759;0;;28.007;0;34.725;2;36.027;0;138.6;1:01:38.653;09:57:41.114;0:28.007;0:34.725;0:36.027;206.1;Peter VÖGELE;;TC2;1972-1984;;;FF;28.007;34.725;36.027;
100;1;1;2:01.719;0;;44.790;0;38.877;0;38.052;0;112.4;2:01.719;08:58:04.180;0:44.790;0:38.877;0:38.052;213.0;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;44.790;38.877;38.052;
100;1;2;1:44.362;0;;28.619;0;37.729;0;38.014;0;131.1;3:46.081;08:59:48.542;0:28.619;0:37.729;0:38.014;212.2;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;28.619;37.729;38.014;
100;1;3;1:41.975;0;;28.655;0;36.631;0;36.689;0;134.2;5:28.056;09:01:30.517;0:28.655;0:36.631;0:36.689;211.8;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;28.655;36.631;36.689;
100;1;4;1:41.901;0;;28.693;0;36.466;0;36.742;0;134.3;7:09.957;09:03:12.418;0:28.693;0:36.466;0:36.742;210.9;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;28.693;36.466;36.742;
100;1;5;1:41.741;0;;27.773;0;36.512;0;37.456;0;134.5;8:51.698;09:04:54.159;0:27.773;0:36.512;0:37.456;210.9;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;27.773;36.512;37.456;
100;1;6;1:40.606;0;;28.101;0;36.103;0;36.402;0;136.0;10:32.304;09:06:34.765;0:28.101;0:36.103;0:36.402;211.8;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;28.101;36.103;36.402;
100;1;7;1:40.434;0;;28.193;0;35.729;0;36.512;0;136.2;12:12.738;09:08:15.199;0:28.193;0:35.729;0:36.512;215.1;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;28.193;35.729;36.512;
100;1;8;1:39.183;0;;27.676;0;35.819;0;35.688;0;138.0;13:51.921;09:09:54.382;0:27.676;0:35.819;0:35.688;214.3;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;27.676;35.819;35.688;
100;1;9;1:38.800;0;;27.739;0;35.579;0;35.482;0;138.5;15:30.721;09:11:33.182;0:27.739;0:35.579;0:35.482;216.9;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;27.739;35.579;35.482;
100;1;10;1:39.678;0;;27.446;0;35.055;0;37.177;0;137.3;17:10.399;09:13:12.860;0:27.446;0:35.055;0:37.177;212.6;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;27.446;35.055;37.177;
100;1;11;1:41.749;0;;27.834;0;38.175;0;35.740;0;134.5;18:52.148;09:14:54.609;0:27.834;0:38.175;0:35.740;216.9;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;27.834;38.175;35.740;
100;1;12;1:38.171;0;;26.777;0;35.025;0;36.369;0;139.4;20:30.319;09:16:32.780;0:26.777;0:35.025;0:36.369;219.1;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;26.777;35.025;36.369;
100;1;13;1:37.931;0;;27.519;0;35.483;0;34.929;0;139.7;22:08.250;09:18:10.711;0:27.519;0:35.483;0:34.929;217.7;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;27.519;35.483;34.929;
100;1;14;1:37.330;0;;27.315;0;35.049;0;34.966;0;140.6;23:45.580;09:19:48.041;0:27.315;0:35.049;0:34.966;214.3;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;27.315;35.049;34.966;
100;1;15;1:36.394;2;;26.719;0;34.646;0;35.029;0;142.0;25:21.974;09:21:24.435;0:26.719;0:34.646;0:35.029;214.7;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;26.719;34.646;35.029;
100;1;16;1:37.662;0;;26.765;0;35.822;0;35.075;0;140.1;26:59.636;09:23:02.097;0:26.765;0:35.822;0:35.075;213.9;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;26.765;35.822;35.075;
100;1;17;1:37.574;0;;27.013;0;35.055;0;35.506;0;140.2;28:37.210;09:24:39.671;0:27.013;0:35.055;0:35.506;216.4;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;27.013;35.055;35.506;
100;1;18;1:36.632;0;;27.149;0;34.752;0;34.731;0;141.6;30:13.842;09:26:16.303;0:27.149;0:34.752;0:34.731;216.0;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;27.149;34.752;34.731;
100;1;19;4:08.491;0;B;26.706;0;36.258;0;3:05.527;0;55.1;34:22.333;09:30:24.794;0:26.706;0:36.258;3:05.527;;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;26.706;36.258;185.527;
100;1;20;1:43.293;0;;33.028;0;35.580;0;34.685;0;132.5;36:05.626;09:32:08.087;0:33.028;0:35.580;0:34.685;215.1;Richard DEPAGNEUX;0:02:33.397;TC2;1972-1984;;;GF;33.028;35.580;34.685;
100;1;21;1:36.604;0;;26.809;0;34.853;0;34.942;0;141.6;37:42.230;09:33:44.691;0:26.809;0:34.853;0:34.942;215.1;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;26.809;34.853;34.942;
100;1;22;1:36.534;0;;27.292;0;34.631;2;34.611;2;141.7;39:18.764;09:35:21.225;0:27.292;0:34.631;0:34.611;215.6;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;27.292;34.631;34.611;
100;1;23;1:37.899;0;;26.799;0;35.662;0;35.438;0;139.8;40:56.663;09:36:59.124;0:26.799;0:35.662;0:35.438;216.0;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;26.799;35.662;35.438;
100;1;24;1:37.311;0;;26.540;2;35.869;0;34.902;0;140.6;42:33.974;09:38:36.435;0:26.540;0:35.869;0:34.902;213.9;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;26.540;35.869;34.902;
100;1;25;1:36.544;0;;26.814;0;34.754;0;34.976;0;141.7;44:10.518;09:40:12.979;0:26.814;0:34.754;0:34.976;214.3;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;26.814;34.754;34.976;
100;1;26;1:37.647;0;;27.606;0;35.107;0;34.934;0;140.1;45:48.165;09:41:50.626;0:27.606;0:35.107;0:34.934;216.4;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;27.606;35.107;34.934;
100;1;27;1:37.706;0;;27.441;0;35.053;0;35.212;0;140.0;47:25.871;09:43:28.332;0:27.441;0:35.053;0:35.212;213.9;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;27.441;35.053;35.212;
100;1;28;1:36.767;0;;26.689;0;35.086;0;34.992;0;141.4;49:02.638;09:45:05.099;0:26.689;0:35.086;0:34.992;218.6;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;26.689;35.086;34.992;
100;1;29;1:37.315;0;;27.041;0;35.182;0;35.092;0;140.6;50:39.953;09:46:42.414;0:27.041;0:35.182;0:35.092;215.1;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;27.041;35.182;35.092;
100;1;30;1:37.800;0;;27.020;0;35.821;0;34.959;0;139.9;52:17.753;09:48:20.214;0:27.020;0:35.821;0:34.959;217.7;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;27.020;35.821;34.959;
100;1;31;1:39.435;0;;26.984;0;37.151;0;35.300;0;137.6;53:57.188;09:49:59.649;0:26.984;0:37.151;0:35.300;216.4;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;26.984;37.151;35.300;
100;1;32;1:38.650;0;;28.540;0;34.923;0;35.187;0;138.7;55:35.838;09:51:38.299;0:28.540;0:34.923;0:35.187;213.4;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;28.540;34.923;35.187;
100;1;33;1:37.604;0;;27.281;0;35.141;0;35.182;0;140.2;57:13.442;09:53:15.903;0:27.281;0:35.141;0:35.182;213.9;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;27.281;35.141;35.182;
100;1;34;1:38.915;0;;27.423;0;35.922;0;35.570;0;138.3;58:52.357;09:54:54.818;0:27.423;0:35.922;0:35.570;216.4;Richard DEPAGNEUX;;TC2;1972-1984;;;GF;27.423;35.922;35.570;
100;1;35;1:37.468;0;;26.741;0;35.160;0;35.567;0;140.4;1:00:29.825;09:56:32.286;0:26.741;0:35.160;0:35.567;215.6;Richard DEPAGNEUX;;TC2;1972-1984;;;FF;26.741;35.160;35.567;
11;2;1;1:45.974;0;;34.870;0;36.511;0;34.593;0;129.1;1:45.974;08:57:48.435;0:34.870;0:36.511;0:34.593;218.6;Henry MOSER;;TC2;1972-1984;;;GF;34.870;36.511;34.593;
11;2;2;1:35.532;0;;26.478;0;35.019;0;34.035;0;143.2;3:21.506;08:59:23.967;0:26.478;0:35.019;0:34.035;216.4;Henry MOSER;;TC2;1972-1984;;;GF;26.478;35.019;34.035;
11;2;3;1:33.938;0;;25.797;0;33.747;0;34.394;0;145.7;4:55.444;09:00:57.905;0:25.797;0:33.747;0:34.394;213.9;Henry MOSER;;TC2;1972-1984;;;GF;25.797;33.747;34.394;
11;2;4;1:33.626;0;;25.736;0;33.866;0;34.024;0;146.2;6:29.070;09:02:31.531;0:25.736;0:33.866;0:34.024;214.3;Henry MOSER;;TC2;1972-1984;;;GF;25.736;33.866;34.024;
11;2;5;1:33.362;0;;25.849;0;33.470;0;34.043;0;146.6;8:02.432;09:04:04.893;0:25.849;0:33.470;0:34.043;215.1;Henry MOSER;;TC2;1972-1984;;;GF;25.849;33.470;34.043;
11;2;6;1:33.644;0;;25.898;0;33.721;0;34.025;0;146.1;9:36.076;09:05:38.537;0:25.898;0:33.721;0:34.025;214.7;Henry MOSER;;TC2;1972-1984;;;GF;25.898;33.721;34.025;
11;2;7;1:33.263;0;;25.821;0;33.390;0;34.052;0;146.7;11:09.339;09:07:11.800;0:25.821;0:33.390;0:34.052;213.9;Henry MOSER;;TC2;1972-1984;;;GF;25.821;33.390;34.052;
11;2;8;1:33.183;0;;25.803;0;33.431;0;33.949;0;146.8;12:42.522;09:08:44.983;0:25.803;0:33.431;0:33.949;214.7;Henry MOSER;;TC2;1972-1984;;;GF;25.803;33.431;33.949;
11;2;9;1:32.942;0;;25.798;0;33.264;0;33.880;0;147.2;14:15.464;09:10:17.925;0:25.798;0:33.264;0:33.880;215.1;Henry MOSER;;TC2;1972-1984;;;GF;25.798;33.264;33.880;
11;2;10;1:33.223;0;;25.659;0;33.512;0;34.052;0;146.8;15:48.687;09:11:51.148;0:25.659;0:33.512;0:34.052;216.4;Henry MOSER;;TC2;1972-1984;;;GF;25.659;33.512;34.052;
11;2;11;1:34.150;0;;26.520;0;33.559;0;34.071;0;145.3;17:22.837;09:13:25.298;0:26.520;0:33.559;0:34.071;214.7;Henry MOSER;;TC2;1972-1984;;;GF;26.520;33.559;34.071;
11;2;12;1:32.737;0;;25.557;0;33.276;0;33.904;0;147.6;18:55.574;09:14:58.035;0:25.557;0:33.276;0:33.904;216.0;Henry MOSER;;TC2;1972-1984;;;GF;25.557;33.276;33.904;
11;2;13;1:33.689;0;;25.619;0;33.341;0;34.729;0;146.1;20:29.263;09:16:31.724;0:25.619;0:33.341;0:34.729;217.7;Henry MOSER;;TC2;1972-1984;;;GF;25.619;33.341;34.729;
11;2;14;1:32.630;0;;25.732;0;33.174;0;33.724;0;147.7;22:01.893;09:18:04.354;0:25.732;0:33.174;0:33.724;218.6;Henry MOSER;;TC2;1972-1984;;;GF;25.732;33.174;33.724;
11;2;15;1:32.332;0;;25.456;0;33.116;0;33.760;0;148.2;23:34.225;09:19:36.686;0:25.456;0:33.116;0:33.760;218.2;Henry MOSER;;TC2;1972-1984;;;GF;25.456;33.116;33.760;
11;2;16;1:32.001;2;;25.396;2;32.960;2;33.645;2;148.7;25:06.226;09:21:08.687;0:25.396;0:32.960;0:33.645;220.4;Henry MOSER;;TC2;1972-1984;;;GF;25.396;32.960;33.645;
114;1;1;1:45.878;0;;34.057;0;36.551;0;35.270;0;129.2;1:45.878;08:57:48.339;0:34.057;0:36.551;0:35.270;209.7;Jean-Lou RIHON;;Group A;1972-1984;;;GF;34.057;36.551;35.270;
114;1;2;1:36.959;0;;26.144;0;36.077;0;34.738;0;141.1;3:22.837;08:59:25.298;0:26.144;0:36.077;0:34.738;206.5;Jean-Lou RIHON;;Group A;1972-1984;;;GF;26.144;36.077;34.738;
114;1;3;1:35.974;0;;26.912;0;34.718;0;34.344;0;142.6;4:58.811;09:01:01.272;0:26.912;0:34.718;0:34.344;213.0;Jean-Lou RIHON;;Group A;1972-1984;;;GF;26.912;34.718;34.344;
114;1;4;1:32.586;0;;25.976;0;33.312;0;33.298;0;147.8;6:31.397;09:02:33.858;0:25.976;0:33.312;0:33.298;217.7;Jean-Lou RIHON;;Group A;1972-1984;;;GF;25.976;33.312;33.298;
114;1;5;1:33.657;0;;25.420;0;34.313;0;33.924;0;146.1;8:05.054;09:04:07.515;0:25.420;0:34.313;0:33.924;219.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;25.420;34.313;33.924;
114;1;6;1:34.503;0;;26.041;0;34.506;0;33.956;0;144.8;9:39.557;09:05:42.018;0:26.041;0:34.506;0:33.956;219.5;Jean-Lou RIHON;;Group A;1972-1984;;;GF;26.041;34.506;33.956;
114;1;7;1:35.683;0;;28.764;0;33.493;0;33.426;0;143.0;11:15.240;09:07:17.701;0:28.764;0:33.493;0:33.426;218.2;Jean-Lou RIHON;;Group A;1972-1984;;;GF;28.764;33.493;33.426;
114;1;8;1:32.878;0;;25.455;0;33.806;0;33.617;0;147.3;12:48.118;09:08:50.579;0:25.455;0:33.806;0:33.617;218.6;Jean-Lou RIHON;;Group A;1972-1984;;;GF;25.455;33.806;33.617;
114;1;9;1:33.097;0;;25.884;0;33.584;0;33.629;0;147.0;14:21.215;09:10:23.676;0:25.884;0:33.584;0:33.629;218.6;Jean-Lou RIHON;;Group A;1972-1984;;;GF;25.884;33.584;33.629;
114;1;10;1:31.617;2;;25.146;2;33.299;0;33.172;2;149.4;15:52.832;09:11:55.293;0:25.146;0:33.299;0:33.172;220.0;Jean-Lou RIHON;;Group A;1972-1984;;;GF;25.146;33.299;33.172;
114;1;11;1:34.881;0;;26.403;0;34.002;0;34.476;0;144.2;17:27.713;09:13:30.174;0:26.403;0:34.002;0:34.476;217.7;Jean-Lou RIHON;;Group A;1972-1984;;;GF;26.403;34.002;34.476;
114;1;12;1:31.765;0;;25.193;0;33.299;0;33.273;0;149.1;18:59.478;09:15:01.939;0:25.193;0:33.299;0:33.273;219.5;Jean-Lou RIHON;;Group A;1972-1984;;;GF;25.193;33.299;33.273;
114;1;13;1:32.890;0;;25.238;0;33.849;0;33.803;0;147.3;20:32.368;09:16:34.829;0:25.238;0:33.849;0:33.803;219.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;25.238;33.849;33.803;
114;1;14;1:34.639;0;;25.934;0;35.168;0;33.537;0;144.6;22:07.007;09:18:09.468;0:25.934;0:35.168;0:33.537;219.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;25.934;35.168;33.537;
114;1;15;1:31.848;0;;25.404;0;33.209;0;33.235;0;149.0;23:38.855;09:19:41.316;0:25.404;0:33.209;0:33.235;218.2;Jean-Lou RIHON;;Group A;1972-1984;;;GF;25.404;33.209;33.235;
114;1;16;1:31.741;0;;25.312;0;33.212;0;33.217;0;149.2;25:10.596;09:21:13.057;0:25.312;0:33.212;0:33.217;217.7;Jean-Lou RIHON;;Group A;1972-1984;;;GF;25.312;33.212;33.217;
114;1;17;1:32.213;0;;25.252;0;33.281;0;33.680;0;148.4;26:42.809;09:22:45.270;0:25.252;0:33.281;0:33.680;219.5;Jean-Lou RIHON;;Group A;1972-1984;;;GF;25.252;33.281;33.680;
114;1;18;1:32.878;0;;25.486;0;33.756;0;33.636;0;147.3;28:15.687;09:24:18.148;0:25.486;0:33.756;0:33.636;214.3;Jean-Lou RIHON;;Group A;1972-1984;;;GF;25.486;33.756;33.636;
114;1;19;1:32.336;0;;25.649;0;33.291;0;33.396;0;148.2;29:48.023;09:25:50.484;0:25.649;0:33.291;0:33.396;218.2;Jean-Lou RIHON;;Group A;1972-1984;;;GF;25.649;33.291;33.396;
114;1;20;1:32.696;0;;26.210;0;33.144;2;33.342;0;147.6;31:20.719;09:27:23.180;0:26.210;0:33.144;0:33.342;215.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;26.210;33.144;33.342;
114;1;21;4:38.242;0;B;25.753;0;33.155;0;3:39.334;0;49.2;35:58.961;09:32:01.422;0:25.753;0:33.155;3:39.334;;Jean-Lou RIHON;;Group A;1972-1984;;;GF;25.753;33.155;219.334;
114;2;22;1:39.543;0;;32.155;0;33.303;0;34.085;0;137.5;37:38.504;09:33:40.965;0:32.155;0:33.303;0:34.085;212.6;Nick PADMORE;0:03:08.519;Group A;1972-1984;;;GF;32.155;33.303;34.085;
114;2;23;1:32.546;0;;25.586;0;33.419;0;33.541;0;147.9;39:11.050;09:35:13.511;0:25.586;0:33.419;0:33.541;213.9;Nick PADMORE;;Group A;1972-1984;;;GF;25.586;33.419;33.541;
114;2;24;1:33.186;0;;25.576;0;33.826;0;33.784;0;146.8;40:44.236;09:36:46.697;0:25.576;0:33.826;0:33.784;215.6;Nick PADMORE;;Group A;1972-1984;;;GF;25.576;33.826;33.784;
114;2;25;1:33.065;0;;25.488;0;33.863;0;33.714;0;147.0;42:17.301;09:38:19.762;0:25.488;0:33.863;0:33.714;216.9;Nick PADMORE;;Group A;1972-1984;;;GF;25.488;33.863;33.714;
114;2;26;1:32.611;0;;25.790;0;33.350;0;33.471;1;147.8;43:49.912;09:39:52.373;0:25.790;0:33.350;0:33.471;216.4;Nick PADMORE;;Group A;1972-1984;;;GF;25.790;33.350;33.471;
114;2;27;1:32.533;0;;25.509;0;33.318;0;33.706;0;147.9;45:22.445;09:41:24.906;0:25.509;0:33.318;0:33.706;216.0;Nick PADMORE;;Group A;1972-1984;;;GF;25.509;33.318;33.706;
114;2;28;1:33.256;0;;25.551;0;34.166;0;33.539;0;146.7;46:55.701;09:42:58.162;0:25.551;0:34.166;0:33.539;218.2;Nick PADMORE;;Group A;1972-1984;;;GF;25.551;34.166;33.539;
114;2;29;1:32.602;0;;25.336;1;33.415;0;33.851;0;147.8;48:28.303;09:44:30.764;0:25.336;0:33.415;0:33.851;215.6;Nick PADMORE;;Group A;1972-1984;;;GF;25.336;33.415;33.851;
114;2;30;1:33.910;0;;26.216;0;34.093;0;33.601;0;145.7;50:02.213;09:46:04.674;0:26.216;0:34.093;0:33.601;216.4;Nick PADMORE;;Group A;1972-1984;;;GF;26.216;34.093;33.601;
114;2;31;1:33.448;0;;25.592;0;33.319;0;34.537;0;146.4;51:35.661;09:47:38.122;0:25.592;0:33.319;0:34.537;214.7;Nick PADMORE;;Group A;1972-1984;;;GF;25.592;33.319;34.537;
114;2;32;1:33.142;0;;25.923;0;33.494;0;33.725;0;146.9;53:08.803;09:49:11.264;0:25.923;0:33.494;0:33.725;215.6;Nick PADMORE;;Group A;1972-1984;;;GF;25.923;33.494;33.725;
114;2;33;1:35.067;0;;25.790;0;35.535;0;33.742;0;143.9;54:43.870;09:50:46.331;0:25.790;0:35.535;0:33.742;214.7;Nick PADMORE;;Group A;1972-1984;;;GF;25.790;35.535;33.742;
