﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;12;1:33.359;0;;25.888;0;34.166;0;33.305;0;146.6;27:22.519;11:02;0:25.888;0:34.166;0:33.305;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;13;1:32.301;0;;25.721;0;33.083;2;33.497;0;148.2;28:54.820;11:03;0:25.721;0:33.083;0:33.497;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;14;1:32.303;0;;25.511;0;33.286;0;33.506;0;148.2;30:27.123;11:05;0:25.511;0:33.286;0:33.506;;Steve DANCE;;TC2 1972-1984;TC2;;;
10;0;1;2:23.257;0;;1:04.353;0;39.834;0;39.070;0;95.5;2:23.257;10:37;1:04.353;0:39.834;0:39.070;;Richard HOPE;0:00:24.814;TC2 1972-1984;TC2;;;
10;0;2;1:45.196;0;;31.496;0;37.507;0;36.193;0;130.1;4:08.453;10:39;0:31.496;0:37.507;0:36.193;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;3;1:39.175;0;;27.247;0;36.669;0;35.259;0;138.0;5:47.628;10:40;0:27.247;0:36.669;0:35.259;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;4;1:38.133;0;;27.025;0;35.089;0;36.019;0;139.4;7:25.761;10:42;0:27.025;0:35.089;0:36.019;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;5;1:36.775;0;;26.939;0;34.707;0;35.129;0;141.4;9:02.536;10:44;0:26.939;0:34.707;0:35.129;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;6;1:36.219;0;;26.805;0;34.415;0;34.999;0;142.2;10:38.755;10:45;0:26.805;0:34.415;0:34.999;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;7;1:36.587;0;;26.549;0;35.033;0;35.005;0;141.7;12:15.342;10:47;0:26.549;0:35.033;0:35.005;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;8;6:55.303;0;B;26.876;0;35.397;0;5:53.030;0;32.9;19:10.645;10:54;0:26.876;0:35.397;5:53.030;;Richard HOPE;0:05:17.540;TC2 1972-1984;TC2;;;
10;0;9;1:44.629;0;;34.063;0;35.454;0;35.112;0;130.8;20:55.274;10:55;0:34.063;0:35.454;0:35.112;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;10;1:35.877;0;;26.270;0;34.673;0;34.934;0;142.7;22:31.151;10:57;0:26.270;0:34.673;0:34.934;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;11;1:43.059;0;;27.576;0;40.043;0;35.440;0;132.8;24:14.210;10:59;0:27.576;0:40.043;0:35.440;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;12;1:36.777;0;;26.798;0;35.046;0;34.933;0;141.4;25:50.987;11:00;0:26.798;0:35.046;0:34.933;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;13;1:35.429;0;;26.435;0;34.573;0;34.421;2;143.4;27:26.416;11:02;0:26.435;0:34.573;0:34.421;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;14;1:34.786;2;;25.906;2;34.154;2;34.726;0;144.4;29:01.202;11:04;0:25.906;0:34.154;0:34.726;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;15;1:35.283;0;;26.156;0;34.333;0;34.794;0;143.6;30:36.485;11:05;0:26.156;0:34.333;0:34.794;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;16;4:55.132;0;B;26.671;0;36.910;0;3:51.551;0;46.4;35:31.617;11:10;0:26.671;0:36.910;3:51.551;;Richard HOPE;0:03:14.058;TC2 1972-1984;TC2;;;
10;0;17;1:43.441;0;;32.775;0;35.937;0;34.729;0;132.3;37:15.058;11:12;0:32.775;0:35.937;0:34.729;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;18;1:35.441;0;;25.983;0;34.589;0;34.869;0;143.4;38:50.499;11:13;0:25.983;0:34.589;0:34.869;;Richard HOPE;;TC2 1972-1984;TC2;;;
12;0;1;2:10.010;0;;54.715;0;39.316;0;35.979;0;105.3;2:10.010;10:37;0:54.715;0:39.316;0:35.979;;Ben GILL;0:00:13.198;TC2 -2000 1972-1984;TC2;;;
12;0;2;1:38.183;0;;28.950;0;34.435;0;34.798;0;139.4;3:48.193;10:38;0:28.950;0:34.435;0:34.798;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;3;1:35.383;0;;26.728;0;33.694;0;34.961;0;143.5;5:23.576;10:40;0:26.728;0:33.694;0:34.961;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;4;1:34.438;0;;26.512;0;33.202;2;34.724;0;144.9;6:58.014;10:41;0:26.512;0:33.202;0:34.724;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;5;1:34.243;2;;26.428;0;33.523;0;34.292;0;145.2;8:32.257;10:43;0:26.428;0:33.523;0:34.292;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;6;1:50.147;0;;28.837;0;38.703;0;42.607;0;124.2;10:22.404;10:45;0:28.837;0:38.703;0:42.607;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;7;1:45.886;0;;32.008;0;36.934;0;36.944;0;129.2;12:08.290;10:47;0:32.008;0:36.934;0:36.944;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;8;1:34.245;0;;26.397;0;33.407;0;34.441;0;145.2;13:42.535;10:48;0:26.397;0:33.407;0:34.441;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;9;1:39.609;0;;27.707;0;35.218;0;36.684;0;137.4;15:22.144;10:50;0:27.707;0:35.218;0:36.684;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;10;1:37.524;0;;26.948;0;34.520;0;36.056;0;140.3;16:59.668;10:51;0:26.948;0:34.520;0:36.056;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;11;1:35.391;0;;27.040;0;33.867;0;34.484;0;143.4;18:35.059;10:53;0:27.040;0:33.867;0:34.484;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;12;1:34.359;0;;26.609;0;33.485;0;34.265;2;145.0;20:09.418;10:55;0:26.609;0:33.485;0:34.265;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;13;1:34.394;0;;26.697;0;33.364;0;34.333;0;145.0;21:43.812;10:56;0:26.697;0:33.364;0:34.333;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;14;1:34.626;0;;26.323;2;33.438;0;34.865;0;144.6;23:18.438;10:58;0:26.323;0:33.438;0:34.865;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;15;1:49.941;0;;29.950;0;41.671;0;38.320;0;124.5;25:08.379;11:00;0:29.950;0:41.671;0:38.320;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
17;0;1;2:04.466;0;;47.811;0;39.561;0;37.094;0;109.9;2:04.466;10:37;0:47.811;0:39.561;0:37.094;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;2;1:32.637;0;;26.425;0;33.365;0;32.847;0;147.7;3:37.103;10:38;0:26.425;0:33.365;0:32.847;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;3;1:31.808;0;;24.911;0;33.947;0;32.950;0;149.0;5:08.911;10:40;0:24.911;0:33.947;0:32.950;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;4;1:30.485;0;;24.797;3;32.789;0;32.899;0;151.2;6:39.396;10:41;0:24.797;0:32.789;0:32.899;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;5;1:31.176;0;;24.962;0;33.475;0;32.739;0;150.1;8:10.572;10:43;0:24.962;0:33.475;0:32.739;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;6;1:30.376;2;;25.366;0;32.529;2;32.481;2;151.4;9:40.948;10:44;0:25.366;0:32.529;0:32.481;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;7;1:30.990;0;;25.507;0;32.629;0;32.854;0;150.4;11:11.938;10:46;0:25.507;0:32.629;0:32.854;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;8;3:22.871;0;B;31.189;0;42.166;0;2:09.516;0;67.4;14:34.809;10:49;0:31.189;0:42.166;2:09.516;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;9;4:28.736;0;B;37.224;0;37.203;0;3:14.309;0;50.9;19:03.545;10:54;0:37.224;0:37.203;3:14.309;;Claude BOISSY;0:02:33.317;TC2 -2000 1972-1984;TC2;;;
17;0;10;1:44.580;0;;36.090;0;34.239;0;34.251;0;130.8;20:48.125;10:55;0:36.090;0:34.239;0:34.251;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;11;1:32.822;0;;25.647;0;33.577;0;33.598;0;147.4;22:20.947;10:57;0:25.647;0:33.577;0:33.598;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;12;1:33.033;0;;25.826;0;33.741;0;33.466;0;147.1;23:53.980;10:58;0:25.826;0:33.741;0:33.466;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;13;1:32.268;0;;25.852;0;33.181;0;33.235;0;148.3;25:26.248;11:00;0:25.852;0:33.181;0:33.235;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;14;1:34.280;0;;26.312;0;34.173;0;33.795;0;145.1;27:00.528;11:02;0:26.312;0:34.173;0:33.795;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
2;0;1;2:22.766;0;;1:01.064;0;42.283;0;39.419;0;95.8;2:22.766;10:37;1:01.064;0:42.283;0:39.419;;Paul BEDDOW;0:00:19.649;TC2 1972-1984;TC2;;;
2;0;2;1:50.133;0;;32.748;0;40.144;0;37.241;0;124.2;4:12.899;10:39;0:32.748;0:40.144;0:37.241;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;3;2:44.872;0;B;28.405;0;36.869;0;1:39.598;0;83.0;6:57.771;10:41;0:28.405;0:36.869;1:39.598;;Paul BEDDOW;0:01:05.547;TC2 1972-1984;TC2;;;
2;0;4;1:47.158;0;;34.339;0;37.473;0;35.346;0;127.7;8:44.929;10:43;0:34.339;0:37.473;0:35.346;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;5;1:37.192;0;;27.097;0;35.204;0;34.891;0;140.8;10:22.121;10:45;0:27.097;0:35.204;0:34.891;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;6;1:36.024;0;;26.457;0;34.978;0;34.589;0;142.5;11:58.145;10:46;0:26.457;0:34.978;0:34.589;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;7;1:35.538;0;;26.342;0;34.844;0;34.352;0;143.2;13:33.683;10:48;0:26.342;0:34.844;0:34.352;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;8;4:14.776;0;B;26.156;0;35.556;0;3:13.064;0;53.7;17:48.459;10:52;0:26.156;0:35.556;3:13.064;;Paul BEDDOW;0:02:40.361;TC2 1972-1984;TC2;;;
2;0;9;1:43.787;0;;33.512;0;35.412;0;34.863;0;131.8;19:32.246;10:54;0:33.512;0:35.412;0:34.863;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;10;1:35.313;0;;26.194;0;34.944;0;34.175;0;143.6;21:07.559;10:56;0:26.194;0:34.944;0:34.175;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;11;1:34.926;0;;26.091;0;34.590;0;34.245;0;144.2;22:42.485;10:57;0:26.091;0:34.590;0:34.245;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;12;1:34.334;0;;25.966;0;34.218;2;34.150;0;145.1;24:16.819;10:59;0:25.966;0:34.218;0:34.150;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;13;1:34.056;2;;25.740;0;34.508;0;33.808;2;145.5;25:50.875;11:00;0:25.740;0:34.508;0:33.808;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;14;1:34.102;0;;25.671;2;34.549;0;33.882;0;145.4;27:24.977;11:02;0:25.671;0:34.549;0:33.882;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;15;4:34.138;0;B;25.957;0;34.546;0;3:33.635;0;49.9;31:59.115;11:06;0:25.957;0:34.546;3:33.635;;Paul BEDDOW;0:02:54.230;TC2 1972-1984;TC2;;;
2;0;16;1:42.966;0;;33.256;0;34.996;0;34.714;0;132.9;33:42.081;11:08;0:33.256;0:34.996;0:34.714;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;17;1:35.018;0;;26.129;0;34.545;0;34.344;0;144.0;35:17.099;11:10;0:26.129;0:34.545;0:34.344;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;18;1:34.750;0;;25.832;0;34.370;0;34.548;0;144.4;36:51.849;11:11;0:25.832;0:34.370;0:34.548;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;19;1:34.616;0;;25.937;0;34.256;0;34.423;0;144.6;38:26.465;11:13;0:25.937;0:34.256;0:34.423;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
21;0;1;3:00.763;0;;1:42.716;0;39.678;0;38.369;0;75.7;3:00.763;10:38;1:42.716;0:39.678;0:38.369;;Christian BOURIEZ;0:01:03.334;TC2 1972-1984;TC2;;;
21;0;2;1:43.987;0;;28.759;0;37.089;0;38.139;0;131.6;4:44.750;10:39;0:28.759;0:37.089;0:38.139;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;3;1:40.569;0;;28.926;0;35.562;0;36.081;0;136.1;6:25.319;10:41;0:28.926;0:35.562;0:36.081;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;4;1:39.736;0;;26.939;0;35.555;0;37.242;0;137.2;8:05.055;10:43;0:26.939;0:35.555;0:37.242;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;5;1:37.570;0;;26.627;0;34.819;0;36.124;0;140.2;9:42.625;10:44;0:26.627;0:34.819;0:36.124;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;6;1:36.391;0;;26.410;0;34.401;0;35.580;0;142.0;11:19.016;10:46;0:26.410;0:34.401;0:35.580;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;7;1:38.301;0;;27.035;0;35.932;0;35.334;0;139.2;12:57.317;10:47;0:27.035;0:35.932;0:35.334;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;8;1:36.148;0;;26.222;0;34.445;0;35.481;0;142.3;14:33.465;10:49;0:26.222;0:34.445;0:35.481;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;9;1:36.182;0;;26.556;0;34.113;0;35.513;0;142.3;16:09.647;10:51;0:26.556;0:34.113;0:35.513;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;10;1:35.873;0;;26.346;0;34.245;0;35.282;0;142.7;17:45.520;10:52;0:26.346;0:34.245;0:35.282;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;11;1:36.231;0;;26.401;0;34.239;0;35.591;0;142.2;19:21.751;10:54;0:26.401;0:34.239;0:35.591;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;12;1:35.929;0;;26.144;0;34.558;0;35.227;0;142.6;20:57.680;10:55;0:26.144;0:34.558;0:35.227;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;13;1:35.318;2;;26.130;2;34.166;0;35.022;2;143.6;22:32.998;10:57;0:26.130;0:34.166;0:35.022;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;14;1:36.011;0;;26.181;0;34.588;0;35.242;0;142.5;24:09.009;10:59;0:26.181;0:34.588;0:35.242;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;15;1:37.081;0;;26.738;0;34.468;0;35.875;0;141.0;25:46.090;11:00;0:26.738;0:34.468;0:35.875;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;16;1:37.028;0;;27.352;0;34.350;0;35.326;0;141.0;27:23.118;11:02;0:27.352;0:34.350;0:35.326;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;17;1:36.011;0;;26.332;0;34.211;0;35.468;0;142.5;28:59.129;11:03;0:26.332;0:34.211;0:35.468;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;18;1:36.208;0;;26.239;0;34.639;0;35.330;0;142.2;30:35.337;11:05;0:26.239;0:34.639;0:35.330;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;19;1:36.016;0;;26.223;0;34.270;0;35.523;0;142.5;32:11.353;11:07;0:26.223;0:34.270;0:35.523;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;20;1:35.828;0;;26.299;0;33.974;2;35.555;0;142.8;33:47.181;11:08;0:26.299;0:33.974;0:35.555;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;21;1:36.382;0;;26.617;0;34.345;0;35.420;0;142.0;35:23.563;11:10;0:26.617;0:34.345;0:35.420;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;22;1:36.371;0;;26.368;0;34.241;0;35.762;0;142.0;36:59.934;11:11;0:26.368;0:34.241;0:35.762;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;23;1:36.496;0;;26.323;0;34.380;0;35.793;0;141.8;38:36.430;11:13;0:26.323;0:34.380;0:35.793;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
22;0;1;2:08.305;0;;53.113;0;39.521;0;35.671;0;106.6;2:08.305;10:37;0:53.113;0:39.521;0:35.671;;Andrew BEVERLEY;0:00:09.995;TC2 1972-1984;TC2;;;
22;0;2;1:34.066;0;;26.655;0;33.798;0;33.613;0;145.5;3:42.371;10:38;0:26.655;0:33.798;0:33.613;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;3;1:33.107;2;;26.457;0;33.413;2;33.237;2;147.0;5:15.478;10:40;0:26.457;0:33.413;0:33.237;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;4;1:33.946;0;;26.427;0;33.815;0;33.704;0;145.7;6:49.424;10:41;0:26.427;0:33.815;0:33.704;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;5;4:16.489;0;B;29.915;0;38.569;0;3:08.005;0;53.3;11:05.913;10:46;0:29.915;0:38.569;3:08.005;;Andrew BEVERLEY;0:02:27.285;TC2 1972-1984;TC2;;;
22;0;6;1:47.376;0;;36.964;0;35.369;0;35.043;0;127.4;12:53.289;10:47;0:36.964;0:35.369;0:35.043;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;7;1:33.816;0;;26.202;2;33.926;0;33.688;0;145.9;14:27.105;10:49;0:26.202;0:33.926;0:33.688;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
23;0;1;2:04.262;0;;50.750;0;38.074;0;35.438;0;110.1;2:04.262;10:37;0:50.750;0:38.074;0:35.438;;David HUXLEY;0:00:11.495;TC2 1972-1984;TC2;;;
23;0;2;1:32.280;0;;26.112;0;33.530;0;32.638;0;148.3;3:36.542;10:38;0:26.112;0:33.530;0:32.638;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;3;1:31.688;0;;26.116;0;33.160;0;32.412;0;149.2;5:08.230;10:40;0:26.116;0:33.160;0:32.412;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;4;1:30.427;0;;25.264;0;32.776;0;32.387;0;151.3;6:38.657;10:41;0:25.264;0:32.776;0:32.387;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;5;3:53.133;0;B;25.253;0;33.548;0;2:54.332;0;58.7;10:31.790;10:45;0:25.253;0:33.548;2:54.332;;David HUXLEY;0:02:18.732;TC2 1972-1984;TC2;;;
23;0;6;1:42.996;0;;34.764;0;34.666;0;33.566;0;132.9;12:14.786;10:47;0:34.764;0:34.666;0:33.566;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;7;1:33.856;0;;26.698;0;33.589;0;33.569;0;145.8;13:48.642;10:48;0:26.698;0:33.589;0:33.569;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;8;1:35.793;0;;27.835;0;34.569;0;33.389;0;142.8;15:24.435;10:50;0:27.835;0:34.569;0:33.389;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;9;1:34.383;0;;26.933;0;33.766;0;33.684;0;145.0;16:58.818;10:51;0:26.933;0:33.766;0:33.684;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;10;1:33.664;0;;26.619;0;33.687;0;33.358;0;146.1;18:32.482;10:53;0:26.619;0:33.687;0:33.358;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;11;1:34.143;0;;26.847;0;33.717;0;33.579;0;145.3;20:06.625;10:55;0:26.847;0:33.717;0:33.579;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;12;1:34.755;0;;27.386;0;33.748;0;33.621;0;144.4;21:41.380;10:56;0:27.386;0:33.748;0:33.621;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;13;5:21.869;0;B;27.294;0;33.732;0;4:20.843;0;42.5;27:03.249;11:02;0:27.294;0:33.732;4:20.843;;David HUXLEY;0:03:39.558;TC2 1972-1984;TC2;;;
23;0;14;1:48.470;0;;37.896;0;35.591;0;34.983;0;126.2;28:51.719;11:03;0:37.896;0:35.591;0:34.983;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;15;2:31.575;0;B;30.233;0;35.786;0;1:25.556;0;90.3;31:23.294;11:06;0:30.233;0:35.786;1:25.556;;David HUXLEY;0:00:49.993;TC2 1972-1984;TC2;;;
23;0;16;1:37.578;0;;32.577;0;32.898;0;32.103;0;140.2;33:00.872;11:08;0:32.577;0:32.898;0:32.103;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;17;1:28.774;3;;24.972;2;32.166;3;31.636;3;154.1;34:29.646;11:09;0:24.972;0:32.166;0:31.636;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;18;1:33.581;0;;26.042;0;34.650;0;32.889;0;146.2;36:03.227;11:11;0:26.042;0:34.650;0:32.889;;David HUXLEY;;TC2 1972-1984;TC2;;;
24;0;1;2:42.750;0;;1:13.476;0;44.702;0;44.572;0;84.1;2:42.750;10:37;1:13.476;0:44.702;0:44.572;;Glynn ALLEN;0:00:30.331;TC1;TC1;;;
24;0;2;2:07.101;0;;38.457;0;43.991;0;44.653;0;107.7;4:49.851;10:39;0:38.457;0:43.991;0:44.653;;Glynn ALLEN;;TC1;TC1;;;
24;0;3;1:53.820;0;;32.644;0;39.913;0;41.263;0;120.2;6:43.671;10:41;0:32.644;0:39.913;0:41.263;;Glynn ALLEN;;TC1;TC1;;;
24;0;4;1:51.598;0;;31.413;0;39.154;0;41.031;0;122.6;8:35.269;10:43;0:31.413;0:39.154;0:41.031;;Glynn ALLEN;;TC1;TC1;;;
24;0;5;1:52.383;0;;31.153;0;38.988;0;42.242;0;121.8;10:27.652;10:45;0:31.153;0:38.988;0:42.242;;Glynn ALLEN;;TC1;TC1;;;
24;0;6;1:49.861;0;;31.179;0;38.554;0;40.128;0;124.6;12:17.513;10:47;0:31.179;0:38.554;0:40.128;;Glynn ALLEN;;TC1;TC1;;;
24;0;7;1:48.926;0;;30.659;0;38.216;0;40.051;0;125.6;14:06.439;10:49;0:30.659;0:38.216;0:40.051;;Glynn ALLEN;;TC1;TC1;;;
24;0;8;1:48.752;0;;30.327;0;38.317;0;40.108;0;125.8;15:55.191;10:50;0:30.327;0:38.317;0:40.108;;Glynn ALLEN;;TC1;TC1;;;
24;0;9;3:52.894;0;B;30.226;0;39.602;0;2:43.066;0;58.8;19:48.085;10:54;0:30.226;0:39.602;2:43.066;;Glynn ALLEN;0:02:00.703;TC1;TC1;;;
24;0;10;1:55.733;0;;36.604;0;38.564;0;40.565;0;118.2;21:43.818;10:56;0:36.604;0:38.564;0:40.565;;Glynn ALLEN;;TC1;TC1;;;
24;0;11;1:49.549;0;;29.525;0;37.631;2;42.393;0;124.9;23:33.367;10:58;0:29.525;0:37.631;0:42.393;;Glynn ALLEN;;TC1;TC1;;;
24;0;12;1:48.335;0;;30.372;0;38.158;0;39.805;0;126.3;25:21.702;11:00;0:30.372;0:38.158;0:39.805;;Glynn ALLEN;;TC1;TC1;;;
24;0;13;1:47.316;2;;30.011;0;38.481;0;38.824;2;127.5;27:09.018;11:02;0:30.011;0:38.481;0:38.824;;Glynn ALLEN;;TC1;TC1;;;
26;0;1;2:27.163;0;;1:03.821;0;41.906;0;41.436;0;93.0;2:27.163;10:37;1:03.821;0:41.906;0:41.436;;Augustin COCHIN;0:00:23.745;TC2 1972-1984;TC2;;;
26;0;2;1:58.764;0;;36.281;0;41.983;0;40.500;0;115.2;4:25.927;10:39;0:36.281;0:41.983;0:40.500;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
