﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
40;0;2;2:10.444;0;;42.069;0;59.321;0;29.054;0;112.7;4:52.433;11:15;0:42.069;0:59.321;0:29.054;;Lukas HÜNI;;TSRC4A;1954;;MASERATI;
40;0;3;2:07.987;0;;40.969;0;58.544;0;28.474;0;114.9;7:00.420;11:18;0:40.969;0:58.544;0:28.474;;Lukas HÜNI;;TSRC4A;1954;;MASERATI;
40;0;4;3:07.255;0;B;39.978;0;59.120;0;1:28.157;0;78.5;10:07.675;11:21;0:39.978;0:59.120;1:28.157;;Lukas HÜNI;;TSRC4A;1954;;MASERATI;
40;0;5;2:13.025;0;;45.390;0;58.905;0;28.730;0;110.6;12:20.700;11:23;0:45.390;0:58.905;0:28.730;;Lukas HÜNI;0:01:08.785;TSRC4A;1954;;MASERATI;
40;0;6;2:07.587;0;;40.791;0;58.411;0;28.385;0;115.3;14:28.287;11:25;0:40.791;0:58.411;0:28.385;;Lukas HÜNI;;TSRC4A;1954;;MASERATI;
40;0;7;2:06.407;0;;40.312;0;57.784;2;28.311;0;116.3;16:34.694;11:27;0:40.312;0:57.784;0:28.311;;Lukas HÜNI;;TSRC4A;1954;;MASERATI;
40;0;8;2:07.531;0;;40.362;0;58.631;0;28.538;0;115.3;18:42.225;11:29;0:40.362;0:58.631;0:28.538;;Lukas HÜNI;;TSRC4A;1954;;MASERATI;
40;0;9;2:07.875;0;;40.136;0;58.186;0;29.553;0;115.0;20:50.100;11:31;0:40.136;0:58.186;0:29.553;;Lukas HÜNI;;TSRC4A;1954;;MASERATI;
40;0;10;2:06.064;2;;39.972;0;57.840;0;28.252;2;116.7;22:56.164;11:33;0:39.972;0:57.840;0:28.252;;Lukas HÜNI;;TSRC4A;1954;;MASERATI;
40;0;11;2:06.435;0;;39.709;2;58.359;0;28.367;0;116.3;25:02.599;11:36;0:39.709;0:58.359;0:28.367;;Lukas HÜNI;;TSRC4A;1954;;MASERATI;
50;0;1;3:54.632;0;;2:23.012;0;1:02.041;0;29.579;0;62.7;3:54.632;11:14;2:23.012;1:02.041;0:29.579;;Ben GILL;0:01:33.554;GTS7B;1960;;FERRARI;
50;0;2;2:08.683;0;;40.868;0;58.477;0;29.338;0;114.3;6:03.315;11:17;0:40.868;0:58.477;0:29.338;;Ben GILL;;GTS7B;1960;;FERRARI;
50;0;3;2:09.805;0;;40.858;0;59.666;0;29.281;0;113.3;8:13.120;11:19;0:40.858;0:59.666;0:29.281;;Ben GILL;;GTS7B;1960;;FERRARI;
50;0;4;2:13.044;0;;41.112;0;1:01.254;0;30.678;0;110.5;10:26.164;11:21;0:41.112;1:01.254;0:30.678;;Ben GILL;;GTS7B;1960;;FERRARI;
50;0;5;2:08.911;0;;41.656;0;58.025;0;29.230;0;114.1;12:35.075;11:23;0:41.656;0:58.025;0:29.230;;Ben GILL;;GTS7B;1960;;FERRARI;
50;0;6;2:08.501;0;;40.674;0;58.335;0;29.492;0;114.4;14:43.576;11:25;0:40.674;0:58.335;0:29.492;;Ben GILL;;GTS7B;1960;;FERRARI;
50;0;7;2:08.380;0;;40.642;2;58.640;0;29.098;2;114.6;16:51.956;11:27;0:40.642;0:58.640;0:29.098;;Ben GILL;;GTS7B;1960;;FERRARI;
50;0;8;2:08.031;2;;40.773;0;57.937;2;29.321;0;114.9;18:59.987;11:29;0:40.773;0:57.937;0:29.321;;Ben GILL;;GTS7B;1960;;FERRARI;
55;0;1;3:04.104;0;;1:32.606;0;1:01.367;0;30.131;0;79.9;3:04.104;11:14;1:32.606;1:01.367;0:30.131;;Vincent GAYE;0:00:37.713;GTS12;1966;;FERRARI;
55;0;2;2:09.004;0;;41.210;0;57.879;0;29.915;0;114.0;5:13.108;11:16;0:41.210;0:57.879;0:29.915;;Vincent GAYE;;GTS12;1966;;FERRARI;
55;0;3;2:03.301;0;;39.625;0;55.478;0;28.198;0;119.3;7:16.409;11:18;0:39.625;0:55.478;0:28.198;;Vincent GAYE;;GTS12;1966;;FERRARI;
55;0;4;2:02.306;0;;39.106;0;55.027;0;28.173;0;120.2;9:18.715;11:20;0:39.106;0:55.027;0:28.173;;Vincent GAYE;;GTS12;1966;;FERRARI;
55;0;5;2:02.218;0;;39.096;0;55.263;0;27.859;0;120.3;11:20.933;11:22;0:39.096;0:55.263;0:27.859;;Vincent GAYE;;GTS12;1966;;FERRARI;
55;0;6;2:02.347;0;;38.990;0;55.652;0;27.705;0;120.2;13:23.280;11:24;0:38.990;0:55.652;0:27.705;;Vincent GAYE;;GTS12;1966;;FERRARI;
55;0;7;2:02.711;0;;38.689;0;56.159;0;27.863;0;119.8;15:25.991;11:26;0:38.689;0:56.159;0:27.863;;Vincent GAYE;;GTS12;1966;;FERRARI;
55;0;8;2:02.637;0;;39.295;0;55.504;0;27.838;0;119.9;17:28.628;11:28;0:39.295;0:55.504;0:27.838;;Vincent GAYE;;GTS12;1966;;FERRARI;
55;0;9;7:44.792;0;B;40.636;0;57.837;0;6:06.319;0;31.6;25:13.420;11:36;0:40.636;0:57.837;6:06.319;;Vincent GAYE;;GTS12;1966;;FERRARI;
55;0;10;2:14.084;0;;50.157;0;56.304;0;27.623;0;109.7;27:27.504;11:38;0:50.157;0:56.304;0:27.623;;Vincent GAYE;0:05:46.560;GTS12;1966;;FERRARI;
55;0;11;1:59.491;0;;37.666;3;54.039;3;27.786;0;123.1;29:26.995;11:40;0:37.666;0:54.039;0:27.786;;Vincent GAYE;;GTS12;1966;;FERRARI;
55;0;12;1:59.191;3;;38.069;0;54.190;0;26.932;3;123.4;31:26.186;11:42;0:38.069;0:54.190;0:26.932;;Vincent GAYE;;GTS12;1966;;FERRARI;
6;0;1;2:43.506;0;;1:11.332;0;1:02.003;0;30.171;0;89.9;2:43.506;11:13;1:11.332;1:02.003;0:30.171;;Carlo VÖGELE;0:00:21.355;TSRC4A;1955;;MASERATI;
6;0;2;2:10.474;0;;42.059;0;59.314;0;29.101;0;112.7;4:53.980;11:15;0:42.059;0:59.314;0:29.101;;Carlo VÖGELE;;TSRC4A;1955;;MASERATI;
6;0;3;2:08.630;0;;41.496;0;58.337;0;28.797;2;114.3;7:02.610;11:18;0:41.496;0:58.337;0:28.797;;Carlo VÖGELE;;TSRC4A;1955;;MASERATI;
6;0;4;2:08.151;0;;40.641;2;58.429;0;29.081;0;114.8;9:10.761;11:20;0:40.641;0:58.429;0:29.081;;Carlo VÖGELE;;TSRC4A;1955;;MASERATI;
6;0;5;2:08.814;0;;41.333;0;58.493;0;28.988;0;114.2;11:19.575;11:22;0:41.333;0:58.493;0:28.988;;Carlo VÖGELE;;TSRC4A;1955;;MASERATI;
6;0;6;3:56.997;0;B;43.883;0;1:00.162;0;2:12.952;0;62.1;15:16.572;11:26;0:43.883;1:00.162;2:12.952;;Carlo VÖGELE;;TSRC4A;1955;;MASERATI;
6;0;7;2:15.212;0;;47.501;0;58.822;0;28.889;0;108.8;17:31.784;11:28;0:47.501;0:58.822;0:28.889;;Carlo VÖGELE;0:01:53.912;TSRC4A;1955;;MASERATI;
6;0;8;2:07.854;0;;41.098;0;57.755;0;29.001;0;115.0;19:39.638;11:30;0:41.098;0:57.755;0:29.001;;Carlo VÖGELE;;TSRC4A;1955;;MASERATI;
6;0;9;2:07.631;0;;41.631;0;57.189;2;28.811;0;115.2;21:47.269;11:32;0:41.631;0:57.189;0:28.811;;Carlo VÖGELE;;TSRC4A;1955;;MASERATI;
6;0;10;2:07.395;2;;40.818;0;57.638;0;28.939;0;115.4;23:54.664;11:34;0:40.818;0:57.638;0:28.939;;Carlo VÖGELE;;TSRC4A;1955;;MASERATI;
60;0;1;2:54.674;0;;1:17.203;0;1:04.549;0;32.922;0;84.2;2:54.674;11:13;1:17.203;1:04.549;0:32.922;;Peter VÖGELE;0:00:24.932;GTS6B;1960;;PORSCHE;
60;0;2;2:18.989;2;;44.327;0;1:02.555;0;32.107;0;105.8;5:13.663;11:16;0:44.327;1:02.555;0:32.107;;Peter VÖGELE;;GTS6B;1960;;PORSCHE;
60;0;3;3:10.577;0;B;43.492;2;1:02.014;0;1:25.071;0;77.2;8:24.240;11:19;0:43.492;1:02.014;1:25.071;;Peter VÖGELE;;GTS6B;1960;;PORSCHE;
60;0;4;2:21.610;0;;49.982;0;1:01.294;2;30.334;2;103.8;10:45.850;11:21;0:49.982;1:01.294;0:30.334;;Peter VÖGELE;0:01:07.803;GTS6B;1960;;PORSCHE;
7;0;1;2:47.052;0;;1:13.107;0;1:02.595;0;31.350;0;88.0;2:47.052;11:13;1:13.107;1:02.595;0:31.350;;Conrad ULRICH;0:00:22.188;TSRC5A;1955;;MASERATI;
7;0;2;2:12.038;0;;41.894;0;1:00.592;0;29.552;0;111.4;4:59.090;11:15;0:41.894;1:00.592;0:29.552;;Conrad ULRICH;;TSRC5A;1955;;MASERATI;
7;0;3;2:09.940;0;;40.810;0;59.991;0;29.139;0;113.2;7:09.030;11:18;0:40.810;0:59.991;0:29.139;;Conrad ULRICH;;TSRC5A;1955;;MASERATI;
7;0;4;2:08.520;0;;40.507;0;59.256;0;28.757;2;114.4;9:17.550;11:20;0:40.507;0:59.256;0:28.757;;Conrad ULRICH;;TSRC5A;1955;;MASERATI;
7;0;5;2:08.826;0;;39.908;2;59.928;0;28.990;0;114.2;11:26.376;11:22;0:39.908;0:59.928;0:28.990;;Conrad ULRICH;;TSRC5A;1955;;MASERATI;
7;0;6;2:09.092;0;;40.365;0;59.670;0;29.057;0;113.9;13:35.468;11:24;0:40.365;0:59.670;0:29.057;;Conrad ULRICH;;TSRC5A;1955;;MASERATI;
7;0;7;3:49.911;0;B;42.497;0;1:01.454;0;2:05.960;0;64.0;17:25.379;11:28;0:42.497;1:01.454;2:05.960;;Conrad ULRICH;;TSRC5A;1955;;MASERATI;
7;0;8;2:17.987;0;;48.834;0;59.904;0;29.249;0;106.6;19:43.366;11:30;0:48.834;0:59.904;0:29.249;;Conrad ULRICH;0:01:44.734;TSRC5A;1955;;MASERATI;
7;0;9;2:10.162;0;;42.035;0;58.752;0;29.375;0;113.0;21:53.528;11:32;0:42.035;0:58.752;0:29.375;;Conrad ULRICH;;TSRC5A;1955;;MASERATI;
7;0;10;2:08.294;2;;41.288;0;58.082;2;28.924;0;114.6;24:01.822;11:35;0:41.288;0:58.082;0:28.924;;Conrad ULRICH;;TSRC5A;1955;;MASERATI;
9;0;1;3:23.646;0;;1:45.386;0;1:06.468;0;31.792;0;72.2;3:23.646;11:14;1:45.386;1:06.468;0:31.792;;Yves VÖGELE;0:00:49.139;GTS10;1964;;ALFA ROMEO;
9;0;2;2:16.694;0;;43.358;0;1:03.392;0;29.944;0;107.6;5:40.340;11:16;0:43.358;1:03.392;0:29.944;;Yves VÖGELE;;GTS10;1964;;ALFA ROMEO;
9;0;3;2:13.595;0;;42.498;0;1:01.727;0;29.370;0;110.1;7:53.935;11:18;0:42.498;1:01.727;0:29.370;;Yves VÖGELE;;GTS10;1964;;ALFA ROMEO;
9;0;4;2:11.155;0;;41.781;0;1:00.040;0;29.334;0;112.1;10:05.090;11:21;0:41.781;1:00.040;0:29.334;;Yves VÖGELE;;GTS10;1964;;ALFA ROMEO;
9;0;5;3:23.823;0;B;41.314;0;59.219;0;1:43.290;0;72.2;13:28.913;11:24;0:41.314;0:59.219;1:43.290;;Yves VÖGELE;;GTS10;1964;;ALFA ROMEO;
9;0;6;2:21.309;0;;50.633;0;1:01.777;0;28.899;0;104.1;15:50.222;11:26;0:50.633;1:01.777;0:28.899;;Yves VÖGELE;0:01:22.648;GTS10;1964;;ALFA ROMEO;
9;0;7;2:10.924;0;;41.044;0;1:01.188;0;28.692;0;112.3;18:01.146;11:29;0:41.044;1:01.188;0:28.692;;Yves VÖGELE;;GTS10;1964;;ALFA ROMEO;
9;0;8;2:06.658;0;;40.494;0;57.896;0;28.268;0;116.1;20:07.804;11:31;0:40.494;0:57.896;0:28.268;;Yves VÖGELE;;GTS10;1964;;ALFA ROMEO;
9;0;9;2:06.302;0;;40.040;0;57.619;0;28.643;0;116.4;22:14.106;11:33;0:40.040;0:57.619;0:28.643;;Yves VÖGELE;;GTS10;1964;;ALFA ROMEO;
9;0;10;2:06.421;0;;40.527;0;57.567;0;28.327;0;116.3;24:20.527;11:35;0:40.527;0:57.567;0:28.327;;Yves VÖGELE;;GTS10;1964;;ALFA ROMEO;
9;0;11;2:05.315;2;;40.472;0;56.927;2;27.916;0;117.4;26:25.842;11:37;0:40.472;0:56.927;0:27.916;;Yves VÖGELE;;GTS10;1964;;ALFA ROMEO;
9;0;12;2:05.911;0;;40.016;2;58.054;0;27.841;2;116.8;28:31.753;11:39;0:40.016;0:58.054;0:27.841;;Yves VÖGELE;;GTS10;1964;;ALFA ROMEO;
