﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
16;42;3;1:43.813;+11.549;+3.225;131.8;13;;TC1;;1971;ALFA ROMEO 1750 GTAM;;Patrick;WILWERT;;;LUX;;Tom;MAILLIET;;;LUX;;;;;;;;;;;;;;;;;;;;;;;;;;
17;54;7;1:46.907;+14.643;+3.094;128.0;9;;TC1;;1973;MERCEDES 350 SLC;;Augustin;COCHIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;63;2;2:00.273;+28.009;+13.366;130.0;16;;TC1;;1984;BMW 635 CSi;;Ronald;BASSO;;;FRA;;Jean-Claude;BASSO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
19;92;2;2:01.329;+29.065;+1.056;142.1;18;;TC1;;1972;BMW 3.0 CSL;;Jean-Claude;BASSO;;;FRA;;Ronald;BASSO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;4;0;;;;;0;;TC1;;1984;ROVER Vitesse TWR;;Chris;WILLIAMS;;;GBR;;Charlie;WILLIAMS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;6;0;;;;;0;;TC2;;1964;FORD Falcon Sprint;;David;CLARK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11;0;;;;;0;;TC1;;1972;BMW 3.0 CSL;;Charles;FIRMENICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;16;0;;;;;0;;TC1;;1974;FORD Escort 1600 RS;;Damien;KOHLER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;27;0;;;;;0;;TC1;;1986;ROVER Vitesse TWR;;Richard;POSTINS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;51;0;;;;;0;;TC1;;1980;BMW 320;;Benjamin;PORON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
