﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
11;53;5;2:57.452;+12.741;+0.036;142.1;12;;TC2 1972-1984;TC2;1972-1984;FORD Capri 2600 RS 1973;;Greg;CATON;;;GBR;;Ludovic;LINDSAY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
12;1;2;2:58.489;+13.778;+1.037;141.3;2;;TC2 1972-1984;TC2;1972-1984;FORD Capri 2600 RS 1972;;Steve;DANCE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;16;5;2:58.515;+13.804;+0.026;141.2;5;;TC2 -2000 1972-1984;TC2;1972-1984;FORD Escort 1600 RS 1974;;Damien;KOHLER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;4;2;2:59.579;+14.868;+1.064;140.4;6;;TC2 -2000 1972-1984;TC2;1972-1984;FORD Escort 1600 RS 1972;;Christophe;VAN RIET;;;BEL;;Raphaël;DE BORMAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
15;8;11;3:01.325;+16.614;+1.746;139.1;11;;TC2 1972-1984;TC2;1972-1984;ALFA ROMEO GTV6 1984(GR.A);;Julien;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;58;11;3:04.274;+19.563;+2.949;136.8;11;;TC2 -2000 1966-1971;TC2;1966-1971;ALFA ROMEO 1750 GTAM 1971;;Patrick;WILWERT;;;LUX;;Tom;MAILLIET;;;LUX;;;;;;;;;;;;;;;;;;;;;;;;;;
17;21;11;3:04.595;+19.884;+0.321;136.6;12;;TC2 1972-1984;TC2;1972-1984;BMW 635 Csi 1984 (GR.A);;Christian;BOURIEZ;;;BEL;;Marc-Antonie;BAILBY;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
18;9;10;3:05.847;+21.136;+1.252;135.7;10;;TC2 1972-1984;TC2;1972-1984;BMW 635 Csi 1984 (GR.A);;Maxime;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;18;4;3:06.818;+22.107;+0.971;135.0;5;;TC1;TC1;;FORD Capri MKII 3.0 S 1974;;Gerard;CAYEUX;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;71;11;3:07.093;+22.382;+0.275;134.8;11;;TC2 1972-1984;TC2;1972-1984;BMW 3.0 CSL 1977;;Patrick;MORTIER;;;BEL;;John;BAAK;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;
21;34;5;3:07.190;+22.479;+0.097;134.7;12;;TC2 -2000 1972-1984;TC2;1972-1984;FORD Escort 1600 RS 1972;;Xavier;GALANT;;;FRA;;Vincent;NEURISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
22;27;4;3:07.755;+23.044;+0.565;134.3;5;;TC2 1972-1984;TC2;1972-1984;FORD Capri 2600 RS 1973;;Dennis;SINGLETON;;;USA;;Kevin;JONES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
23;33;9;3:08.065;+23.354;+0.310;134.1;9;;TC2 1972-1984;TC2;1972-1984;BMW 635 Csi 1984 (GR.A);;Robert;BOOS;;;FRA;;Pascal;GOURY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
24;15;5;3:08.155;+23.444;+0.090;134.0;6;;TC2 1972-1984;TC2;1972-1984;BMW M535 1981;;Bill;CUTLER;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;29;2;3:08.849;+24.138;+0.694;133.5;4;;TC1;TC1;;FORD Mustang 289 1965;;Christian;DUMOLIN;;;BEL;;Christophe;VAN RIET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
26;11;4;3:09.024;+24.313;+0.175;133.4;7;;TC2 1972-1984;TC2;1972-1984;BMW 3.0 CSL 1972;;Charles;FIRMENICH;;;CHE;;Henri;MOSER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
27;14;8;3:14.741;+30.030;+5.717;129.5;12;;TC2 1972-1984;TC2;;FORD Capri 3.0 MK3 1979;;Paul;CHASE-GARDENER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;51;2;3:17.450;+32.739;+2.709;127.7;3;;TC2 1972-1984;TC2;1972-1984;FORD Mustang GT Pinepac 1984 (GR.A);;Benjamin;PORON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;26;5;3:22.967;+38.256;+5.517;124.2;5;;TC2 1972-1984;TC2;1972-1984;MERCEDES-BENZ 350 SLC 1972;;Augustin;COCHIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;6;9;3:23.287;+38.576;+0.320;124.0;9;;TC2 -2000 1972-1984;TC2;1972-1984;VOLKSWAGEN Sirocco 1974;;Jean-Marc;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;17;4;3:29.956;+45.245;+6.669;120.1;4;;TC2 -2000 1972-1984;TC2;1972-1984;FORD Escort 1600 RS 1974;;Claude;BOISSY;;;FRA;;Patrick;BOURGUIGNON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
32;24;7;3:29.962;+45.251;+0.006;120.1;7;;TC1;TC1;;ALFA ROMEO 2000GTV 1971;;Glynn;ALLEN;;;GBR;;Darren;ROBERTS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
33;31;2;4:08.386;+1:23.675;+38.424;101.5;3;;TC2 1972-1984;TC2;1972-1984;CHEVROLET Camaro Z28 1978;;Bert;SMEETS;;;BEL;;Jan;SCHIPPERS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;
34;7;2;15:37.458;+12:52.747;+11:29.072;26.9;2;;TC2 1966-1971;TC2;1966-1971;CHEVROLET Camaro Z28 1967;;Eric;BROUTIN;;;FRA;;Benjamin;DE FORTIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
35;36;0;;;;;0;;TC2 1972-1984;TC2;1972-1984;BMW 635 Csi 1983 (GR.A);;Alexander;RITTWEGER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;99;0;;;;;0;;TC2 1972-1984;TC2;1972-1984;FORD Capri 3100 RS Broadspeed 1973;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
