﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;8;2:09.958;0;;27.079;0;43.276;0;59.603;0;136.0;23:25.152;11:33:25.152;0:27.079;0:43.276;0:59.603;220.4;Charles FIRMENICH;;TC2;TC2;;;
11;0;9;2:09.500;0;;27.112;0;42.302;0;1:00.086;0;136.5;25:34.652;11:35:34.652;0:27.112;0:42.302;1:00.086;221.8;Charles FIRMENICH;;TC2;TC2;;;
11;0;10;2:07.120;2;;26.913;0;41.606;2;58.601;2;139.0;27:41.772;11:37:41.772;0:26.913;0:41.606;0:58.601;222.7;Charles FIRMENICH;;TC2;TC2;;;
11;0;11;2:08.007;0;;26.744;2;42.131;0;59.132;0;138.1;29:49.779;11:39:49.779;0:26.744;0:42.131;0:59.132;224.1;Charles FIRMENICH;;TC2;TC2;;;
11;0;12;2:10.007;0;;27.951;0;42.564;0;59.492;0;135.9;31:59.786;11:41:59.786;0:27.951;0:42.564;0:59.492;221.8;Charles FIRMENICH;;TC2;TC2;;;
116;0;1;3:18.202;0;;1:18.409;0;52.404;0;1:07.389;0;89.2;3:18.202;11:13:18.202;1:18.409;0:52.404;1:07.389;110.1;Stephen DANCE;0:00:42.144;TC2;TC2;;;
116;0;2;2:25.841;0;;31.433;0;47.327;0;1:07.081;0;121.2;5:44.043;11:15:44.043;0:31.433;0:47.327;1:07.081;164.4;Stephen DANCE;;TC2;TC2;;;
116;0;3;17:06.936;0;B;35.843;0;1:04.023;0;15:27.070;0;17.2;22:50.979;11:32:50.979;0:35.843;1:04.023;15:27.070;208.1;Stephen DANCE;;TC2;TC2;;;
116;0;4;2:46.318;0;;58.202;0;46.398;0;1:01.718;0;106.3;25:37.297;11:35:37.297;0:58.202;0:46.398;1:01.718;127.4;Stephen DANCE;0:14:31.241;TC2;TC2;;;
116;0;5;2:05.662;0;;27.175;0;41.689;0;56.798;0;140.6;27:42.959;11:37:42.959;0:27.175;0:41.689;0:56.798;212.6;Stephen DANCE;;TC2;TC2;;;
116;0;6;2:03.987;2;;26.408;0;41.163;0;56.416;2;142.5;29:46.946;11:39:46.946;0:26.408;0:41.163;0:56.416;214.3;Stephen DANCE;;TC2;TC2;;;
116;0;7;2:04.830;0;;26.339;2;40.967;2;57.524;0;141.6;31:51.776;11:41:51.776;0:26.339;0:40.967;0:57.524;215.1;Stephen DANCE;;TC2;TC2;;;
13;0;1;3:14.766;0;;1:04.515;0;56.732;0;1:13.519;0;90.7;3:14.766;11:13:14.766;1:04.515;0:56.732;1:13.519;98.4;Philippe TRUFFIER;0:00:25.600;TC1;TC1;;;
13;0;2;2:34.472;0;;32.808;0;49.989;0;1:11.675;0;114.4;5:49.238;11:15:49.238;0:32.808;0:49.989;1:11.675;169.3;Philippe TRUFFIER;;TC1;TC1;;;
13;0;3;2:34.069;0;;34.130;0;52.155;0;1:07.784;0;114.7;8:23.307;11:18:23.307;0:34.130;0:52.155;1:07.784;174.2;Philippe TRUFFIER;;TC1;TC1;;;
13;0;4;2:32.467;0;;32.366;0;50.871;0;1:09.230;0;115.9;10:55.774;11:20:55.774;0:32.366;0:50.871;1:09.230;175.9;Philippe TRUFFIER;;TC1;TC1;;;
13;0;5;3:20.801;0;B;31.647;0;49.204;0;1:59.950;0;88.0;14:16.575;11:24:16.575;0:31.647;0:49.204;1:59.950;175.3;Philippe TRUFFIER;;TC1;TC1;;;
13;0;6;4:19.964;0;;1:40.750;0;1:06.592;0;1:32.622;0;68.0;18:36.539;11:28:36.539;1:40.750;1:06.592;1:32.622;89.9;Philippe TRUFFIER;0:01:34.769;TC1;TC1;;;
13;0;7;2:19.659;2;;30.437;0;45.545;0;1:03.677;2;126.5;20:56.198;11:30:56.198;0:30.437;0:45.545;1:03.677;191.8;Philippe TRUFFIER;;TC1;TC1;;;
13;0;8;2:21.127;0;;31.247;0;45.019;2;1:04.861;0;125.2;23:17.325;11:33:17.325;0:31.247;0:45.019;1:04.861;192.9;Philippe TRUFFIER;;TC1;TC1;;;
13;0;9;2:20.003;0;;29.542;2;46.209;0;1:04.252;0;126.2;25:37.328;11:35:37.328;0:29.542;0:46.209;1:04.252;197.1;Philippe TRUFFIER;;TC1;TC1;;;
13;0;10;2:53.891;0;B;32.123;0;54.305;0;1:27.463;0;101.6;28:31.219;11:38:31.219;0:32.123;0:54.305;1:27.463;192.5;Philippe TRUFFIER;;TC1;TC1;;;
14;0;1;3:47.915;0;;1:57.875;0;46.038;0;1:04.002;0;77.5;3:47.915;11:13:47.915;1:57.875;0:46.038;1:04.002;129.5;Carlo VÖGELE;0:01:25.213;TC2;TC2;;;
14;0;2;2:12.656;0;;29.073;0;43.385;0;1:00.198;0;133.2;6:00.571;11:16:00.571;0:29.073;0:43.385;1:00.198;193.9;Carlo VÖGELE;;TC2;TC2;;;
14;0;3;2:12.519;0;;27.683;0;45.351;0;59.485;0;133.4;8:13.090;11:18:13.090;0:27.683;0:45.351;0:59.485;213.0;Carlo VÖGELE;;TC2;TC2;;;
14;0;4;2:07.820;0;;27.751;0;41.607;0;58.462;0;138.3;10:20.910;11:20:20.910;0:27.751;0:41.607;0:58.462;213.9;Carlo VÖGELE;;TC2;TC2;;;
14;0;5;2:06.359;2;;26.689;2;41.360;2;58.310;2;139.9;12:27.269;11:22:27.269;0:26.689;0:41.360;0:58.310;220.9;Carlo VÖGELE;;TC2;TC2;;;
14;0;6;5:59.152;0;B;29.882;0;51.999;0;4:37.271;0;49.2;18:26.421;11:28:26.421;0:29.882;0:51.999;4:37.271;225.5;Carlo VÖGELE;;TC2;TC2;;;
14;0;7;2:54.033;0;;56.100;0;49.397;0;1:08.536;0;101.5;21:20.454;11:31:20.454;0:56.100;0:49.397;1:08.536;120.9;Carlo VÖGELE;0:03:46.831;TC2;TC2;;;
14;0;8;2:26.101;0;;31.268;0;49.724;0;1:05.109;0;121.0;23:46.555;11:33:46.555;0:31.268;0:49.724;1:05.109;165.1;Carlo VÖGELE;;TC2;TC2;;;
14;0;9;4:58.110;0;B;30.182;0;45.396;0;3:42.532;0;59.3;28:44.665;11:38:44.665;0:30.182;0:45.396;3:42.532;166.2;Carlo VÖGELE;;TC2;TC2;;;
14;0;10;3:00.669;0;;1:02.342;0;52.972;0;1:05.355;0;97.8;31:45.334;11:41:45.334;1:02.342;0:52.972;1:05.355;112.1;Carlo VÖGELE;0:03:01.475;TC2;TC2;;;
164;0;1;4:24.858;0;;2:32.398;0;48.033;0;1:04.427;0;66.7;4:24.858;11:14:24.858;2:32.398;0:48.033;1:04.427;116.5;Jean-Marc MERLIN;0:01:56.523;TC2;TC2;;;
164;0;2;2:15.682;0;;29.737;0;44.622;0;1:01.323;0;130.2;6:40.540;11:16:40.540;0:29.737;0:44.622;1:01.323;190.5;Jean-Marc MERLIN;;TC2;TC2;;;
164;0;3;2:13.012;0;;28.363;0;43.919;0;1:00.730;0;132.9;8:53.552;11:18:53.552;0:28.363;0:43.919;1:00.730;215.6;Jean-Marc MERLIN;;TC2;TC2;;;
164;0;4;2:11.673;0;;28.133;0;42.948;0;1:00.592;0;134.2;11:05.225;11:21:05.225;0:28.133;0:42.948;1:00.592;216.0;Jean-Marc MERLIN;;TC2;TC2;;;
164;0;5;7:43.425;0;B;27.832;0;43.670;0;6:31.923;0;38.1;18:48.650;11:28:48.650;0:27.832;0:43.670;6:31.923;215.6;Jean-Marc MERLIN;;TC2;TC2;;;
164;0;6;2:32.277;0;;49.346;0;43.218;0;59.713;0;116.1;21:20.927;11:31:20.927;0:49.346;0:43.218;0:59.713;142.9;Jean-Marc MERLIN;0:05:30.180;TC2;TC2;;;
164;0;7;2:09.545;0;;27.602;0;42.580;0;59.363;0;136.4;23:30.472;11:33:30.472;0:27.602;0:42.580;0:59.363;214.7;Jean-Marc MERLIN;;TC2;TC2;;;
164;0;8;2:09.945;0;;27.616;0;42.528;0;59.801;0;136.0;25:40.417;11:35:40.417;0:27.616;0:42.528;0:59.801;219.1;Jean-Marc MERLIN;;TC2;TC2;;;
164;0;9;2:08.481;0;;27.850;0;42.462;0;58.169;0;137.5;27:48.898;11:37:48.898;0:27.850;0:42.462;0:58.169;217.3;Jean-Marc MERLIN;;TC2;TC2;;;
164;0;10;2:07.173;2;;26.935;0;42.285;0;57.953;2;139.0;29:56.071;11:39:56.071;0:26.935;0:42.285;0:57.953;218.6;Jean-Marc MERLIN;;TC2;TC2;;;
164;0;11;2:07.429;0;;26.853;2;41.567;2;59.009;0;138.7;32:03.500;11:42:03.500;0:26.853;0:41.567;0:59.009;222.2;Jean-Marc MERLIN;;TC2;TC2;;;
178;0;1;3:20.591;0;;1:15.226;0;53.893;0;1:11.472;0;88.1;3:20.591;11:13:20.591;1:15.226;0:53.893;1:11.472;111.3;Philipp BRUNN;0:00:37.700;;;;;
178;0;2;5:30.219;0;B;31.680;0;55.386;0;4:03.153;0;53.5;8:50.810;11:18:50.810;0:31.680;0:55.386;4:03.153;178.2;Philipp BRUNN;;;;;;
178;0;3;2:42.720;0;;50.025;0;46.059;0;1:06.636;0;108.6;11:33.530;11:21:33.530;0:50.025;0:46.059;1:06.636;129.2;Philipp BRUNN;0:03:10.674;;;;;
178;0;4;7:34.892;0;B;29.685;0;52.119;0;6:13.088;0;38.8;19:08.422;11:29:08.422;0:29.685;0:52.119;6:13.088;193.5;Philipp BRUNN;;;;;;
178;0;5;2:38.587;0;;47.710;0;46.278;0;1:04.599;0;111.4;21:47.009;11:31:47.009;0:47.710;0:46.278;1:04.599;132.5;Philipp BRUNN;0:05:04.447;;;;;
178;0;6;2:21.152;0;;29.020;0;44.713;0;1:07.419;0;125.2;24:08.161;11:34:08.161;0:29.020;0:44.713;1:07.419;201.5;Philipp BRUNN;;;;;;
178;0;7;2:16.291;2;;28.694;2;44.178;2;1:03.419;2;129.7;26:24.452;11:36:24.452;0:28.694;0:44.178;1:03.419;202.2;Philipp BRUNN;;;;;;
2;0;1;2:37.711;0;;43.687;0;48.347;0;1:05.677;2;112.1;2:37.711;11:12:37.711;0:43.687;0:48.347;1:05.677;128.3;Geoffroy PETER;0:00:09.295;TC2;TC2;;;
20;0;1;3:34.559;0;;1:46.787;0;46.248;0;1:01.524;0;82.4;3:34.559;11:13:34.559;1:46.787;0:46.248;1:01.524;126.8;Christian DUMOLIN;0:01:12.646;TC2;TC2;;;
20;0;2;2:12.793;0;;28.395;0;43.698;0;1:00.700;0;133.1;5:47.352;11:15:47.352;0:28.395;0:43.698;1:00.700;188.2;Christian DUMOLIN;;TC2;TC2;;;
20;0;3;2:07.310;2;;27.244;0;41.383;0;58.683;2;138.8;7:54.662;11:17:54.662;0:27.244;0:41.383;0:58.683;197.4;Christian DUMOLIN;;TC2;TC2;;;
25;0;1;3:31.815;0;;1:32.605;0;50.423;0;1:08.787;0;83.4;3:31.815;11:13:31.815;1:32.605;0:50.423;1:08.787;116.6;Christian TRABER;0:00:55.233;TC2;TC2;;;
25;0;2;2:24.434;0;;34.220;0;47.208;0;1:03.006;0;122.4;5:56.249;11:15:56.249;0:34.220;0:47.208;1:03.006;155.6;Christian TRABER;;TC2;TC2;;;
25;0;3;7:21.013;0;B;28.792;0;45.425;0;6:06.796;0;40.1;13:17.262;11:23:17.262;0:28.792;0:45.425;6:06.796;194.9;Christian TRABER;;TC2;TC2;;;
25;0;4;3:55.584;0;;57.748;0;1:12.213;0;1:45.623;0;75.0;17:12.846;11:27:12.846;0:57.748;1:12.213;1:45.623;107.0;Christian TRABER;0:05:27.347;TC2;TC2;;;
25;0;5;2:40.462;0;;55.335;0;47.983;0;57.144;0;110.1;19:53.308;11:29:53.308;0:55.335;0:47.983;0:57.144;81.1;Christian TRABER;;TC2;TC2;;;
25;0;6;2:00.372;0;;25.613;0;40.039;0;54.720;0;146.8;21:53.680;11:31:53.680;0:25.613;0:40.039;0:54.720;231.3;Christian TRABER;;TC2;TC2;;;
25;0;7;2:01.320;0;;25.461;0;39.976;0;55.883;0;145.7;23:55.000;11:33:55.000;0:25.461;0:39.976;0:55.883;227.8;Christian TRABER;;TC2;TC2;;;
25;0;8;1:58.944;3;;25.257;3;39.407;3;54.280;3;148.6;25:53.944;11:35:53.944;0:25.257;0:39.407;0:54.280;229.3;Christian TRABER;;TC2;TC2;;;
28;0;1;4:13.519;0;;2:19.769;0;48.641;0;1:05.109;0;69.7;4:13.519;11:14:13.519;2:19.769;0:48.641;1:05.109;120.8;Peter VÖGELE;0:01:45.053;TC2;TC2;;;
28;0;2;2:16.876;0;;29.202;0;45.483;0;1:02.191;0;129.1;6:30.395;11:16:30.395;0:29.202;0:45.483;1:02.191;213.4;Peter VÖGELE;;TC2;TC2;;;
28;0;3;2:14.960;0;;28.494;0;44.363;0;1:02.103;0;130.9;8:45.355;11:18:45.355;0:28.494;0:44.363;1:02.103;218.2;Peter VÖGELE;;TC2;TC2;;;
28;0;4;2:14.203;0;;28.483;0;44.830;0;1:00.890;0;131.7;10:59.558;11:20:59.558;0:28.483;0:44.830;1:00.890;220.0;Peter VÖGELE;;TC2;TC2;;;
28;0;5;4:32.072;0;B;28.634;0;47.201;0;3:16.237;0;65.0;15:31.630;11:25:31.630;0:28.634;0:47.201;3:16.237;206.9;Peter VÖGELE;;TC2;TC2;;;
28;0;6;3:39.266;0;;1:14.956;0;1:12.187;0;1:12.123;0;80.6;19:10.896;11:29:10.896;1:14.956;1:12.187;1:12.123;72.7;Peter VÖGELE;0:02:24.331;TC2;TC2;;;
28;0;7;2:12.377;0;;28.085;0;43.032;0;1:01.260;0;133.5;21:23.273;11:31:23.273;0:28.085;0:43.032;1:01.260;216.0;Peter VÖGELE;;TC2;TC2;;;
28;0;8;2:15.033;0;;28.914;0;44.783;0;1:01.336;0;130.9;23:38.306;11:33:38.306;0:28.914;0:44.783;1:01.336;200.0;Peter VÖGELE;;TC2;TC2;;;
28;0;9;2:09.974;0;;27.466;2;43.266;0;59.242;0;136.0;25:48.280;11:35:48.280;0:27.466;0:43.266;0:59.242;220.4;Peter VÖGELE;;TC2;TC2;;;
28;0;10;2:12.501;0;;28.344;0;44.952;0;59.205;2;133.4;28:00.781;11:38:00.781;0:28.344;0:44.952;0:59.205;223.1;Peter VÖGELE;;TC2;TC2;;;
28;0;11;2:09.844;2;;27.632;0;42.634;2;59.578;0;136.1;30:10.625;11:40:10.625;0:27.632;0:42.634;0:59.578;222.7;Peter VÖGELE;;TC2;TC2;;;
29;0;1;3:25.834;0;;1:27.296;0;52.618;0;1:05.920;0;85.9;3:25.834;11:13:25.834;1:27.296;0:52.618;1:05.920;118.8;Marc DEVIS;0:00:51.277;TC2;TC2;;;
29;0;2;2:22.353;0;;30.555;0;45.987;0;1:05.811;0;124.1;5:48.187;11:15:48.187;0:30.555;0:45.987;1:05.811;186.2;Marc DEVIS;;TC2;TC2;;;
29;0;3;2:13.115;0;;29.682;0;43.262;0;1:00.171;0;132.8;8:01.302;11:18:01.302;0:29.682;0:43.262;1:00.171;195.3;Marc DEVIS;;TC2;TC2;;;
29;0;4;2:06.871;2;;27.740;0;41.740;0;57.391;2;139.3;10:08.173;11:20:08.173;0:27.740;0:41.740;0:57.391;203.0;Marc DEVIS;;TC2;TC2;;;
29;0;5;6:09.628;0;B;26.794;2;41.692;2;5:01.142;0;47.8;16:17.801;11:26:17.801;0:26.794;0:41.692;5:01.142;216.9;Marc DEVIS;;TC2;TC2;;;
29;0;6;3:11.421;0;;57.401;0;1:05.384;0;1:08.636;0;92.3;19:29.222;11:29:29.222;0:57.401;1:05.384;1:08.636;99.2;Marc DEVIS;0:04:22.106;TC2;TC2;;;
29;0;7;2:19.094;0;;31.764;0;44.757;0;1:02.573;0;127.1;21:48.316;11:31:48.316;0:31.764;0:44.757;1:02.573;165.4;Marc DEVIS;;TC2;TC2;;;
29;0;8;2:14.840;0;;29.329;0;44.418;0;1:01.093;0;131.1;24:03.156;11:34:03.156;0:29.329;0:44.418;1:01.093;188.2;Marc DEVIS;;TC2;TC2;;;
29;0;9;2:13.238;0;;27.790;0;44.190;0;1:01.258;0;132.6;26:16.394;11:36:16.394;0:27.790;0:44.190;1:01.258;222.7;Marc DEVIS;;TC2;TC2;;;
29;0;10;2:09.951;0;;27.541;0;42.801;0;59.609;0;136.0;28:26.345;11:38:26.345;0:27.541;0:42.801;0:59.609;207.7;Marc DEVIS;;TC2;TC2;;;
29;0;11;2:11.060;0;;28.019;0;42.882;0;1:00.159;0;134.8;30:37.405;11:40:37.405;0:28.019;0:42.882;1:00.159;202.6;Marc DEVIS;;TC2;TC2;;;
30;0;1;3:58.399;0;;1:45.084;0;57.281;0;1:16.034;0;74.1;3:58.399;11:13:58.399;1:45.084;0:57.281;1:16.034;115.1;Nicolas TRABER;0:01:06.717;TC2;TC2;;;
30;0;2;2:36.136;0;;36.538;0;51.233;0;1:08.365;0;113.2;6:34.535;11:16:34.535;0:36.538;0:51.233;1:08.365;161.7;Nicolas TRABER;;TC2;TC2;;;
30;0;3;2:22.828;0;;30.269;0;46.773;0;1:05.786;0;123.7;8:57.363;11:18:57.363;0:30.269;0:46.773;1:05.786;202.2;Nicolas TRABER;;TC2;TC2;;;
30;0;4;3:44.160;0;B;29.303;0;46.093;0;2:28.764;0;78.8;12:41.523;11:22:41.523;0:29.303;0:46.093;2:28.764;204.5;Nicolas TRABER;;TC2;TC2;;;
30;0;5;6:29.039;0;B;50.189;0;58.137;0;4:40.713;0;45.4;19:10.562;11:29:10.562;0:50.189;0:58.137;4:40.713;130.0;Nicolas TRABER;0:01:41.910;TC2;TC2;;;
30;0;6;2:41.998;0;;49.543;0;47.023;0;1:05.432;0;109.1;21:52.560;11:31:52.560;0:49.543;0:47.023;1:05.432;131.7;Nicolas TRABER;0:03:32.340;TC2;TC2;;;
30;0;7;2:19.002;0;;30.158;0;45.273;0;1:03.571;0;127.1;24:11.562;11:34:11.562;0:30.158;0:45.273;1:03.571;196.7;Nicolas TRABER;;TC2;TC2;;;
30;0;8;2:19.365;0;;29.463;0;45.688;0;1:04.214;0;126.8;26:30.927;11:36:30.927;0:29.463;0:45.688;1:04.214;204.2;Nicolas TRABER;;TC2;TC2;;;
30;0;9;2:15.537;0;;29.219;0;44.332;0;1:01.986;0;130.4;28:46.464;11:38:46.464;0:29.219;0:44.332;1:01.986;196.0;Nicolas TRABER;;TC2;TC2;;;
30;0;10;2:14.258;2;;28.765;2;43.718;2;1:01.775;2;131.6;31:00.722;11:41:00.722;0:28.765;0:43.718;1:01.775;203.0;Nicolas TRABER;;TC2;TC2;;;
33;0;1;3:37.953;0;;1:34.490;0;52.884;0;1:10.579;0;81.1;3:37.953;11:13:37.953;1:34.490;0:52.884;1:10.579;106.1;Robert BOOS;0:00:56.379;Group A;Group A;;;
33;0;2;2:27.625;0;;32.443;0;48.489;0;1:06.693;0;119.7;6:05.578;11:16:05.578;0:32.443;0:48.489;1:06.693;173.6;Robert BOOS;;Group A;Group A;;;
33;0;3;4:44.759;0;B;32.040;0;46.557;0;3:26.162;0;62.1;10:50.337;11:20:50.337;0:32.040;0:46.557;3:26.162;166.7;Robert BOOS;;Group A;Group A;;;
33;0;4;3:10.120;0;;54.576;0;55.104;0;1:20.440;0;93.0;14:00.457;11:24:00.457;0:54.576;0:55.104;1:20.440;115.4;Robert BOOS;0:02:40.321;Group A;Group A;;;
33;0;5;3:14.652;0;;40.836;0;59.406;0;1:34.410;0;90.8;17:15.109;11:27:15.109;0:40.836;0:59.406;1:34.410;120.9;Robert BOOS;;Group A;Group A;;;
33;0;6;2:50.330;0;;54.782;0;51.505;0;1:04.043;0;103.8;20:05.439;11:30:05.439;0:54.782;0:51.505;1:04.043;82.6;Robert BOOS;;Group A;Group A;;;
33;0;7;2:17.392;0;;29.449;0;44.941;0;1:03.002;0;128.6;22:22.831;11:32:22.831;0:29.449;0:44.941;1:03.002;192.2;Robert BOOS;;Group A;Group A;;;
33;0;8;2:20.705;0;;32.261;0;44.880;0;1:03.564;0;125.6;24:43.536;11:34:43.536;0:32.261;0:44.880;1:03.564;180.9;Robert BOOS;;Group A;Group A;;;
33;0;9;2:17.099;0;;29.436;0;45.342;0;1:02.321;0;128.9;27:00.635;11:37:00.635;0:29.436;0:45.342;1:02.321;201.5;Robert BOOS;;Group A;Group A;;;
33;0;10;2:15.514;0;;28.602;2;45.120;0;1:01.792;0;130.4;29:16.149;11:39:16.149;0:28.602;0:45.120;1:01.792;207.3;Robert BOOS;;Group A;Group A;;;
33;0;11;2:13.749;2;;29.183;0;44.445;2;1:00.121;2;132.1;31:29.898;11:41:29.898;0:29.183;0:44.445;1:00.121;207.7;Robert BOOS;;Group A;Group A;;;
36;0;1;4:38.722;0;B;55.030;0;50.625;0;2:53.067;0;63.4;4:38.722;11:14:38.722;0:55.030;0:50.625;2:53.067;126.8;Franz WUNDERLICH;0:00:19.894;Group A;Group A;;;
36;0;2;2:37.367;0;;50.346;0;45.164;0;1:01.857;0;112.3;7:16.089;11:17:16.089;0:50.346;0:45.164;1:01.857;125.9;Franz WUNDERLICH;0:02:07.445;Group A;Group A;;;
36;0;3;2:12.502;0;;29.101;0;43.165;0;1:00.236;0;133.4;9:28.591;11:19:28.591;0:29.101;0:43.165;1:00.236;199.6;Franz WUNDERLICH;;Group A;Group A;;;
36;0;4;2:09.895;2;;27.683;2;42.596;2;59.616;2;136.1;11:38.486;11:21:38.486;0:27.683;0:42.596;0:59.616;220.4;Franz WUNDERLICH;;Group A;Group A;;;
36;0;5;4:36.705;0;B;27.807;0;45.562;0;3:23.336;0;63.9;16:15.191;11:26:15.191;0:27.807;0:45.562;3:23.336;217.7;Franz WUNDERLICH;;Group A;Group A;;;
36;0;6;3:12.204;0;;57.029;0;1:05.215;0;1:09.960;0;91.9;19:27.395;11:29:27.395;0:57.029;1:05.215;1:09.960;97.6;Franz WUNDERLICH;0:02:12.451;Group A;Group A;;;
36;0;7;2:20.738;0;;31.546;0;45.795;0;1:03.397;0;125.6;21:48.133;11:31:48.133;0:31.546;0:45.795;1:03.397;165.6;Franz WUNDERLICH;;Group A;Group A;;;
36;0;8;2:18.270;0;;30.621;0;45.238;0;1:02.411;0;127.8;24:06.403;11:34:06.403;0:30.621;0:45.238;1:02.411;176.8;Franz WUNDERLICH;;Group A;Group A;;;
36;0;9;2:12.783;0;;27.980;0;43.877;0;1:00.926;0;133.1;26:19.186;11:36:19.186;0:27.980;0:43.877;1:00.926;213.9;Franz WUNDERLICH;;Group A;Group A;;;
36;0;10;2:14.427;0;;28.332;0;44.727;0;1:01.368;0;131.5;28:33.613;11:38:33.613;0:28.332;0:44.727;1:01.368;206.1;Franz WUNDERLICH;;Group A;Group A;;;
36;0;11;2:14.443;0;;28.126;0;44.318;0;1:01.999;0;131.4;30:48.056;11:40:48.056;0:28.126;0:44.318;1:01.999;203.8;Franz WUNDERLICH;;Group A;Group A;;;
43;0;1;2:35.365;0;;42.630;0;48.429;0;1:04.306;0;113.7;2:35.365;11:12:35.365;0:42.630;0:48.429;1:04.306;120.4;Patrick HAUTOT;0:00:07.447;TC2;TC2;;;
43;0;2;2:15.442;0;;30.316;0;44.326;0;1:00.800;0;130.5;4:50.807;11:14:50.807;0:30.316;0:44.326;1:00.800;168.0;Patrick HAUTOT;;TC2;TC2;;;
43;0;3;2:15.510;0;;29.203;0;45.347;0;1:00.960;0;130.4;7:06.317;11:17:06.317;0:29.203;0:45.347;1:00.960;190.8;Patrick HAUTOT;;TC2;TC2;;;
43;0;4;2:11.978;0;;28.605;0;43.561;0;59.812;0;133.9;9:18.295;11:19:18.295;0:28.605;0:43.561;0:59.812;184.6;Patrick HAUTOT;;TC2;TC2;;;
43;0;5;2:47.644;0;B;28.471;0;43.611;0;1:35.562;0;105.4;12:05.939;11:22:05.939;0:28.471;0:43.611;1:35.562;191.2;Patrick HAUTOT;;TC2;TC2;;;
