﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;11;3:48.198;0;;2:13.839;0;53.858;0;40.501;0;74.6;32:19.767;14:00:19.767;2:13.839;0:53.858;0:40.501;128.7;Philipp BRUEHWILER;0:01:40.400;P-2L;PROTO 1 -2L;;;
1;0;12;2:12.814;0;;39.428;0;52.676;0;40.710;0;128.1;34:32.581;14:02:32.581;0:39.428;0:52.676;0:40.710;194.9;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;13;2:09.684;0;;38.464;0;51.540;0;39.680;0;131.2;36:42.265;14:04:42.265;0:38.464;0:51.540;0:39.680;206.9;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;14;2:08.313;0;;38.205;0;50.399;0;39.709;0;132.6;38:50.578;14:06:50.578;0:38.205;0:50.399;0:39.709;216.9;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;15;2:11.024;0;;39.147;0;51.008;0;40.869;0;129.9;41:01.602;14:09:01.602;0:39.147;0:51.008;0:40.869;211.8;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;16;2:57.842;0;;53.824;0;1:09.154;0;54.864;0;95.7;43:59.444;14:11:59.444;0:53.824;1:09.154;0:54.864;131.7;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;17;2:36.569;0;;48.148;0;1:03.083;0;45.338;0;108.7;46:36.013;14:14:36.013;0:48.148;1:03.083;0:45.338;155.4;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;18;2:07.527;0;;38.227;0;49.984;0;39.316;0;133.4;48:43.540;14:16:43.540;0:38.227;0:49.984;0:39.316;226.9;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;19;2:07.381;0;;37.426;0;49.867;3;40.088;0;133.6;50:50.921;14:18:50.921;0:37.426;0:49.867;0:40.088;222.2;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;20;2:06.989;3;;37.453;0;50.501;0;39.035;3;134.0;52:57.910;14:20:57.910;0:37.453;0:50.501;0:39.035;225.5;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;21;2:07.953;0;;37.534;0;49.915;0;40.504;0;133.0;55:05.863;14:23:05.863;0:37.534;0:49.915;0:40.504;218.6;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;22;4:35.622;0;;36.999;2;3:17.082;0;41.541;0;61.7;59:41.485;14:27:41.485;0:36.999;3:17.082;0:41.541;231.3;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;23;2:18.091;0;;37.977;0;51.020;0;49.094;0;123.2;1:01:59.576;14:29:59.576;0:37.977;0:51.020;0:49.094;215.1;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
10;0;1;3:04.880;0;;1:12.936;0;1:02.600;0;49.344;0;92.0;3:04.880;13:31:04.880;1:12.936;1:02.600;0:49.344;96.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;2;2:45.026;0;;52.872;0;1:05.010;0;47.144;0;103.1;5:49.906;13:33:49.906;0:52.872;1:05.010;0:47.144;110.1;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;3;2:21.933;0;;42.411;0;55.001;0;44.521;0;119.9;8:11.839;13:36:11.839;0:42.411;0:55.001;0:44.521;157.0;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;4;2:15.577;0;;41.156;0;52.855;0;41.566;0;125.5;10:27.416;13:38:27.416;0:41.156;0:52.855;0:41.566;170.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;5;3:19.242;0;;51.174;0;1:27.397;0;1:00.671;0;85.4;13:46.658;13:41:46.658;0:51.174;1:27.397;1:00.671;165.6;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;6;2:52.307;0;;1:03.441;0;1:01.025;0;47.841;0;98.8;16:38.965;13:44:38.965;1:03.441;1:01.025;0:47.841;69.5;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;7;2:12.611;0;;39.444;0;52.377;0;40.790;0;128.3;18:51.576;13:46:51.576;0:39.444;0:52.377;0:40.790;195.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;8;2:10.864;0;;38.492;0;51.729;0;40.643;0;130.0;21:02.440;13:49:02.440;0:38.492;0:51.729;0:40.643;206.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;9;3:36.279;0;;1:19.496;0;1:21.325;0;55.458;0;78.7;24:38.719;13:52:38.719;1:19.496;1:21.325;0:55.458;105.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;10;3:44.082;0;;1:07.613;0;1:37.240;0;59.229;0;75.9;28:22.801;13:56:22.801;1:07.613;1:37.240;0:59.229;84.4;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;11;3:24.983;0;B;1:14.342;0;1:10.072;0;1:00.569;0;83.0;31:47.784;13:59:47.784;1:14.342;1:10.072;1:00.569;69.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;12;3:33.963;0;;2:00.888;0;52.177;0;40.898;0;79.5;35:21.747;14:03:21.747;2:00.888;0:52.177;0:40.898;170.3;Franco MEINERS;0:01:31.306;P-2L;PROTO 1 -2L;;;
10;0;13;2:11.155;0;;39.496;0;51.227;0;40.432;0;129.7;37:32.902;14:05:32.902;0:39.496;0:51.227;0:40.432;206.1;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;14;2:10.488;0;;39.279;0;51.074;0;40.135;2;130.4;39:43.390;14:07:43.390;0:39.279;0:51.074;0:40.135;211.8;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;15;2:12.864;0;;38.730;0;52.111;0;42.023;0;128.1;41:56.254;14:09:56.254;0:38.730;0:52.111;0:42.023;207.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;16;2:23.149;0;;40.268;0;56.463;0;46.418;0;118.9;44:19.403;14:12:19.403;0:40.268;0:56.463;0:46.418;204.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;17;2:34.637;0;;49.843;0;1:01.254;0;43.540;0;110.0;46:54.040;14:14:54.040;0:49.843;1:01.254;0:43.540;139.4;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;18;2:11.528;0;;39.111;0;51.669;0;40.748;0;129.4;49:05.568;14:17:05.568;0:39.111;0:51.669;0:40.748;211.4;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;19;2:10.482;0;;38.216;0;50.764;2;41.502;0;130.4;51:16.050;14:19:16.050;0:38.216;0:50.764;0:41.502;212.2;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;20;2:09.552;0;;38.242;0;50.989;0;40.321;0;131.4;53:25.602;14:21:25.602;0:38.242;0:50.989;0:40.321;223.6;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;21;2:08.994;2;;37.703;2;50.766;0;40.525;0;131.9;55:34.596;14:23:34.596;0:37.703;0:50.766;0:40.525;225.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;22;2:10.319;0;;37.961;0;50.953;0;41.405;0;130.6;57:44.915;14:25:44.915;0:37.961;0:50.953;0:41.405;213.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;23;3:10.649;0;;42.168;0;1:34.113;0;54.368;0;89.3;1:00:55.564;14:28:55.564;0:42.168;1:34.113;0:54.368;210.1;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
100;0;1;3:27.144;0;;1:30.773;0;1:06.383;0;49.988;0;82.2;3:27.144;13:31:27.144;1:30.773;1:06.383;0:49.988;86.2;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;2;2:43.654;0;;49.121;0;1:03.510;0;51.023;0;104.0;6:10.798;13:34:10.798;0:49.121;1:03.510;0:51.023;135.7;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;3;2:35.501;0;;47.029;0;1:00.219;0;48.253;0;109.4;8:46.299;13:36:46.299;0:47.029;1:00.219;0:48.253;147.5;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;4;2:33.256;0;;44.125;0;1:03.029;0;46.102;0;111.0;11:19.555;13:39:19.555;0:44.125;1:03.029;0:46.102;182.4;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;5;2:48.141;0;;44.665;0;1:05.112;0;58.364;0;101.2;14:07.696;13:42:07.696;0:44.665;1:05.112;0:58.364;170.1;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;6;2:51.525;0;;1:04.349;0;1:01.264;0;45.912;0;99.2;16:59.221;13:44:59.221;1:04.349;1:01.264;0:45.912;69.6;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;7;2:26.956;0;;43.370;0;57.254;0;46.332;0;115.8;19:26.177;13:47:26.177;0:43.370;0:57.254;0:46.332;170.6;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;8;2:26.604;0;;43.745;0;57.467;0;45.392;0;116.1;21:52.781;13:49:52.781;0:43.745;0:57.467;0:45.392;181.2;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;9;3:08.484;0;;51.510;0;1:23.301;0;53.673;0;90.3;25:01.265;13:53:01.265;0:51.510;1:23.301;0:53.673;179.1;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;10;3:53.485;0;B;1:03.365;0;1:41.384;0;1:08.736;0;72.9;28:54.750;13:56:54.750;1:03.365;1:41.384;1:08.736;59.0;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;11;3:56.041;0;;2:14.552;0;56.682;0;44.807;0;72.1;32:50.791;14:00:50.791;2:14.552;0:56.682;0:44.807;130.3;Tina Marianne KOK;0:01:39.892;P-2L;PROTO 1 -2L;;;
100;0;12;2:23.268;0;;41.899;0;56.047;0;45.322;0;118.8;35:14.059;14:03:14.059;0:41.899;0:56.047;0:45.322;193.5;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;13;2:22.670;0;;42.298;0;56.066;0;44.306;0;119.3;37:36.729;14:05:36.729;0:42.298;0:56.066;0:44.306;194.6;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;14;2:24.898;0;;42.905;0;56.173;0;45.820;0;117.4;40:01.627;14:08:01.627;0:42.905;0:56.173;0:45.820;182.7;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;15;2:22.970;0;;41.468;0;56.809;0;44.693;0;119.0;42:24.597;14:10:24.597;0:41.468;0:56.809;0:44.693;201.5;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;16;2:20.989;0;;41.708;0;55.457;0;43.824;0;120.7;44:45.586;14:12:45.586;0:41.708;0:55.457;0:43.824;207.3;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;17;2:21.789;0;;41.699;0;56.257;0;43.833;0;120.0;47:07.375;14:15:07.375;0:41.699;0:56.257;0:43.833;201.1;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;18;2:26.020;0;;43.116;0;55.977;0;46.927;0;116.5;49:33.395;14:17:33.395;0:43.116;0:55.977;0:46.927;174.5;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;19;2:22.213;0;;41.013;2;56.358;0;44.842;0;119.7;51:55.608;14:19:55.608;0:41.013;0:56.358;0:44.842;220.9;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;20;2:21.578;0;;41.694;0;55.585;0;44.299;0;120.2;54:17.186;14:22:17.186;0:41.694;0:55.585;0:44.299;210.5;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;21;2:20.397;2;;41.389;0;55.271;2;43.737;2;121.2;56:37.583;14:24:37.583;0:41.389;0:55.271;0:43.737;206.1;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;22;2:28.534;0;;42.307;0;58.171;0;48.056;0;114.6;59:06.117;14:27:06.117;0:42.307;0:58.171;0:48.056;188.2;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
100;0;23;2:51.686;0;;53.417;0;1:06.537;0;51.732;0;99.1;1:01:57.803;14:29:57.803;0:53.417;1:06.537;0:51.732;125.9;Tina Marianne KOK;;P-2L;PROTO 1 -2L;;;
107;0;1;3:21.078;0;;1:26.796;0;1:04.394;0;49.888;2;84.6;3:21.078;13:31:21.078;1:26.796;1:04.394;0:49.888;84.0;Jacques ALMERAS;;GT1;GT1;;;
107;0;2;2:44.852;2;;49.812;0;1:04.449;0;50.591;0;103.2;6:05.930;13:34:05.930;0:49.812;1:04.449;0:50.591;137.2;Jacques ALMERAS;;GT1;GT1;;;
107;0;3;2:51.174;0;B;48.634;2;1:02.141;2;1:00.399;0;99.4;8:57.104;13:36:57.104;0:48.634;1:02.141;1:00.399;140.4;Jacques ALMERAS;;GT1;GT1;;;
135;0;1;3:16.565;0;;1:24.280;0;1:03.402;0;48.883;0;86.6;3:16.565;13:31:16.565;1:24.280;1:03.402;0:48.883;87.4;Dietmar SCHRÖDER;;P-2L;PROTO 1 -2L;;;
135;0;2;2:43.886;0;;49.531;0;1:06.769;0;47.586;0;103.8;6:00.451;13:34:00.451;0:49.531;1:06.769;0:47.586;138.5;Dietmar SCHRÖDER;;P-2L;PROTO 1 -2L;;;
135;0;3;2:25.818;0;;43.449;0;57.892;0;44.477;0;116.7;8:26.269;13:36:26.269;0:43.449;0:57.892;0:44.477;155.4;Dietmar SCHRÖDER;;P-2L;PROTO 1 -2L;;;
135;0;4;2:24.325;0;;42.772;0;56.624;0;44.929;0;117.9;10:50.594;13:38:50.594;0:42.772;0:56.624;0:44.929;170.6;Dietmar SCHRÖDER;;P-2L;PROTO 1 -2L;;;
135;0;5;3:09.963;0;;41.360;0;1:28.653;0;59.950;0;89.6;14:00.557;13:42:00.557;0:41.360;1:28.653;0:59.950;180.9;Dietmar SCHRÖDER;;P-2L;PROTO 1 -2L;;;
135;0;6;2:52.284;0;;1:03.619;0;1:00.532;0;48.133;0;98.8;16:52.841;13:44:52.841;1:03.619;1:00.532;0:48.133;59.3;Dietmar SCHRÖDER;;P-2L;PROTO 1 -2L;;;
135;0;7;2:23.379;0;;42.709;0;56.466;0;44.204;0;118.7;19:16.220;13:47:16.220;0:42.709;0:56.466;0:44.204;186.5;Dietmar SCHRÖDER;;P-2L;PROTO 1 -2L;;;
135;0;8;2:22.763;0;;40.666;0;57.687;0;44.410;0;119.2;21:38.983;13:49:38.983;0:40.666;0:57.687;0:44.410;198.9;Dietmar SCHRÖDER;;P-2L;PROTO 1 -2L;;;
135;0;9;3:20.679;0;;1:03.397;0;1:25.262;0;52.020;0;84.8;24:59.662;13:52:59.662;1:03.397;1:25.262;0:52.020;177.6;Dietmar SCHRÖDER;;P-2L;PROTO 1 -2L;;;
135;0;10;3:39.530;0;;1:03.635;0;1:40.899;0;54.996;0;77.5;28:39.192;13:56:39.192;1:03.635;1:40.899;0:54.996;49.3;Dietmar SCHRÖDER;;P-2L;PROTO 1 -2L;;;
135;0;11;3:23.743;0;B;1:05.448;0;1:09.172;0;1:09.123;0;83.5;32:02.935;14:00:02.935;1:05.448;1:09.172;1:09.123;67.8;Dietmar SCHRÖDER;;P-2L;PROTO 1 -2L;;;
135;0;12;4:13.815;0;;2:32.415;0;56.556;0;44.844;0;67.0;36:16.750;14:04:16.750;2:32.415;0:56.556;0:44.844;133.2;Dietmar SCHRÖDER;0:02:02.924;P-2L;PROTO 1 -2L;;;
135;0;13;2:22.976;0;;42.670;0;55.336;0;44.970;0;119.0;38:39.726;14:06:39.726;0:42.670;0:55.336;0:44.970;172.0;Dietmar SCHRÖDER;;P-2L;PROTO 1 -2L;;;
135;0;14;2:21.167;0;;41.463;0;55.480;0;44.224;0;120.5;41:00.893;14:09:00.893;0:41.463;0:55.480;0:44.224;194.9;Dietmar SCHRÖDER;;P-2L;PROTO 1 -2L;;;
135;0;15;2:57.183;0;;53.708;0;1:08.784;0;54.691;0;96.0;43:58.076;14:11:58.076;0:53.708;1:08.784;0:54.691;130.9;Dietmar SCHRÖDER;;P-2L;PROTO 1 -2L;;;
135;0;16;2:37.589;0;;48.098;0;1:03.369;0;46.122;0;108.0;46:35.665;14:14:35.665;0:48.098;1:03.369;0:46.122;151.9;Dietmar SCHRÖDER;;P-2L;PROTO 1 -2L;;;
135;0;17;2:21.902;0;;41.600;0;56.448;0;43.854;0;119.9;48:57.567;14:16:57.567;0:41.600;0:56.448;0:43.854;205.3;Dietmar SCHRÖDER;;P-2L;PROTO 1 -2L;;;
135;0;18;2:18.202;0;;40.100;0;54.360;0;43.742;0;123.1;51:15.769;14:19:15.769;0:40.100;0:54.360;0:43.742;212.2;Dietmar SCHRÖDER;;P-2L;PROTO 1 -2L;;;
135;0;19;2:19.214;0;;41.408;0;54.726;0;43.080;0;122.2;53:34.983;14:21:34.983;0:41.408;0:54.726;0:43.080;186.5;Dietmar SCHRÖDER;;P-2L;PROTO 1 -2L;;;
135;0;20;2:15.893;2;;39.464;2;53.997;2;42.432;2;125.2;55:50.876;14:23:50.876;0:39.464;0:53.997;0:42.432;212.2;Dietmar SCHRÖDER;;P-2L;PROTO 1 -2L;;;
135;0;21;2:23.497;0;;40.538;0;57.415;0;45.544;0;118.6;58:14.373;14:26:14.373;0:40.538;0:57.415;0:45.544;199.3;Dietmar SCHRÖDER;;P-2L;PROTO 1 -2L;;;
135;0;22;2:54.097;0;;43.870;0;1:16.889;0;53.338;0;97.7;1:01:08.470;14:29:08.470;0:43.870;1:16.889;0:53.338;167.4;Dietmar SCHRÖDER;;P-2L;PROTO 1 -2L;;;
14;0;1;3:33.964;0;;1:34.433;0;1:07.762;0;51.769;0;79.5;3:33.964;13:31:33.964;1:34.433;1:07.762;0:51.769;88.8;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;2;2:44.356;0;;50.660;0;1:03.993;0;49.703;0;103.5;6:18.320;13:34:18.320;0:50.660;1:03.993;0:49.703;128.1;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;3;2:28.419;0;;44.106;0;58.246;0;46.067;0;114.7;8:46.739;13:36:46.739;0:44.106;0:58.246;0:46.067;167.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;4;2:26.573;0;;42.927;0;58.089;0;45.557;0;116.1;11:13.312;13:39:13.312;0:42.927;0:58.089;0:45.557;191.2;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;5;2:52.838;0;;42.979;0;1:11.126;0;58.733;0;98.5;14:06.150;13:42:06.150;0:42.979;1:11.126;0:58.733;168.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;6;2:51.462;0;;1:04.109;0;1:01.291;0;46.062;0;99.2;16:57.612;13:44:57.612;1:04.109;1:01.291;0:46.062;71.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;7;2:23.353;2;;42.353;2;56.249;2;44.751;2;118.7;19:20.965;13:47:20.965;0:42.353;0:56.249;0:44.751;154.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
15;0;1;2:59.953;0;;1:03.856;0;1:06.420;0;49.677;0;94.6;2:59.953;13:30:59.953;1:03.856;1:06.420;0:49.677;;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;2;2:45.129;0;;52.252;0;1:05.206;0;47.671;0;103.1;5:45.082;13:33:45.082;0:52.252;1:05.206;0:47.671;121.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;3;2:17.302;0;;41.538;0;53.485;0;42.279;0;123.9;8:02.384;13:36:02.384;0:41.538;0:53.485;0:42.279;168.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;4;2:17.015;0;;41.593;0;53.274;0;42.148;0;124.2;10:19.399;13:38:19.399;0:41.593;0:53.274;0:42.148;167.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;5;3:24.385;0;;54.616;0;1:28.284;0;1:01.485;0;83.3;13:43.784;13:41:43.784;0:54.616;1:28.284;1:01.485;136.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;6;2:52.770;0;;1:03.213;0;1:01.794;0;47.763;0;98.5;16:36.554;13:44:36.554;1:03.213;1:01.794;0:47.763;92.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;7;2:17.467;0;;41.227;0;54.483;0;41.757;0;123.8;18:54.021;13:46:54.021;0:41.227;0:54.483;0:41.757;174.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;8;2:11.616;2;;38.767;0;51.870;2;40.979;2;129.3;21:05.637;13:49:05.637;0:38.767;0:51.870;0:40.979;197.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;9;3:34.356;0;;1:17.812;0;1:22.215;0;54.329;0;79.4;24:39.993;13:52:39.993;1:17.812;1:22.215;0:54.329;113.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;10;3:57.960;0;B;1:07.599;0;1:38.232;0;1:12.129;0;71.5;28:37.953;13:56:37.953;1:07.599;1:38.232;1:12.129;75.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;11;3:51.340;0;;2:12.800;0;55.330;0;43.210;0;73.6;32:29.293;14:00:29.293;2:12.800;0:55.330;0:43.210;130.1;John EMBERSON;0:01:39.813;P-2L;PROTO 1 -2L;;;
15;0;12;2:19.254;0;;41.571;0;54.750;0;42.933;0;122.2;34:48.547;14:02:48.547;0:41.571;0:54.750;0:42.933;171.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;13;2:16.588;0;;40.784;0;54.078;0;41.726;0;124.6;37:05.135;14:05:05.135;0:40.784;0:54.078;0:41.726;180.6;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;14;2:14.964;0;;39.700;0;53.313;0;41.951;0;126.1;39:20.099;14:07:20.099;0:39.700;0:53.313;0:41.951;182.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;15;2:16.078;0;;39.823;0;53.961;0;42.294;0;125.1;41:36.177;14:09:36.177;0:39.823;0:53.961;0:42.294;200.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;16;2:40.588;0;;51.533;0;1:00.590;0;48.465;0;106.0;44:16.765;14:12:16.765;0:51.533;1:00.590;0:48.465;115.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;17;2:37.290;0;;48.494;0;1:01.265;0;47.531;0;108.2;46:54.055;14:14:54.055;0:48.494;1:01.265;0:47.531;135.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;18;2:18.108;0;;40.678;0;55.418;0;42.012;0;123.2;49:12.163;14:17:12.163;0:40.678;0:55.418;0:42.012;179.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;19;2:13.438;0;;38.982;0;52.991;0;41.465;0;127.5;51:25.601;14:19:25.601;0:38.982;0:52.991;0:41.465;201.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;20;2:13.013;0;;39.115;0;52.644;0;41.254;0;127.9;53:38.614;14:21:38.614;0:39.115;0:52.644;0:41.254;200.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;21;2:12.567;0;;39.023;0;52.554;0;40.990;0;128.4;55:51.181;14:23:51.181;0:39.023;0:52.554;0:40.990;194.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;22;2:21.090;0;;38.709;2;56.668;0;45.713;0;120.6;58:12.271;14:26:12.271;0:38.709;0:56.668;0:45.713;208.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;23;2:55.098;0;;44.639;0;1:17.414;0;53.045;0;97.2;1:01:07.369;14:29:07.369;0:44.639;1:17.414;0:53.045;171.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;
185;0;1;2:55.666;0;;58.372;0;1:05.772;0;51.522;0;96.9;2:55.666;13:30:55.666;0:58.372;1:05.772;0:51.522;;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
185;0;2;2:42.661;0;;52.338;0;1:03.891;0;46.432;0;104.6;5:38.327;13:33:38.327;0:52.338;1:03.891;0:46.432;127.4;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
185;0;3;2:16.278;0;;40.040;0;54.077;0;42.161;0;124.9;7:54.605;13:35:54.605;0:40.040;0:54.077;0:42.161;184.0;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
185;0;4;2:14.652;0;;38.629;0;52.073;0;43.950;0;126.4;10:09.257;13:38:09.257;0:38.629;0:52.073;0:43.950;191.8;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;
