﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
142;0;5;5:04.578;2;;48.635;0;1:55.411;0;2:20.532;2;161.1;30:46.569;15:05:44.616;0:48.635;1:55.411;2:20.532;245.0;Romain ROCHER;;;PORSCHE;;;
142;0;6;5:42.161;0;B;48.585;2;1:54.411;2;2:59.165;0;143.4;36:28.730;15:11:26.777;0:48.585;1:54.411;2:59.165;248.3;Romain ROCHER;;;PORSCHE;;;
142;0;7;6:55.613;0;;2:35.904;0;1:56.635;0;2:23.074;0;118.0;43:24.343;15:18:22.390;2:35.904;1:56.635;2:23.074;230.5;Romain ROCHER;0:01:55.967;;PORSCHE;;;
142;0;8;5:10.047;0;;49.059;0;1:57.402;0;2:23.586;0;158.2;48:34.390;15:23:32.437;0:49.059;1:57.402;2:23.586;239.6;Romain ROCHER;;;PORSCHE;;;
142;0;9;5:06.844;0;;48.819;0;1:56.086;0;2:21.939;0;159.9;53:41.234;15:28:39.281;0:48.819;1:56.086;2:21.939;240.7;Romain ROCHER;;;PORSCHE;;;
142;0;10;5:15.036;0;;49.660;0;1:56.660;0;2:28.716;0;155.7;58:56.270;15:33:54.317;0:49.660;1:56.660;2:28.716;237.0;Romain ROCHER;;;PORSCHE;;;
142;0;11;6:37.176;0;B;1:00.349;0;2:24.143;0;3:12.684;0;123.5;1:05:33.446;15:40:31.493;1:00.349;2:24.143;3:12.684;172.3;Romain ROCHER;;;PORSCHE;;;
15;0;1;8:32.177;0;;1:25.248;0;2:47.634;0;4:19.295;0;94.8;8:32.177;14:43:30.224;1:25.248;2:47.634;4:19.295;104.2;Philippe de CRAENE;;;PORSCHE;;;
15;0;2;7:10.181;0;;1:01.896;0;2:51.420;0;3:16.865;0;114.0;15:42.358;14:50:40.405;1:01.896;2:51.420;3:16.865;120.2;Philippe de CRAENE;;;PORSCHE;;;
15;0;3;5:36.041;0;;53.687;0;2:06.316;0;2:36.038;0;146.0;21:18.399;14:56:16.446;0:53.687;2:06.316;2:36.038;209.3;Philippe de CRAENE;;;PORSCHE;;;
15;0;4;5:29.772;0;;53.953;0;2:02.952;0;2:32.867;0;148.8;26:48.171;15:01:46.218;0:53.953;2:02.952;2:32.867;213.4;Philippe de CRAENE;;;PORSCHE;;;
15;0;5;5:26.066;2;;52.110;2;2:02.120;2;2:31.836;2;150.4;32:14.237;15:07:12.284;0:52.110;2:02.120;2:31.836;218.1;Philippe de CRAENE;;;PORSCHE;;;
15;0;6;6:54.283;0;;54.316;0;2:04.073;0;3:55.894;0;118.4;39:08.520;15:14:06.567;0:54.316;2:04.073;3:55.894;217.6;Philippe de CRAENE;;;PORSCHE;;;
15;0;7;5:30.573;0;;53.355;0;2:03.831;0;2:33.387;0;148.4;44:39.093;15:19:37.140;0:53.355;2:03.831;2:33.387;218.1;Philippe de CRAENE;;;PORSCHE;;;
15;0;8;5:29.748;0;;53.183;0;2:03.829;0;2:32.736;0;148.8;50:08.841;15:25:06.888;0:53.183;2:03.829;2:32.736;207.7;Philippe de CRAENE;;;PORSCHE;;;
15;0;9;5:30.179;0;;53.466;0;2:03.469;0;2:33.244;0;148.6;55:39.020;15:30:37.067;0:53.466;2:03.469;2:33.244;211.3;Philippe de CRAENE;;;PORSCHE;;;
15;0;10;5:43.262;0;;53.751;0;2:05.824;0;2:43.687;0;142.9;1:01:22.282;15:36:20.329;0:53.751;2:05.824;2:43.687;205.0;Philippe de CRAENE;;;PORSCHE;;;
16;0;1;8:24.569;0;;1:18.385;0;2:49.534;0;4:16.650;0;96.2;8:24.569;14:43:22.616;1:18.385;2:49.534;4:16.650;118.8;Ambrogio PERFETTI;;;PORSCHE;;;
16;0;2;7:10.695;0;;1:03.268;0;2:52.191;0;3:15.236;0;113.9;15:35.264;14:50:33.311;1:03.268;2:52.191;3:15.236;114.5;Ambrogio PERFETTI;;;PORSCHE;;;
16;0;3;5:21.983;0;;50.831;2;2:01.610;0;2:29.542;0;152.3;20:57.247;14:55:55.294;0:50.831;2:01.610;2:29.542;218.1;Ambrogio PERFETTI;;;PORSCHE;;;
16;0;4;5:27.103;0;;51.569;0;2:03.291;0;2:32.243;0;150.0;26:24.350;15:01:22.397;0:51.569;2:03.291;2:32.243;216.4;Ambrogio PERFETTI;;;PORSCHE;;;
16;0;5;5:24.447;0;;52.373;0;2:02.931;0;2:29.143;0;151.2;31:48.797;15:06:46.844;0:52.373;2:02.931;2:29.143;186.8;Ambrogio PERFETTI;;;PORSCHE;;;
16;0;6;6:45.473;0;;52.822;0;2:02.565;0;3:50.086;0;121.0;38:34.270;15:13:32.317;0:52.822;2:02.565;3:50.086;203.5;Ambrogio PERFETTI;;;PORSCHE;;;
16;0;7;5:22.319;0;;51.515;0;2:01.796;0;2:29.008;0;152.2;43:56.589;15:18:54.636;0:51.515;2:01.796;2:29.008;223.4;Ambrogio PERFETTI;;;PORSCHE;;;
16;0;8;5:21.550;2;;51.791;0;2:01.157;2;2:28.602;2;152.6;49:18.139;15:24:16.186;0:51.791;2:01.157;2:28.602;228.6;Ambrogio PERFETTI;;;PORSCHE;;;
16;0;9;5:24.958;0;;51.991;0;2:02.131;0;2:30.836;0;151.0;54:43.097;15:29:41.144;0:51.991;2:02.131;2:30.836;205.0;Ambrogio PERFETTI;;;PORSCHE;;;
16;0;10;5:29.987;0;;51.459;0;2:03.722;0;2:34.806;0;148.7;1:00:13.084;15:35:11.131;0:51.459;2:03.722;2:34.806;211.7;Ambrogio PERFETTI;;;PORSCHE;;;
17;0;1;8:48.425;0;;1:33.689;0;2:55.629;0;4:19.107;0;91.8;8:48.425;14:43:46.472;1:33.689;2:55.629;4:19.107;111.0;Dean DESANTIS;;;PORSCHE;;;
17;0;2;7:12.595;0;;1:03.338;0;2:48.986;0;3:20.271;0;113.4;16:01.020;14:50:59.067;1:03.338;2:48.986;3:20.271;141.9;Dean DESANTIS;;;PORSCHE;;;
17;0;3;5:56.229;0;;56.731;0;2:12.057;2;2:47.441;0;137.7;21:57.249;14:56:55.296;0:56.731;2:12.057;2:47.441;199.7;Dean DESANTIS;;;PORSCHE;;;
17;0;4;5:59.650;0;;57.264;0;2:15.345;0;2:47.041;0;136.4;27:56.899;15:02:54.946;0:57.264;2:15.345;2:47.041;204.2;Dean DESANTIS;;;PORSCHE;;;
17;0;5;6:00.255;0;;57.134;0;2:14.606;0;2:48.515;0;136.2;33:57.154;15:08:55.201;0:57.134;2:14.606;2:48.515;196.9;Dean DESANTIS;;;PORSCHE;;;
17;0;6;6:33.706;0;;57.018;0;2:13.119;0;3:23.569;0;124.6;40:30.860;15:15:28.907;0:57.018;2:13.119;3:23.569;205.8;Dean DESANTIS;;;PORSCHE;;;
17;0;7;5:56.462;0;;58.751;0;2:12.366;0;2:45.345;0;137.6;46:27.322;15:21:25.369;0:58.751;2:12.366;2:45.345;197.2;Dean DESANTIS;;;PORSCHE;;;
17;0;8;5:55.769;0;;56.614;0;2:13.902;0;2:45.253;0;137.9;52:23.091;15:27:21.138;0:56.614;2:13.902;2:45.253;205.0;Dean DESANTIS;;;PORSCHE;;;
17;0;9;5:51.282;2;;56.694;0;2:12.235;0;2:42.353;2;139.6;58:14.373;15:33:12.420;0:56.694;2:12.235;2:42.353;202.3;Dean DESANTIS;;;PORSCHE;;;
17;0;10;5:56.386;0;;55.737;2;2:12.384;0;2:48.265;0;137.6;1:04:10.759;15:39:08.806;0:55.737;2:12.384;2:48.265;205.0;Dean DESANTIS;;;PORSCHE;;;
18;0;1;8:38.106;0;;1:28.250;0;2:51.484;0;4:18.372;0;93.7;8:38.106;14:43:36.153;1:28.250;2:51.484;4:18.372;108.6;Andreas KAINER;;;PORSCHE;;;
18;0;2;7:12.698;0;;1:04.812;0;2:49.317;0;3:18.569;0;113.4;15:50.804;14:50:48.851;1:04.812;2:49.317;3:18.569;149.9;Andreas KAINER;;;PORSCHE;;;
18;0;3;5:38.276;0;;54.872;0;2:03.326;0;2:40.078;0;145.0;21:29.080;14:56:27.127;0:54.872;2:03.326;2:40.078;187.1;Andreas KAINER;;;PORSCHE;;;
18;0;4;5:35.129;0;;53.985;0;2:02.658;0;2:38.486;0;146.4;27:04.209;15:02:02.256;0:53.985;2:02.658;2:38.486;188.7;Andreas KAINER;;;PORSCHE;;;
18;0;5;5:32.708;0;;53.567;0;2:02.877;0;2:36.264;0;147.4;32:36.917;15:07:34.964;0:53.567;2:02.877;2:36.264;194.4;Andreas KAINER;;;PORSCHE;;;
18;0;6;6:47.312;0;;53.210;0;2:03.571;0;3:50.531;0;120.4;39:24.229;15:14:22.276;0:53.210;2:03.571;3:50.531;180.9;Andreas KAINER;;;PORSCHE;;;
18;0;7;5:30.415;2;;52.991;0;2:02.565;2;2:34.859;2;148.5;44:54.644;15:19:52.691;0:52.991;2:02.565;2:34.859;183.6;Andreas KAINER;;;PORSCHE;;;
18;0;8;5:32.940;0;;53.930;0;2:03.375;0;2:35.635;0;147.3;50:27.584;15:25:25.631;0:53.930;2:03.375;2:35.635;168.9;Andreas KAINER;;;PORSCHE;;;
18;0;9;5:33.042;0;;53.782;0;2:02.853;0;2:36.407;0;147.3;56:00.626;15:30:58.673;0:53.782;2:02.853;2:36.407;196.2;Andreas KAINER;;;PORSCHE;;;
18;0;10;5:37.605;0;;52.959;2;2:04.024;0;2:40.622;0;145.3;1:01:38.231;15:36:36.278;0:52.959;2:04.024;2:40.622;189.7;Andreas KAINER;;;PORSCHE;;;
2;0;1;8:37.227;0;;1:27.398;0;2:49.716;0;4:20.113;0;93.8;8:37.227;14:43:35.274;1:27.398;2:49.716;4:20.113;113.8;Ian DALGLISH;;;PORSCHE;;;
2;0;2;7:10.980;0;;1:04.365;0;2:48.348;0;3:18.267;0;113.8;15:48.207;14:50:46.254;1:04.365;2:48.348;3:18.267;141.5;Ian DALGLISH;;;PORSCHE;;;
2;0;3;5:34.454;0;;54.945;0;2:05.002;0;2:34.507;0;146.7;21:22.661;14:56:20.708;0:54.945;2:05.002;2:34.507;212.6;Ian DALGLISH;;;PORSCHE;;;
2;0;4;5:33.075;0;;53.279;0;2:04.297;2;2:35.499;0;147.3;26:55.736;15:01:53.783;0:53.279;2:04.297;2:35.499;210.1;Ian DALGLISH;;;PORSCHE;;;
2;0;5;5:34.591;0;;53.066;0;2:04.926;0;2:36.599;0;146.6;32:30.327;15:07:28.374;0:53.066;2:04.926;2:36.599;180.3;Ian DALGLISH;;;PORSCHE;;;
2;0;6;6:47.746;0;;53.667;0;2:07.868;0;3:46.211;0;120.3;39:18.073;15:14:16.120;0:53.667;2:07.868;3:46.211;183.0;Ian DALGLISH;;;PORSCHE;;;
2;0;7;5:31.386;0;;53.818;0;2:05.096;0;2:32.472;0;148.0;44:49.459;15:19:47.506;0:53.818;2:05.096;2:32.472;195.1;Ian DALGLISH;;;PORSCHE;;;
2;0;8;5:30.722;2;;53.580;0;2:06.140;0;2:31.002;2;148.3;50:20.181;15:25:18.228;0:53.580;2:06.140;2:31.002;174.0;Ian DALGLISH;;;PORSCHE;;;
2;0;9;5:32.186;0;;53.594;0;2:05.135;0;2:33.457;0;147.7;55:52.367;15:30:50.414;0:53.594;2:05.135;2:33.457;186.1;Ian DALGLISH;;;PORSCHE;;;
2;0;10;5:40.559;0;;52.944;2;2:08.803;0;2:38.812;0;144.0;1:01:32.926;15:36:30.973;0:52.944;2:08.803;2:38.812;192.0;Ian DALGLISH;;;PORSCHE;;;
20;0;1;11:35.311;0;;2:17.296;0;4:38.253;0;4:39.762;0;69.8;11:35.311;14:46:33.358;2:17.296;4:38.253;4:39.762;75.3;Albert OTTEN;;;PORSCHE;;;
20;0;2;8:21.850;0;;1:31.801;0;3:34.404;0;3:15.645;0;97.7;19:57.161;14:54:55.208;1:31.801;3:34.404;3:15.645;67.7;Albert OTTEN;;;PORSCHE;;;
20;0;3;6:15.141;2;;59.760;0;2:20.548;2;2:54.833;2;130.8;26:12.302;15:01:10.349;0:59.760;2:20.548;2:54.833;179.7;Albert OTTEN;;;PORSCHE;;;
20;0;4;6:26.840;0;B;57.948;2;2:25.325;0;3:03.567;0;126.8;32:39.142;15:07:37.189;0:57.948;2:25.325;3:03.567;169.4;Albert OTTEN;;;PORSCHE;;;
20;0;5;11:52.714;0;;6:17.352;0;2:32.623;0;3:02.739;0;68.8;44:31.856;15:19:29.903;6:17.352;2:32.623;3:02.739;160.9;Albert OTTEN;0:05:27.875;;PORSCHE;;;
20;0;6;6:40.277;0;;1:01.321;0;2:35.553;0;3:03.403;0;122.5;51:12.133;15:26:10.180;1:01.321;2:35.553;3:03.403;142.3;Albert OTTEN;;;PORSCHE;;;
20;0;7;6:38.210;0;;59.035;0;2:34.405;0;3:04.770;0;123.2;57:50.343;15:32:48.390;0:59.035;2:34.405;3:04.770;153.9;Albert OTTEN;;;PORSCHE;;;
20;0;8;6:55.825;0;B;59.305;0;2:35.271;0;3:21.249;0;118.0;1:04:46.168;15:39:44.215;0:59.305;2:35.271;3:21.249;146.9;Albert OTTEN;;;PORSCHE;;;
21;0;1;8:12.221;0;;1:08.787;0;2:52.347;0;4:11.087;0;98.6;8:12.221;14:43:10.268;1:08.787;2:52.347;4:11.087;106.4;Sandy WATSON;;;PORSCHE;;;
21;0;2;7:08.545;0;;1:01.896;0;2:58.258;0;3:08.391;0;114.5;15:20.766;14:50:18.813;1:01.896;2:58.258;3:08.391;98.3;Sandy WATSON;;;PORSCHE;;;
21;0;3;5:20.454;0;;50.628;0;2:02.192;0;2:27.634;0;153.1;20:41.220;14:55:39.267;0:50.628;2:02.192;2:27.634;208.1;Sandy WATSON;;;PORSCHE;;;
21;0;4;5:21.375;0;;50.406;0;2:02.517;0;2:28.452;0;152.6;26:02.595;15:01:00.642;0:50.406;2:02.517;2:28.452;219.4;Sandy WATSON;;;PORSCHE;;;
21;0;5;5:22.660;0;;50.334;0;2:03.484;0;2:28.842;0;152.0;31:25.255;15:06:23.302;0:50.334;2:03.484;2:28.842;210.1;Sandy WATSON;;;PORSCHE;;;
21;0;6;6:11.292;0;;50.349;0;2:01.961;0;3:18.982;0;132.1;37:36.547;15:12:34.594;0:50.349;2:01.961;3:18.982;223.9;Sandy WATSON;;;PORSCHE;;;
21;0;7;5:17.737;0;;50.230;0;2:01.325;0;2:26.182;2;154.4;42:54.284;15:17:52.331;0:50.230;2:01.325;2:26.182;227.2;Sandy WATSON;;;PORSCHE;;;
21;0;8;5:17.700;2;;50.188;0;2:01.105;2;2:26.407;0;154.4;48:11.984;15:23:10.031;0:50.188;2:01.105;2:26.407;226.7;Sandy WATSON;;;PORSCHE;;;
21;0;9;5:18.839;0;;50.257;0;2:01.690;0;2:26.892;0;153.9;53:30.823;15:28:28.870;0:50.257;2:01.690;2:26.892;189.7;Sandy WATSON;;;PORSCHE;;;
21;0;10;5:27.521;0;;50.095;2;2:01.590;0;2:35.836;0;149.8;58:58.344;15:33:56.391;0:50.095;2:01.590;2:35.836;217.2;Sandy WATSON;;;PORSCHE;;;
21;0;11;6:37.849;0;B;59.679;0;2:23.969;0;3:14.201;0;123.3;1:05:36.193;15:40:34.240;0:59.679;2:23.969;3:14.201;163.6;Sandy WATSON;;;PORSCHE;;;
22;0;1;8:16.851;0;;1:12.252;0;2:51.099;0;4:13.500;0;97.7;8:16.851;14:43:14.898;1:12.252;2:51.099;4:13.500;111.5;Karsten LE BLANC;;;PORSCHE;;;
22;0;2;7:07.311;0;;1:01.527;0;2:56.079;0;3:09.705;0;114.8;15:24.162;14:50:22.209;1:01.527;2:56.079;3:09.705;105.1;Karsten LE BLANC;;;PORSCHE;;;
22;0;3;5:10.295;0;;50.569;0;1:55.198;0;2:24.528;0;158.1;20:34.457;14:55:32.504;0:50.569;1:55.198;2:24.528;234.0;Karsten LE BLANC;;;PORSCHE;;;
22;0;4;5:13.220;0;;48.783;0;1:56.886;0;2:27.551;0;156.6;25:47.677;15:00:45.724;0:48.783;1:56.886;2:27.551;213.4;Karsten LE BLANC;;;PORSCHE;;;
22;0;5;5:08.859;0;;49.763;0;1:53.649;2;2:25.447;0;158.8;30:56.536;15:05:54.583;0:49.763;1:53.649;2:25.447;236.5;Karsten LE BLANC;;;PORSCHE;;;
22;0;6;5:32.358;0;;49.183;0;1:55.852;0;2:47.323;0;147.6;36:28.894;15:11:26.941;0:49.183;1:55.852;2:47.323;246.1;Karsten LE BLANC;;;PORSCHE;;;
22;0;7;5:09.540;0;;48.608;2;1:55.132;0;2:25.800;0;158.5;41:38.434;15:16:36.481;0:48.608;1:55.132;2:25.800;233.5;Karsten LE BLANC;;;PORSCHE;;;
22;0;8;5:07.321;2;;49.622;0;1:54.307;0;2:23.392;0;159.6;46:45.755;15:21:43.802;0:49.622;1:54.307;2:23.392;241.7;Karsten LE BLANC;;;PORSCHE;;;
22;0;9;5:07.566;0;;48.779;0;1:55.835;0;2:22.952;2;159.5;51:53.321;15:26:51.368;0:48.779;1:55.835;2:22.952;244.4;Karsten LE BLANC;;;PORSCHE;;;
22;0;10;5:11.513;0;;48.996;0;1:55.704;0;2:26.813;0;157.5;57:04.834;15:32:02.881;0:48.996;1:55.704;2:26.813;247.8;Karsten LE BLANC;;;PORSCHE;;;
22;0;11;5:18.569;0;;48.922;0;1:58.788;0;2:30.859;0;154.0;1:02:23.403;15:37:21.450;0:48.922;1:58.788;2:30.859;238.6;Karsten LE BLANC;;;PORSCHE;;;
23;0;1;8:43.370;0;;1:31.439;0;2:53.622;0;4:18.309;0;92.7;8:43.370;14:43:41.417;1:31.439;2:53.622;4:18.309;111.4;Steve JONES;;;PORSCHE;;;
23;0;2;7:13.151;0;;1:04.452;0;2:49.430;0;3:19.269;0;113.2;15:56.521;14:50:54.568;1:04.452;2:49.430;3:19.269;133.9;Steve JONES;;;PORSCHE;;;
23;0;3;5:39.991;0;;55.010;0;2:07.693;0;2:37.288;0;144.3;21:36.512;14:56:34.559;0:55.010;2:07.693;2:37.288;197.2;Steve JONES;;;PORSCHE;;;
23;0;4;5:38.806;0;;54.095;0;2:07.605;0;2:37.106;0;144.8;27:15.318;15:02:13.365;0:54.095;2:07.605;2:37.106;193.7;Steve JONES;;;PORSCHE;;;
23;0;5;5:39.572;0;;54.045;0;2:07.047;0;2:38.480;0;144.5;32:54.890;15:07:52.937;0:54.045;2:07.047;2:38.480;197.6;Steve JONES;;;PORSCHE;;;
23;0;6;6:48.276;0;;54.178;0;2:10.189;0;3:43.909;0;120.1;39:43.166;15:14:41.213;0:54.178;2:10.189;3:43.909;202.0;Steve JONES;;;PORSCHE;;;
23;0;7;5:34.996;0;;53.394;0;2:06.487;0;2:35.115;0;146.4;45:18.162;15:20:16.209;0:53.394;2:06.487;2:35.115;191.7;Steve JONES;;;PORSCHE;;;
23;0;8;5:35.022;0;;52.449;2;2:06.986;0;2:35.587;0;146.4;50:53.184;15:25:51.231;0:52.449;2:06.986;2:35.587;196.5;Steve JONES;;;PORSCHE;;;
23;0;9;5:33.489;2;;53.331;0;2:05.764;2;2:34.394;2;147.1;56:26.673;15:31:24.720;0:53.331;2:05.764;2:34.394;199.7;Steve JONES;;;PORSCHE;;;
