﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;11;1:24.641;0;;23.313;0;30.345;0;30.983;0;161.7;17:38.857;14:47:38.857;0:23.313;0:30.345;0:30.983;239.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.313;30.345;30.983;
1;1;12;1:23.271;0;;23.578;0;30.283;0;29.410;0;164.3;19:02.128;14:49:02.128;0:23.578;0:30.283;0:29.410;242.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.578;30.283;29.410;
1;1;13;1:23.462;0;;23.678;0;30.079;0;29.705;0;164.0;20:25.590;14:50:25.590;0:23.678;0:30.079;0:29.705;237.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.678;30.079;29.705;
1;1;14;1:22.529;0;;22.933;0;30.140;0;29.456;0;165.8;21:48.119;14:51:48.119;0:22.933;0:30.140;0:29.456;237.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.933;30.140;29.456;
1;1;15;5:22.936;0;B;23.489;0;30.768;0;4:28.679;0;42.4;27:11.055;14:57:11.055;0:23.489;0:30.768;4:28.679;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.489;30.768;268.679;
1;1;16;1:34.151;0;;32.196;0;31.431;0;30.524;0;145.3;28:45.206;14:58:45.206;0:32.196;0:31.431;0:30.524;234.8;Beat EGGIMANN;0:03:59.220;P-2L;PROTO 2 -2L;;;GF;32.196;31.431;30.524;
1;1;17;1:21.853;0;;22.860;0;29.728;0;29.265;0;167.2;30:07.059;15:00:07.059;0:22.860;0:29.728;0:29.265;238.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.860;29.728;29.265;
1;1;18;1:22.574;0;;22.498;0;30.616;0;29.460;0;165.7;31:29.633;15:01:29.633;0:22.498;0:30.616;0:29.460;237.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.498;30.616;29.460;
1;1;19;1:21.038;2;;22.327;2;29.588;2;29.123;2;168.9;32:50.671;15:02:50.671;0:22.327;0:29.588;0:29.123;238.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.327;29.588;29.123;
1;1;20;1:23.424;0;;23.504;0;30.278;0;29.642;0;164.0;34:14.095;15:04:14.095;0:23.504;0:30.278;0:29.642;238.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.504;30.278;29.642;
1;1;21;1:21.394;0;;22.472;0;29.616;0;29.306;0;168.1;35:35.489;15:05:35.489;0:22.472;0:29.616;0:29.306;238.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.472;29.616;29.306;
1;1;22;1:21.461;0;;22.484;0;29.830;0;29.147;0;168.0;36:56.950;15:06:56.950;0:22.484;0:29.830;0:29.147;240.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.484;29.830;29.147;
10;1;1;3:09.234;0;;2:04.347;0;32.973;0;31.914;0;72.3;3:09.234;14:33:09.234;2:04.347;0:32.973;0:31.914;226.4;Roberto TURRIZIANI;0:01:30.856;P-2L;PROTO 2 -2L;;;GF;124.347;32.973;31.914;
10;1;2;1:37.042;0;;27.158;0;37.838;0;32.046;0;141.0;4:46.276;14:34:46.276;0:27.158;0:37.838;0:32.046;229.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;27.158;37.838;32.046;
10;1;3;1:27.543;0;;24.818;0;31.079;0;31.646;0;156.3;6:13.819;14:36:13.819;0:24.818;0:31.079;0:31.646;230.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.818;31.079;31.646;
10;1;4;3:45.881;0;B;26.786;0;40.077;0;2:39.018;0;60.6;9:59.700;14:39:59.700;0:26.786;0:40.077;2:39.018;;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;26.786;40.077;159.018;
10;1;5;1:40.127;0;;34.947;0;31.704;0;33.476;0;136.7;11:39.827;14:41:39.827;0:34.947;0:31.704;0:33.476;224.1;Roberto TURRIZIANI;0:02:00.100;P-2L;PROTO 2 -2L;;;GF;34.947;31.704;33.476;
10;1;6;1:27.119;2;;25.136;0;30.800;2;31.183;2;157.1;13:06.946;14:43:06.946;0:25.136;0:30.800;0:31.183;231.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;25.136;30.800;31.183;
10;1;7;1:28.922;0;;26.123;0;31.362;0;31.437;0;153.9;14:35.868;14:44:35.868;0:26.123;0:31.362;0:31.437;231.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;26.123;31.362;31.437;
10;1;8;3:43.369;0;B;30.718;0;41.720;0;2:30.931;0;61.3;18:19.237;14:48:19.237;0:30.718;0:41.720;2:30.931;;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;30.718;41.720;150.931;
10;1;9;1:36.353;0;;33.421;0;31.367;0;31.565;0;142.0;19:55.590;14:49:55.590;0:33.421;0:31.367;0:31.565;226.9;Roberto TURRIZIANI;0:01:51.984;P-2L;PROTO 2 -2L;;;GF;33.421;31.367;31.565;
10;1;10;1:27.482;0;;24.709;2;31.415;0;31.358;0;156.4;21:23.072;14:51:23.072;0:24.709;0:31.415;0:31.358;229.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.709;31.415;31.358;
131;1;1;2:08.908;0;;55.652;0;37.486;0;35.770;0;106.2;2:08.908;14:32:08.908;0:55.652;0:37.486;0:35.770;203.0;Franck MOREL;0:00:18.330;P-2L;PROTO 2 -2L;;;GF;55.652;37.486;35.770;
131;1;2;1:33.022;0;;26.025;0;32.988;0;34.009;0;147.1;3:41.930;14:33:41.930;0:26.025;0:32.988;0:34.009;204.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;26.025;32.988;34.009;
131;1;3;1:25.047;0;;24.965;0;30.707;0;29.375;0;160.9;5:06.977;14:35:06.977;0:24.965;0:30.707;0:29.375;240.5;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;24.965;30.707;29.375;
131;1;4;1:32.724;0;;24.698;0;32.919;0;35.107;0;147.6;6:39.701;14:36:39.701;0:24.698;0:32.919;0:35.107;168.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;24.698;32.919;35.107;
131;1;5;1:28.242;0;;26.874;0;31.468;0;29.900;0;155.1;8:07.943;14:38:07.943;0:26.874;0:31.468;0:29.900;240.5;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;26.874;31.468;29.900;
131;1;6;1:22.949;0;;22.451;0;30.824;0;29.674;0;165.0;9:30.892;14:39:30.892;0:22.451;0:30.824;0:29.674;238.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;22.451;30.824;29.674;
131;1;7;1:21.458;0;;22.477;0;29.324;2;29.657;0;168.0;10:52.350;14:40:52.350;0:22.477;0:29.324;0:29.657;238.4;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;22.477;29.324;29.657;
131;1;8;1:20.481;2;;22.266;2;29.339;0;28.876;2;170.0;12:12.831;14:42:12.831;0:22.266;0:29.339;0:28.876;241.1;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;22.266;29.339;28.876;
131;1;9;27:11.097;0;B;24.360;0;32.597;0;26:14.140;0;8.4;39:23.928;15:09:23.928;0:24.360;0:32.597;26:14.140;;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;24.360;32.597;1574.140;
131;1;10;3:03.757;0;B;43.153;0;44.162;0;1:36.442;0;74.5;42:27.685;15:12:27.685;0:43.153;0:44.162;1:36.442;;Franck MOREL;0:25:43.609;P-2L;PROTO 2 -2L;;;GF;43.153;44.162;96.442;
140;1;1;2:22.015;0;;1:13.462;0;35.547;0;33.006;0;96.4;2:22.015;14:32:22.015;1:13.462;0:35.547;0:33.006;195.7;Michael KAMMERMANN;0:00:33.763;GT2;GT2;;;GF;73.462;35.547;33.006;
140;1;2;1:30.329;0;;26.908;0;32.188;0;31.233;0;151.5;3:52.344;14:33:52.344;0:26.908;0:32.188;0:31.233;237.9;Michael KAMMERMANN;;GT2;GT2;;;GF;26.908;32.188;31.233;
140;1;3;1:26.819;0;;24.641;0;30.932;0;31.246;0;157.6;5:19.163;14:35:19.163;0:24.641;0:30.932;0:31.246;236.8;Michael KAMMERMANN;;GT2;GT2;;;GF;24.641;30.932;31.246;
140;1;4;1:25.870;2;;23.919;2;30.735;2;31.216;0;159.4;6:45.033;14:36:45.033;0:23.919;0:30.735;0:31.216;233.8;Michael KAMMERMANN;;GT2;GT2;;;GF;23.919;30.735;31.216;
140;1;5;4:54.706;0;B;24.081;0;31.332;0;3:59.293;0;46.4;11:39.739;14:41:39.739;0:24.081;0:31.332;3:59.293;;Michael KAMMERMANN;;GT2;GT2;;;GF;24.081;31.332;239.293;
140;1;6;1:36.213;0;;32.368;0;31.912;0;31.933;0;142.2;13:15.952;14:43:15.952;0:32.368;0:31.912;0:31.933;231.8;Michael KAMMERMANN;0:03:25.431;GT2;GT2;;;GF;32.368;31.912;31.933;
140;1;7;1:26.886;0;;23.985;0;31.307;0;31.594;0;157.5;14:42.838;14:44:42.838;0:23.985;0:31.307;0:31.594;232.3;Michael KAMMERMANN;;GT2;GT2;;;GF;23.985;31.307;31.594;
140;1;8;5:32.291;0;B;24.299;0;31.466;0;4:36.526;0;41.2;20:15.129;14:50:15.129;0:24.299;0:31.466;4:36.526;;Michael KAMMERMANN;;GT2;GT2;;;GF;24.299;31.466;276.526;
140;1;9;1:41.968;0;;36.132;0;33.515;0;32.321;0;134.2;21:57.097;14:51:57.097;0:36.132;0:33.515;0:32.321;229.3;Michael KAMMERMANN;0:04:01.491;GT2;GT2;;;GF;36.132;33.515;32.321;
140;1;10;1:27.732;0;;24.517;0;31.668;0;31.547;0;156.0;23:24.829;14:53:24.829;0:24.517;0:31.668;0:31.547;230.8;Michael KAMMERMANN;;GT2;GT2;;;GF;24.517;31.668;31.547;
140;1;11;1:27.239;0;;24.076;0;31.561;0;31.602;0;156.9;24:52.068;14:54:52.068;0:24.076;0:31.561;0:31.602;230.3;Michael KAMMERMANN;;GT2;GT2;;;GF;24.076;31.561;31.602;
140;1;12;1:27.871;0;;24.320;0;31.749;0;31.802;0;155.7;26:19.939;14:56:19.939;0:24.320;0:31.749;0:31.802;233.3;Michael KAMMERMANN;;GT2;GT2;;;GF;24.320;31.749;31.802;
140;1;13;1:27.813;0;;25.439;0;31.091;0;31.283;0;155.8;27:47.752;14:57:47.752;0:25.439;0:31.091;0:31.283;233.3;Michael KAMMERMANN;;GT2;GT2;;;GF;25.439;31.091;31.283;
140;1;14;1:26.704;0;;24.218;0;31.342;0;31.144;0;157.8;29:14.456;14:59:14.456;0:24.218;0:31.342;0:31.144;235.8;Michael KAMMERMANN;;GT2;GT2;;;GF;24.218;31.342;31.144;
140;1;15;1:34.662;0;;27.997;0;34.747;0;31.918;0;144.6;30:49.118;15:00:49.118;0:27.997;0:34.747;0:31.918;230.8;Michael KAMMERMANN;;GT2;GT2;;;GF;27.997;34.747;31.918;
140;1;16;1:26.475;0;;24.144;0;31.211;0;31.120;0;158.2;32:15.593;15:02:15.593;0:24.144;0:31.211;0:31.120;232.8;Michael KAMMERMANN;;GT2;GT2;;;GF;24.144;31.211;31.120;
140;1;17;1:25.957;0;;24.003;0;30.902;0;31.052;2;159.2;33:41.550;15:03:41.550;0:24.003;0:30.902;0:31.052;233.3;Michael KAMMERMANN;;GT2;GT2;;;GF;24.003;30.902;31.052;
181;1;1;2:30.237;0;;1:18.298;0;36.827;0;35.112;0;91.1;2:30.237;14:32:30.237;1:18.298;0:36.827;0:35.112;220.9;Olivier BREITTMAYER;0:00:40.278;GT2;GT2;;;GF;78.298;36.827;35.112;
181;1;2;1:35.415;0;;26.649;0;34.625;0;34.141;0;143.4;4:05.652;14:34:05.652;0:26.649;0:34.625;0:34.141;225.0;Olivier BREITTMAYER;;GT2;GT2;;;GF;26.649;34.625;34.141;
181;1;3;1:30.948;0;;25.589;0;32.842;0;32.517;0;150.5;5:36.600;14:35:36.600;0:25.589;0:32.842;0:32.517;228.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;25.589;32.842;32.517;
181;1;4;1:29.752;0;;25.188;0;32.330;0;32.234;0;152.5;7:06.352;14:37:06.352;0:25.188;0:32.330;0:32.234;228.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;25.188;32.330;32.234;
181;1;5;1:27.803;0;;24.607;0;31.475;2;31.721;0;155.8;8:34.155;14:38:34.155;0:24.607;0:31.475;0:31.721;232.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;24.607;31.475;31.721;
181;1;6;3:08.464;0;B;26.205;0;32.652;0;2:09.607;0;72.6;11:42.619;14:41:42.619;0:26.205;0:32.652;2:09.607;;Olivier BREITTMAYER;;GT2;GT2;;;GF;26.205;32.652;129.607;
181;1;7;1:35.888;0;;31.674;0;32.403;0;31.811;0;142.7;13:18.507;14:43:18.507;0:31.674;0:32.403;0:31.811;234.3;Olivier BREITTMAYER;0:01:32.504;GT2;GT2;;;GF;31.674;32.403;31.811;
181;1;8;1:28.076;0;;24.691;0;31.954;0;31.431;2;155.4;14:46.583;14:44:46.583;0:24.691;0:31.954;0:31.431;235.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;24.691;31.954;31.431;
181;1;9;1:27.441;2;;24.015;2;31.994;0;31.432;0;156.5;16:14.024;14:46:14.024;0:24.015;0:31.994;0:31.432;232.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;24.015;31.994;31.432;
181;1;10;1:32.303;0;;27.476;0;33.339;0;31.488;0;148.2;17:46.327;14:47:46.327;0:27.476;0:33.339;0:31.488;233.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;27.476;33.339;31.488;
181;1;11;1:29.371;0;;25.676;0;32.064;0;31.631;0;153.1;19:15.698;14:49:15.698;0:25.676;0:32.064;0:31.631;229.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;25.676;32.064;31.631;
181;1;12;1:30.235;0;;25.522;0;32.368;0;32.345;0;151.6;20:45.933;14:50:45.933;0:25.522;0:32.368;0:32.345;216.4;Olivier BREITTMAYER;;GT2;GT2;;;GF;25.522;32.368;32.345;
2;1;1;9:25.920;0;;8:15.435;0;37.868;0;32.617;0;24.2;9:25.920;14:39:25.920;8:15.435;0:37.868;0:32.617;227.4;Frédéric DA ROCHA;0:07:40.102;P-2L;PROTO 2 -2L;;;GF;495.435;37.868;32.617;
2;1;2;1:27.084;0;;24.618;0;31.360;0;31.106;0;157.1;10:53.004;14:40:53.004;0:24.618;0:31.360;0:31.106;228.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;24.618;31.360;31.106;
2;1;3;1:25.531;0;;23.658;0;31.115;0;30.758;0;160.0;12:18.535;14:42:18.535;0:23.658;0:31.115;0:30.758;229.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;23.658;31.115;30.758;
2;1;4;1:24.832;2;;23.645;0;30.892;2;30.295;2;161.3;13:43.367;14:43:43.367;0:23.645;0:30.892;0:30.295;230.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;23.645;30.892;30.295;
2;1;5;1:25.769;0;;23.645;0;30.982;0;31.142;0;159.5;15:09.136;14:45:09.136;0:23.645;0:30.982;0:31.142;231.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;23.645;30.982;31.142;
2;1;6;1:25.802;0;;23.926;0;31.354;0;30.522;0;159.5;16:34.938;14:46:34.938;0:23.926;0:31.354;0:30.522;231.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;23.926;31.354;30.522;
2;1;7;1:25.858;0;;23.783;0;31.409;0;30.666;0;159.4;18:00.796;14:48:00.796;0:23.783;0:31.409;0:30.666;229.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;23.783;31.409;30.666;
2;1;8;3:43.964;0;B;24.767;0;32.774;0;2:46.423;0;61.1;21:44.760;14:51:44.760;0:24.767;0:32.774;2:46.423;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;24.767;32.774;166.423;
2;1;9;1:32.991;0;;30.715;0;31.619;0;30.657;0;147.1;23:17.751;14:53:17.751;0:30.715;0:31.619;0:30.657;227.8;Frédéric DA ROCHA;0:02:12.622;P-2L;PROTO 2 -2L;;;GF;30.715;31.619;30.657;
2;1;10;1:25.529;0;;23.870;0;31.166;0;30.493;0;160.0;24:43.280;14:54:43.280;0:23.870;0:31.166;0:30.493;227.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;23.870;31.166;30.493;
2;1;11;1:25.717;0;;24.121;0;31.168;0;30.428;0;159.6;26:08.997;14:56:08.997;0:24.121;0:31.168;0:30.428;226.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;24.121;31.168;30.428;
2;1;12;1:25.442;0;;23.436;2;31.055;0;30.951;0;160.2;27:34.439;14:57:34.439;0:23.436;0:31.055;0:30.951;229.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;23.436;31.055;30.951;
2;1;13;1:25.561;0;;23.601;0;31.287;0;30.673;0;159.9;29:00.000;14:59:00.000;0:23.601;0:31.287;0:30.673;230.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;23.601;31.287;30.673;
2;1;14;1:26.681;0;;24.001;0;31.305;0;31.375;0;157.9;30:26.681;15:00:26.681;0:24.001;0:31.305;0:31.375;227.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;24.001;31.305;31.375;
2;1;15;1:25.201;0;;23.465;0;31.106;0;30.630;0;160.6;31:51.882;15:01:51.882;0:23.465;0:31.106;0:30.630;229.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;23.465;31.106;30.630;
2;1;16;1:35.104;0;;28.827;0;34.309;0;31.968;0;143.9;33:26.986;15:03:26.986;0:28.827;0:34.309;0:31.968;228.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;28.827;34.309;31.968;
2;1;17;1:30.311;0;;23.738;0;34.282;0;32.291;0;151.5;34:57.297;15:04:57.297;0:23.738;0:34.282;0:32.291;229.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;23.738;34.282;32.291;
22;1;1;2:13.489;0;;1:05.348;0;33.942;0;34.199;0;102.5;2:13.489;14:32:13.489;1:05.348;0:33.942;0:34.199;221.3;Russell BÜSST;0:00:27.410;P-2L;PROTO 2 -2L;;;GF;65.348;33.942;34.199;
22;1;2;1:27.126;0;;24.550;0;31.315;0;31.261;0;157.1;3:40.615;14:33:40.615;0:24.550;0:31.315;0:31.261;227.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;24.550;31.315;31.261;
22;1;3;1:25.945;0;;24.426;0;30.717;0;30.802;0;159.2;5:06.560;14:35:06.560;0:24.426;0:30.717;0:30.802;228.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;24.426;30.717;30.802;
22;1;4;1:25.271;0;;23.463;0;30.903;0;30.905;0;160.5;6:31.831;14:36:31.831;0:23.463;0:30.903;0:30.905;232.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.463;30.903;30.905;
22;1;5;1:25.640;0;;23.814;0;30.648;0;31.178;0;159.8;7:57.471;14:37:57.471;0:23.814;0:30.648;0:31.178;232.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.814;30.648;31.178;
22;1;6;1:24.872;0;;23.454;0;30.857;0;30.561;0;161.2;9:22.343;14:39:22.343;0:23.454;0:30.857;0:30.561;232.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.454;30.857;30.561;
22;1;7;1:24.752;0;;23.871;0;30.483;0;30.398;0;161.5;10:47.095;14:40:47.095;0:23.871;0:30.483;0:30.398;232.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.871;30.483;30.398;
22;1;8;1:23.936;0;;23.445;0;30.230;0;30.261;0;163.0;12:11.031;14:42:11.031;0:23.445;0:30.230;0:30.261;234.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.445;30.230;30.261;
22;1;9;1:27.900;0;;23.389;0;31.358;0;33.153;0;155.7;13:38.931;14:43:38.931;0:23.389;0:31.358;0:33.153;235.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.389;31.358;33.153;
22;1;10;5:37.413;0;B;24.992;0;32.860;0;4:39.561;0;40.6;19:16.344;14:49:16.344;0:24.992;0:32.860;4:39.561;;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;24.992;32.860;279.561;
22;1;11;1:42.504;0;;36.429;0;34.303;0;31.772;0;133.5;20:58.848;14:50:58.848;0:36.429;0:34.303;0:31.772;227.4;Russell BÜSST;0:04:04.786;P-2L;PROTO 2 -2L;;;GF;36.429;34.303;31.772;
22;1;12;1:23.859;0;;23.397;0;30.144;0;30.318;0;163.2;22:22.707;14:52:22.707;0:23.397;0:30.144;0:30.318;227.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.397;30.144;30.318;
22;1;13;1:23.391;0;;23.284;0;29.886;2;30.221;0;164.1;23:46.098;14:53:46.098;0:23.284;0:29.886;0:30.221;228.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.284;29.886;30.221;
22;1;14;1:23.758;0;;23.308;0;30.092;0;30.358;0;163.4;25:09.856;14:55:09.856;0:23.308;0:30.092;0:30.358;229.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.308;30.092;30.358;
22;1;15;3:18.412;0;B;23.568;0;30.055;0;2:24.789;0;69.0;28:28.268;14:58:28.268;0:23.568;0:30.055;2:24.789;;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.568;30.055;144.789;
22;1;16;1:35.970;0;;33.390;0;31.661;0;30.919;0;142.6;30:04.238;15:00:04.238;0:33.390;0:31.661;0:30.919;228.8;Russell BÜSST;0:01:53.007;P-2L;PROTO 2 -2L;;;GF;33.390;31.661;30.919;
22;1;17;1:27.365;0;;24.629;0;32.068;0;30.668;0;156.6;31:31.603;15:01:31.603;0:24.629;0:32.068;0:30.668;230.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;24.629;32.068;30.668;
22;1;18;1:24.563;0;;23.759;0;30.710;0;30.094;0;161.8;32:56.166;15:02:56.166;0:23.759;0:30.710;0:30.094;231.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.759;30.710;30.094;
22;1;19;2:45.786;0;B;23.056;0;35.237;0;1:47.493;0;82.5;35:41.952;15:05:41.952;0:23.056;0:35.237;1:47.493;;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.056;35.237;107.493;
22;1;20;1:35.460;0;;32.541;0;32.645;0;30.274;0;143.3;37:17.412;15:07:17.412;0:32.541;0:32.645;0:30.274;229.8;Russell BÜSST;0:01:13.596;P-2L;PROTO 2 -2L;;;GF;32.541;32.645;30.274;
22;1;21;1:22.721;2;;23.021;0;29.890;0;29.810;2;165.4;38:40.133;15:08:40.133;0:23.021;0:29.890;0:29.810;229.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.021;29.890;29.810;
22;1;22;1:22.886;0;;22.913;0;29.940;0;30.033;0;165.1;40:03.019;15:10:03.019;0:22.913;0:29.940;0:30.033;230.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;22.913;29.940;30.033;
22;1;23;1:27.646;0;;22.874;2;30.048;0;34.724;0;156.1;41:30.665;15:11:30.665;0:22.874;0:30.048;0:34.724;206.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;22.874;30.048;34.724;
22;1;24;1:26.740;0;;24.701;0;31.509;0;30.530;0;157.8;42:57.405;15:12:57.405;0:24.701;0:31.509;0:30.530;230.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;24.701;31.509;30.530;
22;1;25;1:29.804;0;;23.256;0;33.240;0;33.308;0;152.4;44:27.209;15:14:27.209;0:23.256;0:33.240;0:33.308;159.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.256;33.240;33.308;
