﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
154;1;8;4:11.740;0;;2:16.521;0;1:11.236;0;43.983;0;59.8;22:52.604;10:12:52.604;2:16.521;1:11.236;0:43.983;;Christine de SIEBENTHAL;0:01:50.394;GTL;;;;GF;136.521;71.236;43.983;
154;1;9;2:22.061;0;;30.019;0;1:09.029;0;43.013;0;106.0;25:14.665;10:15:14.665;0:30.019;1:09.029;0:43.013;153.7;Christine de SIEBENTHAL;;GTL;;;;GF;30.019;69.029;43.013;
154;1;10;2:21.728;0;;28.590;0;1:10.250;0;42.888;0;106.2;27:36.393;10:17:36.393;0:28.590;1:10.250;0:42.888;158.6;Christine de SIEBENTHAL;;GTL;;;;GF;28.590;70.250;42.888;
154;1;11;2:18.739;2;;28.839;0;1:06.963;2;42.937;0;108.5;29:55.132;10:19:55.132;0:28.839;1:06.963;0:42.937;156.3;Christine de SIEBENTHAL;;GTL;;;;GF;28.839;66.963;42.937;
154;1;12;2:19.916;0;;28.939;0;1:07.893;0;43.084;0;107.6;32:15.048;10:22:15.048;0:28.939;1:07.893;0:43.084;157.7;Christine de SIEBENTHAL;;GTL;;;;GF;28.939;67.893;43.084;
154;1;13;2:19.493;0;;28.791;0;1:08.313;0;42.389;2;107.9;34:34.541;10:24:34.541;0:28.791;1:08.313;0:42.389;161.8;Christine de SIEBENTHAL;;GTL;;;;GF;28.791;68.313;42.389;
154;1;14;2:19.779;0;;28.830;0;1:08.151;0;42.798;0;107.7;36:54.320;10:26:54.320;0:28.830;1:08.151;0:42.798;161.3;Christine de SIEBENTHAL;;GTL;;;;GF;28.830;68.151;42.798;
154;1;15;2:36.380;0;B;28.312;2;1:08.119;0;59.949;0;96.3;39:30.700;10:29:30.700;0:28.312;1:08.119;0:59.949;158.1;Christine de SIEBENTHAL;;GTL;;;;GF;28.312;68.119;59.949;
175;1;1;2:49.481;0;;56.507;0;1:10.823;0;42.151;0;88.8;2:49.481;09:52:49.481;0:56.507;1:10.823;0:42.151;;Jan HUNGER;0:00:28.359;GTL;;;;GF;56.507;70.823;42.151;
175;1;2;2:21.442;0;;28.335;0;1:10.244;0;42.863;0;106.4;5:10.923;09:55:10.923;0:28.335;1:10.244;0:42.863;175.2;Jan HUNGER;;GTL;;;;GF;28.335;70.244;42.863;
175;1;3;2:26.337;0;B;27.815;0;1:06.974;0;51.548;0;102.9;7:37.260;09:57:37.260;0:27.815;1:06.974;0:51.548;177.7;Jan HUNGER;;GTL;;;;GF;27.815;66.974;51.548;
175;1;4;3:46.307;0;;1:54.460;0;1:08.908;0;42.939;0;66.5;11:23.567;10:01:23.567;1:54.460;1:08.908;0:42.939;;Jan HUNGER;0:01:28.507;GTL;;;;GF;114.460;68.908;42.939;
175;1;5;2:23.473;0;;27.906;0;1:10.207;0;45.360;0;104.9;13:47.040;10:03:47.040;0:27.906;1:10.207;0:45.360;188.3;Jan HUNGER;;GTL;;;;GF;27.906;70.207;45.360;
175;1;6;2:21.985;0;;29.585;0;1:08.745;0;43.655;0;106.0;16:09.025;10:06:09.025;0:29.585;1:08.745;0:43.655;163.5;Jan HUNGER;;GTL;;;;GF;29.585;68.745;43.655;
175;1;7;2:17.554;0;;27.999;0;1:07.139;0;42.416;0;109.4;18:26.579;10:08:26.579;0:27.999;1:07.139;0:42.416;180.9;Jan HUNGER;;GTL;;;;GF;27.999;67.139;42.416;
175;1;8;2:18.283;0;;28.119;0;1:06.907;0;43.257;0;108.9;20:44.862;10:10:44.862;0:28.119;1:06.907;0:43.257;186.1;Jan HUNGER;;GTL;;;;GF;28.119;66.907;43.257;
175;1;9;2:17.572;0;;28.246;0;1:07.345;0;41.981;0;109.4;23:02.434;10:13:02.434;0:28.246;1:07.345;0:41.981;188.3;Jan HUNGER;;GTL;;;;GF;28.246;67.345;41.981;
175;1;10;2:15.131;0;;27.458;0;1:05.538;0;42.135;0;111.4;25:17.565;10:15:17.565;0:27.458;1:05.538;0:42.135;189.6;Jan HUNGER;;GTL;;;;GF;27.458;65.538;42.135;
175;1;11;2:15.937;0;;26.957;0;1:07.412;0;41.568;2;110.8;27:33.502;10:17:33.502;0:26.957;1:07.412;0:41.568;188.9;Jan HUNGER;;GTL;;;;GF;26.957;67.412;41.568;
175;1;12;3:00.707;0;;27.659;0;1:05.575;2;1:27.473;0;83.3;30:34.209;10:20:34.209;0:27.659;1:05.575;1:27.473;201.7;Jan HUNGER;;GTL;;;;GF;27.659;65.575;87.473;
175;1;13;2:16.722;0;;27.872;0;1:06.468;0;42.382;0;110.1;32:50.931;10:22:50.931;0:27.872;1:06.468;0:42.382;174.0;Jan HUNGER;;GTL;;;;GF;27.872;66.468;42.382;
175;1;14;2:15.254;2;;26.829;2;1:06.473;0;41.952;0;111.3;35:06.185;10:25:06.185;0:26.829;1:06.473;0:41.952;197.4;Jan HUNGER;;GTL;;;;GF;26.829;66.473;41.952;
175;1;15;2:22.368;0;;27.321;0;1:10.610;0;44.437;0;105.7;37:28.553;10:27:28.553;0:27.321;1:10.610;0:44.437;187.6;Jan HUNGER;;GTL;;;;GF;27.321;70.610;44.437;
175;1;16;2:18.199;0;;27.341;0;1:07.406;0;43.452;0;108.9;39:46.752;10:29:46.752;0:27.341;1:07.406;0:43.452;191.5;Jan HUNGER;;GTL;;;;GF;27.341;67.406;43.452;
175;1;17;2:17.652;0;;27.911;0;1:06.730;0;43.011;0;109.4;42:04.404;10:32:04.404;0:27.911;1:06.730;0:43.011;189.6;Jan HUNGER;;GTL;;;;GF;27.911;66.730;43.011;
19;2;1;2:32.548;0;;49.249;0;1:03.509;0;39.790;0;98.7;2:32.548;09:52:32.548;0:49.249;1:03.509;0:39.790;;James TURNER;0:00:18.273;GTL;;;;GF;49.249;63.509;39.790;
19;2;2;2:07.845;0;;25.806;0;1:02.228;2;39.811;0;117.8;4:40.393;09:54:40.393;0:25.806;1:02.228;0:39.811;200.9;James TURNER;;GTL;;;;GF;25.806;62.228;39.811;
19;2;3;2:07.607;2;;25.431;0;1:02.388;0;39.788;2;118.0;6:48.000;09:56:48.000;0:25.431;1:02.388;0:39.788;207.0;James TURNER;;GTL;;;;GF;25.431;62.388;39.788;
19;2;4;2:18.617;0;B;25.300;2;1:02.597;0;50.720;0;108.6;9:06.617;09:59:06.617;0:25.300;1:02.597;0:50.720;201.3;James TURNER;;GTL;;;;GF;25.300;62.597;50.720;
19;1;5;6:00.563;0;;4:11.389;0;1:06.942;0;42.232;0;41.8;15:07.180;10:05:07.180;4:11.389;1:06.942;0:42.232;;Jose Ruben ZANCHETTA;0:03:44.373;GTL;;;;GF;251.389;66.942;42.232;
19;1;6;2:13.291;0;;26.578;0;1:05.125;0;41.588;0;112.9;17:20.471;10:07:20.471;0:26.578;1:05.125;0:41.588;201.7;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.578;65.125;41.588;
19;1;7;2:17.390;0;;27.848;0;1:06.395;0;43.147;0;109.6;19:37.861;10:09:37.861;0:27.848;1:06.395;0:43.147;199.1;Jose Ruben ZANCHETTA;;GTL;;;;GF;27.848;66.395;43.147;
19;1;8;2:14.161;0;;26.344;0;1:06.076;0;41.741;0;112.2;21:52.022;10:11:52.022;0:26.344;1:06.076;0:41.741;203.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.344;66.076;41.741;
19;1;9;2:12.163;0;;26.411;0;1:04.414;0;41.338;0;113.9;24:04.185;10:14:04.185;0:26.411;1:04.414;0:41.338;201.3;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.411;64.414;41.338;
19;1;10;2:12.029;0;;26.314;0;1:04.148;0;41.567;0;114.0;26:16.214;10:16:16.214;0:26.314;1:04.148;0:41.567;203.5;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.314;64.148;41.567;
19;1;11;2:15.412;0;;26.575;0;1:05.102;0;43.735;0;111.2;28:31.626;10:18:31.626;0:26.575;1:05.102;0:43.735;201.7;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.575;65.102;43.735;
19;1;12;2:16.037;0;;27.306;0;1:07.424;0;41.307;0;110.7;30:47.663;10:20:47.663;0:27.306;1:07.424;0:41.307;205.0;Jose Ruben ZANCHETTA;;GTL;;;;GF;27.306;67.424;41.307;
19;1;13;2:44.823;0;;54.759;0;1:07.450;0;42.614;0;91.3;33:32.486;10:23:32.486;0:54.759;1:07.450;0:42.614;205.8;Jose Ruben ZANCHETTA;;GTL;;;;GF;54.759;67.450;42.614;
19;1;14;2:11.141;0;;26.171;0;1:03.891;1;41.079;1;114.8;35:43.627;10:25:43.627;0:26.171;1:03.891;0:41.079;202.0;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.171;63.891;41.079;
19;1;15;2:12.879;0;;26.124;1;1:05.478;0;41.277;0;113.3;37:56.506;10:27:56.506;0:26.124;1:05.478;0:41.277;201.7;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.124;65.478;41.277;
19;1;16;2:14.551;0;;26.620;0;1:05.689;0;42.242;0;111.9;40:11.057;10:30:11.057;0:26.620;1:05.689;0:42.242;198.8;Jose Ruben ZANCHETTA;;GTL;;;;FF;26.620;65.689;42.242;
2;1;1;3:32.990;0;;1:24.591;0;1:20.102;0;48.297;0;70.7;3:32.990;09:53:32.990;1:24.591;1:20.102;0:48.297;;Marc SYDOW;0:00:50.594;GTL;;;;GF;84.591;80.102;48.297;
2;1;2;2:46.936;0;B;30.409;0;1:13.813;0;1:02.714;0;90.2;6:19.926;09:56:19.926;0:30.409;1:13.813;1:02.714;162.1;Marc SYDOW;;GTL;;;;GF;30.409;73.813;62.714;
2;1;3;7:28.220;0;;5:28.783;0;1:12.305;0;47.132;0;33.6;13:48.146;10:03:48.146;5:28.783;1:12.305;0:47.132;;Marc SYDOW;0:05:03.744;GTL;;;;GF;328.783;72.305;47.132;
2;1;4;2:26.783;0;;29.838;0;1:10.198;0;46.747;0;102.6;16:14.929;10:06:14.929;0:29.838;1:10.198;0:46.747;150.4;Marc SYDOW;;GTL;;;;GF;29.838;70.198;46.747;
2;1;5;2:23.462;0;;28.543;0;1:09.848;0;45.071;0;104.9;18:38.391;10:08:38.391;0:28.543;1:09.848;0:45.071;180.9;Marc SYDOW;;GTL;;;;GF;28.543;69.848;45.071;
2;1;6;2:50.052;0;B;30.747;0;1:13.738;0;1:05.567;0;88.5;21:28.443;10:11:28.443;0:30.747;1:13.738;1:05.567;152.0;Marc SYDOW;;GTL;;;;GF;30.747;73.738;65.567;
2;1;7;4:13.751;0;;2:16.847;0;1:10.462;0;46.442;0;59.3;25:42.194;10:15:42.194;2:16.847;1:10.462;0:46.442;;Marc SYDOW;0:01:53.312;GTL;;;;GF;136.847;70.462;46.442;
2;1;8;2:24.606;0;;29.207;0;1:09.683;0;45.716;0;104.1;28:06.800;10:18:06.800;0:29.207;1:09.683;0:45.716;155.2;Marc SYDOW;;GTL;;;;GF;29.207;69.683;45.716;
2;1;9;2:25.575;0;;29.025;0;1:08.967;0;47.583;0;103.4;30:32.375;10:20:32.375;0:29.025;1:08.967;0:47.583;174.3;Marc SYDOW;;GTL;;;;GF;29.025;68.967;47.583;
2;1;10;2:21.195;0;;28.181;0;1:09.145;0;43.869;0;106.6;32:53.570;10:22:53.570;0:28.181;1:09.145;0:43.869;188.9;Marc SYDOW;;GTL;;;;GF;28.181;69.145;43.869;
