﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
110;2;34;1:53.941;0;;41.667;0;34.379;2;37.895;0;114.9;1:16:56.848;17:25:52.562;0:41.667;0:34.379;0:37.895;171.5;Max HUBER;;GT5;;;;
110;2;35;1:53.797;0;;42.084;0;34.572;0;37.141;0;115.0;1:18:50.645;17:27:46.359;0:42.084;0:34.572;0:37.141;172.5;Max HUBER;;GT5;;;;
110;2;36;2:09.545;0;B;43.131;0;40.573;0;45.841;0;101.0;1:21:00.190;17:29:55.904;0:43.131;0:40.573;0:45.841;;Max HUBER;;GT5;;;;
119;1;1;2:00.726;0;;49.590;0;34.494;0;36.642;0;108.4;2:00.726;16:10:56.440;0:49.590;0:34.494;0:36.642;156.8;Jean-Luc BLANCHEMAIN;;GT4;;;;
119;1;2;1:51.569;0;;41.062;0;34.197;0;36.310;0;117.3;3:52.295;16:12:48.009;0:41.062;0:34.197;0:36.310;166.5;Jean-Luc BLANCHEMAIN;;GT4;;;;
119;1;3;1:51.189;0;;40.482;2;34.469;0;36.238;2;117.7;5:43.484;16:14:39.198;0:40.482;0:34.469;0:36.238;163.7;Jean-Luc BLANCHEMAIN;;GT4;;;;
119;1;4;1:50.967;2;;40.641;0;34.000;2;36.326;0;118.0;7:34.451;16:16:30.165;0:40.641;0:34.000;0:36.326;165.2;Jean-Luc BLANCHEMAIN;;GT4;;;;
119;1;5;1:51.378;0;;40.563;0;34.548;0;36.267;0;117.5;9:25.829;16:18:21.543;0:40.563;0:34.548;0:36.267;164.9;Jean-Luc BLANCHEMAIN;;GT4;;;;
119;1;6;1:51.340;0;;40.743;0;34.296;0;36.301;0;117.6;11:17.169;16:20:12.883;0:40.743;0:34.296;0:36.301;166.2;Jean-Luc BLANCHEMAIN;;GT4;;;;
119;1;7;1:52.148;0;;40.804;0;34.344;0;37.000;0;116.7;13:09.317;16:22:05.031;0:40.804;0:34.344;0:37.000;163.7;Jean-Luc BLANCHEMAIN;;GT4;;;;
119;1;8;1:52.312;0;;40.969;0;34.635;0;36.708;0;116.5;15:01.629;16:23:57.343;0:40.969;0:34.635;0:36.708;163.2;Jean-Luc BLANCHEMAIN;;GT4;;;;
119;1;9;1:53.493;0;;41.380;0;35.095;0;37.018;0;115.3;16:55.122;16:25:50.836;0:41.380;0:35.095;0:37.018;162.7;Jean-Luc BLANCHEMAIN;;GT4;;;;
119;1;10;1:52.218;0;;41.245;0;34.164;0;36.809;0;116.6;18:47.340;16:27:43.054;0:41.245;0:34.164;0:36.809;164.4;Jean-Luc BLANCHEMAIN;;GT4;;;;
119;1;11;1:57.435;0;B;40.670;0;34.236;0;42.529;0;111.5;20:44.775;16:29:40.489;0:40.670;0:34.236;0:42.529;;Jean-Luc BLANCHEMAIN;;GT4;;;;
137;1;1;2:05.354;0;;50.779;0;37.168;0;37.407;0;104.4;2:05.354;16:11:01.068;0:50.779;0:37.168;0:37.407;153.7;Xavier DAYRAUT;;GT2;;;;
137;1;2;1:54.214;0;;41.171;0;35.573;0;37.470;0;114.6;3:59.568;16:12:55.282;0:41.171;0:35.573;0:37.470;152.6;Xavier DAYRAUT;;GT2;;;;
137;1;3;1:53.815;0;;41.089;0;35.670;0;37.056;0;115.0;5:53.383;16:14:49.097;0:41.089;0:35.670;0:37.056;153.5;Xavier DAYRAUT;;GT2;;;;
137;1;4;1:54.822;0;;41.111;0;36.074;0;37.637;0;114.0;7:48.205;16:16:43.919;0:41.111;0:36.074;0:37.637;147.2;Xavier DAYRAUT;;GT2;;;;
137;1;5;1:53.659;0;;41.122;0;35.299;0;37.238;0;115.2;9:41.864;16:18:37.578;0:41.122;0:35.299;0:37.238;154.4;Xavier DAYRAUT;;GT2;;;;
137;1;6;1:52.883;0;;40.634;0;35.221;0;37.028;0;116.0;11:34.747;16:20:30.461;0:40.634;0:35.221;0:37.028;153.5;Xavier DAYRAUT;;GT2;;;;
137;1;7;1:54.989;0;;41.216;0;36.822;0;36.951;0;113.8;13:29.736;16:22:25.450;0:41.216;0:36.822;0:36.951;153.3;Xavier DAYRAUT;;GT2;;;;
137;1;8;1:54.740;0;;40.762;0;35.402;0;38.576;0;114.1;15:24.476;16:24:20.190;0:40.762;0:35.402;0:38.576;153.7;Xavier DAYRAUT;;GT2;;;;
137;1;9;1:55.234;0;;41.824;0;35.531;0;37.879;0;113.6;17:19.710;16:26:15.424;0:41.824;0:35.531;0:37.879;153.5;Xavier DAYRAUT;;GT2;;;;
137;1;10;1:52.874;0;;40.628;0;35.201;0;37.045;0;116.0;19:12.584;16:28:08.298;0:40.628;0:35.201;0:37.045;153.5;Xavier DAYRAUT;;GT2;;;;
137;1;11;1:53.100;0;;40.686;0;35.303;0;37.111;0;115.7;21:05.684;16:30:01.398;0:40.686;0:35.303;0:37.111;152.0;Xavier DAYRAUT;;GT2;;;;
137;1;12;1:53.909;0;;40.931;0;35.805;0;37.173;0;114.9;22:59.593;16:31:55.307;0:40.931;0:35.805;0:37.173;152.6;Xavier DAYRAUT;;GT2;;;;
137;1;13;1:54.065;0;;40.621;0;35.453;0;37.991;0;114.8;24:53.658;16:33:49.372;0:40.621;0:35.453;0:37.991;153.9;Xavier DAYRAUT;;GT2;;;;
137;1;14;1:54.274;0;;41.149;0;35.673;0;37.452;0;114.5;26:47.932;16:35:43.646;0:41.149;0:35.673;0:37.452;152.0;Xavier DAYRAUT;;GT2;;;;
137;1;15;1:55.070;0;;42.295;0;35.724;0;37.051;0;113.8;28:43.002;16:37:38.716;0:42.295;0:35.724;0:37.051;152.8;Xavier DAYRAUT;;GT2;;;;
137;1;16;1:53.090;0;;40.785;0;35.424;0;36.881;0;115.7;30:36.092;16:39:31.806;0:40.785;0:35.424;0:36.881;151.8;Xavier DAYRAUT;;GT2;;;;
137;1;17;1:53.517;0;;40.867;0;35.358;0;37.292;0;115.3;32:29.609;16:41:25.323;0:40.867;0:35.358;0:37.292;152.6;Xavier DAYRAUT;;GT2;;;;
137;1;18;1:56.203;0;;41.898;0;35.877;0;38.428;0;112.6;34:25.812;16:43:21.526;0:41.898;0:35.877;0:38.428;152.0;Xavier DAYRAUT;;GT2;;;;
137;1;19;1:54.810;0;;41.139;0;36.230;0;37.441;0;114.0;36:20.622;16:45:16.336;0:41.139;0:36.230;0:37.441;152.6;Xavier DAYRAUT;;GT2;;;;
137;1;20;1:54.770;0;;41.618;0;35.438;0;37.714;0;114.1;38:15.392;16:47:11.106;0:41.618;0:35.438;0:37.714;153.9;Xavier DAYRAUT;;GT2;;;;
137;1;21;1:55.135;0;;41.707;0;35.878;0;37.550;0;113.7;40:10.527;16:49:06.241;0:41.707;0:35.878;0:37.550;152.8;Xavier DAYRAUT;;GT2;;;;
137;1;22;1:54.426;0;;41.522;0;35.610;0;37.294;0;114.4;42:04.953;16:51:00.667;0:41.522;0:35.610;0:37.294;155.0;Xavier DAYRAUT;;GT2;;;;
137;1;23;1:53.798;0;;41.540;0;35.328;0;36.930;0;115.0;43:58.751;16:52:54.465;0:41.540;0:35.328;0:36.930;153.3;Xavier DAYRAUT;;GT2;;;;
137;1;24;1:53.900;0;;40.928;0;35.330;0;37.642;0;114.9;45:52.651;16:54:48.365;0:40.928;0:35.330;0:37.642;151.8;Xavier DAYRAUT;;GT2;;;;
137;1;25;1:54.758;0;;42.327;0;35.420;0;37.011;0;114.1;47:47.409;16:56:43.123;0:42.327;0:35.420;0:37.011;152.6;Xavier DAYRAUT;;GT2;;;;
137;1;26;2:03.206;0;B;41.674;0;36.268;0;45.264;0;106.2;49:50.615;16:58:46.329;0:41.674;0:36.268;0:45.264;;Xavier DAYRAUT;;GT2;;;;
137;1;27;7:13.259;0;;5:56.162;0;38.641;0;38.456;0;30.2;57:03.874;17:05:59.588;5:56.162;0:38.641;0:38.456;147.4;Xavier DAYRAUT;0:05:19.829;GT2;;;;
137;1;28;1:55.053;0;;41.599;0;35.968;0;37.486;0;113.8;58:58.927;17:07:54.641;0:41.599;0:35.968;0:37.486;152.4;Xavier DAYRAUT;;GT2;;;;
137;1;29;1:54.263;0;;40.903;0;35.863;0;37.497;0;114.6;1:00:53.190;17:09:48.904;0:40.903;0:35.863;0:37.497;151.3;Xavier DAYRAUT;;GT2;;;;
137;1;30;1:54.735;0;;40.824;0;36.159;0;37.752;0;114.1;1:02:47.925;17:11:43.639;0:40.824;0:36.159;0:37.752;151.6;Xavier DAYRAUT;;GT2;;;;
137;1;31;1:54.333;0;;40.936;0;35.728;0;37.669;0;114.5;1:04:42.258;17:13:37.972;0:40.936;0:35.728;0:37.669;152.2;Xavier DAYRAUT;;GT2;;;;
137;1;32;1:52.974;0;;40.748;0;35.356;0;36.870;0;115.9;1:06:35.232;17:15:30.946;0:40.748;0:35.356;0:36.870;152.2;Xavier DAYRAUT;;GT2;;;;
137;1;33;1:52.660;0;;40.550;0;35.207;0;36.903;0;116.2;1:08:27.892;17:17:23.606;0:40.550;0:35.207;0:36.903;152.6;Xavier DAYRAUT;;GT2;;;;
137;1;34;1:54.122;0;;40.992;0;35.823;0;37.307;0;114.7;1:10:22.014;17:19:17.728;0:40.992;0:35.823;0:37.307;150.9;Xavier DAYRAUT;;GT2;;;;
137;1;35;1:53.944;0;;41.106;0;35.505;0;37.333;0;114.9;1:12:15.958;17:21:11.672;0:41.106;0:35.505;0:37.333;151.6;Xavier DAYRAUT;;GT2;;;;
137;1;36;1:54.245;0;;40.929;0;35.742;0;37.574;0;114.6;1:14:10.203;17:23:05.917;0:40.929;0:35.742;0:37.574;148.2;Xavier DAYRAUT;;GT2;;;;
137;1;37;1:54.043;0;;40.856;0;35.936;0;37.251;0;114.8;1:16:04.246;17:24:59.960;0:40.856;0:35.936;0:37.251;151.3;Xavier DAYRAUT;;GT2;;;;
137;1;38;1:53.616;0;;40.856;0;35.682;0;37.078;0;115.2;1:17:57.862;17:26:53.576;0:40.856;0:35.682;0:37.078;152.6;Xavier DAYRAUT;;GT2;;;;
137;1;39;1:55.096;0;;40.503;0;37.256;0;37.337;0;113.7;1:19:52.958;17:28:48.672;0:40.503;0:37.256;0:37.337;152.2;Xavier DAYRAUT;;GT2;;;;
137;1;40;1:54.226;0;;40.936;0;35.738;0;37.552;0;114.6;1:21:47.184;17:30:42.898;0:40.936;0:35.738;0:37.552;151.6;Xavier DAYRAUT;;GT2;;;;
137;1;41;2:00.972;0;;41.208;0;37.626;0;42.138;0;108.2;1:23:48.156;17:32:43.870;0:41.208;0:37.626;0:42.138;132.8;Xavier DAYRAUT;;GT2;;;;
137;1;42;2:10.642;0;;48.393;0;40.520;0;41.729;0;100.2;1:25:58.798;17:34:54.512;0:48.393;0:40.520;0:41.729;139.3;Xavier DAYRAUT;;GT2;;;;
137;1;43;2:09.660;0;;48.355;0;39.360;0;41.945;0;101.0;1:28:08.458;17:37:04.172;0:48.355;0:39.360;0:41.945;127.9;Xavier DAYRAUT;;GT2;;;;
137;1;44;2:08.239;0;;47.361;0;38.962;0;41.916;0;102.1;1:30:16.697;17:39:12.411;0:47.361;0:38.962;0:41.916;113.9;Xavier DAYRAUT;;GT2;;;;
137;1;45;2:29.753;0;;49.390;0;58.002;0;42.361;0;87.4;1:32:46.450;17:41:42.164;0:49.390;0:58.002;0:42.361;136.6;Xavier DAYRAUT;;GT2;;;;
137;1;46;1:55.916;0;;42.331;0;36.038;0;37.547;0;112.9;1:34:42.366;17:43:38.080;0:42.331;0:36.038;0:37.547;152.0;Xavier DAYRAUT;;GT2;;;;
137;1;47;1:53.665;0;;41.023;0;35.538;0;37.104;0;115.2;1:36:36.031;17:45:31.745;0:41.023;0:35.538;0:37.104;151.8;Xavier DAYRAUT;;GT2;;;;
137;1;48;1:52.084;0;;40.236;0;35.136;0;36.712;0;116.8;1:38:28.115;17:47:23.829;0:40.236;0:35.136;0:36.712;155.0;Xavier DAYRAUT;;GT2;;;;
137;1;49;1:53.365;0;;41.343;0;35.244;0;36.778;0;115.5;1:40:21.480;17:49:17.194;0:41.343;0:35.244;0:36.778;153.7;Xavier DAYRAUT;;GT2;;;;
137;1;50;1:53.157;0;;40.752;0;35.300;0;37.105;0;115.7;1:42:14.637;17:51:10.351;0:40.752;0:35.300;0:37.105;153.1;Xavier DAYRAUT;;GT2;;;;
137;1;51;1:52.647;0;;40.535;0;35.297;0;36.815;0;116.2;1:44:07.284;17:53:02.998;0:40.535;0:35.297;0:36.815;152.2;Xavier DAYRAUT;;GT2;;;;
137;1;52;1:51.998;0;;40.257;0;35.049;0;36.692;0;116.9;1:45:59.282;17:54:54.996;0:40.257;0:35.049;0:36.692;153.1;Xavier DAYRAUT;;GT2;;;;
137;1;53;1:52.375;0;;40.463;0;35.127;0;36.785;0;116.5;1:47:51.657;17:56:47.371;0:40.463;0:35.127;0:36.785;153.7;Xavier DAYRAUT;;GT2;;;;
137;1;54;1:52.996;0;;40.392;0;35.749;0;36.855;0;115.8;1:49:44.653;17:58:40.367;0:40.392;0:35.749;0:36.855;154.8;Xavier DAYRAUT;;GT2;;;;
137;1;55;1:51.873;0;;40.068;2;35.057;0;36.748;0;117.0;1:51:36.526;18:00:32.240;0:40.068;0:35.057;0:36.748;152.8;Xavier DAYRAUT;;GT2;;;;
137;1;56;1:52.880;0;;40.280;0;35.054;0;37.546;0;116.0;1:53:29.406;18:02:25.120;0:40.280;0:35.054;0:37.546;155.5;Xavier DAYRAUT;;GT2;;;;
137;1;57;1:51.803;0;;40.097;0;35.045;0;36.661;0;117.1;1:55:21.209;18:04:16.923;0:40.097;0:35.045;0:36.661;151.6;Xavier DAYRAUT;;GT2;;;;
137;1;58;1:51.782;2;;40.339;0;34.806;2;36.637;2;117.1;1:57:12.991;18:06:08.705;0:40.339;0:34.806;0:36.637;154.6;Xavier DAYRAUT;;GT2;;;;
137;1;59;1:53.938;0;;41.279;0;34.904;0;37.755;0;114.9;1:59:06.929;18:08:02.643;0:41.279;0:34.904;0:37.755;150.5;Xavier DAYRAUT;;GT2;;;;
137;1;60;1:53.162;0;;40.312;0;35.366;0;37.484;0;115.7;2:01:00.091;18:09:55.805;0:40.312;0:35.366;0:37.484;154.1;Xavier DAYRAUT;;GT2;;;;
137;1;61;1:53.513;0;;40.855;0;35.299;0;37.359;0;115.3;2:02:53.604;18:11:49.318;0:40.855;0:35.299;0:37.359;148.2;Xavier DAYRAUT;;GT2;;;;
140;1;1;2:13.421;0;;55.147;0;38.280;0;39.994;0;98.1;2:13.421;16:11:09.135;0:55.147;0:38.280;0:39.994;142.0;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;2;2:02.760;0;;44.814;0;38.225;0;39.721;0;106.6;4:16.181;16:13:11.895;0:44.814;0:38.225;0:39.721;143.1;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;3;2:02.644;0;;44.350;0;38.508;0;39.786;0;106.7;6:18.825;16:15:14.539;0:44.350;0:38.508;0:39.786;136.6;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;4;2:02.594;0;;44.341;0;38.768;0;39.485;0;106.8;8:21.419;16:17:17.133;0:44.341;0:38.768;0:39.485;141.8;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;5;2:02.070;0;;44.273;0;37.988;0;39.809;0;107.2;10:23.489;16:19:19.203;0:44.273;0:37.988;0:39.809;138.0;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;6;2:02.206;0;;44.498;0;37.876;0;39.832;0;107.1;12:25.695;16:21:21.409;0:44.498;0:37.876;0:39.832;140.4;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;7;2:02.337;0;;44.118;0;38.175;0;40.044;0;107.0;14:28.032;16:23:23.746;0:44.118;0:38.175;0:40.044;135.8;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;8;2:02.765;0;;44.709;0;38.293;0;39.763;0;106.6;16:30.797;16:25:26.511;0:44.709;0:38.293;0:39.763;138.2;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;9;2:02.731;0;;44.552;0;38.598;0;39.581;0;106.7;18:33.528;16:27:29.242;0:44.552;0:38.598;0:39.581;137.7;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;10;2:03.546;0;;45.034;0;38.378;0;40.134;0;105.9;20:37.074;16:29:32.788;0:45.034;0:38.378;0:40.134;137.9;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;11;2:02.322;0;;44.581;0;37.970;0;39.771;0;107.0;22:39.396;16:31:35.110;0:44.581;0:37.970;0:39.771;139.5;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;12;2:02.117;0;;44.346;0;37.867;0;39.904;0;107.2;24:41.513;16:33:37.227;0:44.346;0:37.867;0:39.904;139.3;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;13;2:03.159;0;;45.293;0;37.973;0;39.893;0;106.3;26:44.672;16:35:40.386;0:45.293;0:37.973;0:39.893;140.9;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;14;2:04.083;0;;46.914;0;37.766;0;39.403;0;105.5;28:48.755;16:37:44.469;0:46.914;0:37.766;0:39.403;142.4;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;15;2:02.381;0;;44.093;0;38.503;0;39.785;0;107.0;30:51.136;16:39:46.850;0:44.093;0:38.503;0:39.785;139.5;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;16;2:04.380;0;;44.605;0;39.764;0;40.011;0;105.2;32:55.516;16:41:51.230;0:44.605;0:39.764;0:40.011;139.5;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;17;2:02.989;0;;44.133;0;39.185;0;39.671;0;106.4;34:58.505;16:43:54.219;0:44.133;0:39.185;0:39.671;140.0;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;18;2:03.070;0;;44.311;0;38.104;0;40.655;0;106.4;37:01.575;16:45:57.289;0:44.311;0:38.104;0:40.655;141.1;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;19;2:01.886;0;;44.173;0;38.048;0;39.665;0;107.4;39:03.461;16:47:59.175;0:44.173;0:38.048;0:39.665;142.2;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;20;2:02.044;0;;44.384;0;38.137;0;39.523;0;107.3;41:05.505;16:50:01.219;0:44.384;0:38.137;0:39.523;140.5;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;21;2:02.563;0;;44.747;0;37.958;0;39.858;0;106.8;43:08.068;16:52:03.782;0:44.747;0:37.958;0:39.858;143.7;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;22;2:02.865;0;;44.592;0;38.460;0;39.813;0;106.5;45:10.933;16:54:06.647;0:44.592;0:38.460;0:39.813;141.8;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;23;2:02.639;0;;44.749;0;38.293;0;39.597;0;106.7;47:13.572;16:56:09.286;0:44.749;0:38.293;0:39.597;143.5;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;24;2:02.862;0;;45.195;0;38.140;0;39.527;0;106.5;49:16.434;16:58:12.148;0:45.195;0:38.140;0:39.527;142.0;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;25;2:18.190;0;B;45.419;0;39.618;0;53.153;0;94.7;51:34.624;17:00:30.338;0:45.419;0:39.618;0:53.153;;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;26;7:24.131;0;;6:05.193;0;39.062;0;39.876;0;29.5;58:58.755;17:07:54.469;6:05.193;0:39.062;0:39.876;138.7;Simon NOBILI;0:05:29.195;GT2;Pre63-GT;;;
140;1;27;2:02.593;0;;44.067;0;38.609;0;39.917;0;106.8;1:01:01.348;17:09:57.062;0:44.067;0:38.609;0:39.917;141.6;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;28;2:02.813;0;;44.868;0;38.482;0;39.463;0;106.6;1:03:04.161;17:11:59.875;0:44.868;0:38.482;0:39.463;142.6;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;29;2:03.163;0;;44.847;0;39.032;0;39.284;0;106.3;1:05:07.324;17:14:03.038;0:44.847;0:39.032;0:39.284;143.9;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;30;2:02.089;0;;44.052;0;38.385;0;39.652;0;107.2;1:07:09.413;17:16:05.127;0:44.052;0:38.385;0:39.652;140.9;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;31;2:02.130;0;;44.461;0;38.263;0;39.406;0;107.2;1:09:11.543;17:18:07.257;0:44.461;0:38.263;0:39.406;142.4;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;32;2:04.105;0;;44.158;0;38.424;0;41.523;0;105.5;1:11:15.648;17:20:11.362;0:44.158;0:38.424;0:41.523;140.9;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;33;2:02.908;0;;44.196;0;37.934;0;40.778;0;106.5;1:13:18.556;17:22:14.270;0:44.196;0:37.934;0:40.778;139.3;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;34;2:01.627;0;;44.192;0;38.022;0;39.413;0;107.6;1:15:20.183;17:24:15.897;0:44.192;0:38.022;0:39.413;142.6;Simon NOBILI;;GT2;Pre63-GT;;;
