﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;3;1:42.861;0;;29.258;0;36.299;0;37.304;0;133.0;5:46.617;10:05:46.617;0:29.258;0:36.299;0:37.304;;Jean-François PIQUET;;GT2;GT2;;;
12;0;4;1:42.019;0;;29.022;0;36.111;0;36.886;0;134.1;7:28.636;10:07:28.636;0:29.022;0:36.111;0:36.886;;Jean-François PIQUET;;GT2;GT2;;;
12;0;5;1:45.197;0;;30.457;0;38.323;0;36.417;0;130.1;9:13.833;10:09:13.833;0:30.457;0:38.323;0:36.417;;Jean-François PIQUET;;GT2;GT2;;;
12;0;6;1:40.989;0;;28.551;0;36.422;0;36.016;0;135.5;10:54.822;10:10:54.822;0:28.551;0:36.422;0:36.016;;Jean-François PIQUET;;GT2;GT2;;;
12;0;7;1:41.780;0;;29.203;0;35.911;0;36.666;0;134.4;12:36.602;10:12:36.602;0:29.203;0:35.911;0:36.666;;Jean-François PIQUET;;GT2;GT2;;;
12;0;8;1:43.477;0;;29.998;0;35.919;0;37.560;0;132.2;14:20.079;10:14:20.079;0:29.998;0:35.919;0:37.560;;Jean-François PIQUET;;GT2;GT2;;;
12;0;9;1:40.030;0;;28.649;0;35.326;0;36.055;0;136.8;16:00.109;10:16:00.109;0:28.649;0:35.326;0:36.055;;Jean-François PIQUET;;GT2;GT2;;;
12;0;10;1:38.987;0;;28.210;0;34.885;0;35.892;0;138.2;17:39.096;10:17:39.096;0:28.210;0:34.885;0:35.892;;Jean-François PIQUET;;GT2;GT2;;;
12;0;11;1:40.613;0;;28.939;0;35.886;0;35.788;0;136.0;19:19.709;10:19:19.709;0:28.939;0:35.886;0:35.788;;Jean-François PIQUET;;GT2;GT2;;;
12;0;12;1:39.154;0;;28.837;0;34.733;2;35.584;2;138.0;20:58.863;10:20:58.863;0:28.837;0:34.733;0:35.584;;Jean-François PIQUET;;GT2;GT2;;;
12;0;13;1:39.072;0;;28.531;0;34.941;0;35.600;0;138.1;22:37.935;10:22:37.935;0:28.531;0:34.941;0:35.600;;Jean-François PIQUET;;GT2;GT2;;;
12;0;14;1:38.796;2;;27.900;2;35.204;0;35.692;0;138.5;24:16.731;10:24:16.731;0:27.900;0:35.204;0:35.692;;Jean-François PIQUET;;GT2;GT2;;;
14;0;1;1:58.981;0;;56.175;0;33.344;0;29.462;0;115.0;1:58.981;10:01:58.981;0:56.175;0:33.344;0:29.462;;Marc DEVIS;0:00:18.894;P+2L;PROTO 2 +2L;;;
14;0;2;1:25.313;0;;24.220;0;31.670;0;29.423;0;160.4;3:24.294;10:03:24.294;0:24.220;0:31.670;0:29.423;;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;3;1:21.371;0;;22.963;0;29.825;0;28.583;0;168.2;4:45.665;10:04:45.665;0:22.963;0:29.825;0:28.583;;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;4;1:20.853;0;;22.773;0;29.653;0;28.427;0;169.2;6:06.518;10:06:06.518;0:22.773;0:29.653;0:28.427;;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;5;5:12.679;0;B;22.699;0;29.288;2;4:20.692;0;43.8;11:19.197;10:11:19.197;0:22.699;0:29.288;4:20.692;;Marc DEVIS;0:03:48.317;P+2L;PROTO 2 +2L;;;
14;0;6;1:32.070;0;;31.776;0;31.471;0;28.823;0;148.6;12:51.267;10:12:51.267;0:31.776;0:31.471;0:28.823;;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;7;1:21.673;0;;22.298;2;29.887;0;29.488;0;167.5;14:12.940;10:14:12.940;0:22.298;0:29.887;0:29.488;;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;8;1:20.197;2;;22.840;0;29.296;0;28.061;2;170.6;15:33.137;10:15:33.137;0:22.840;0:29.296;0:28.061;;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;9;1:20.368;0;;22.323;0;29.859;0;28.186;0;170.3;16:53.505;10:16:53.505;0:22.323;0:29.859;0:28.186;;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
15;0;1;2:22.607;0;;1:10.115;0;37.429;0;35.063;0;96.0;2:22.607;10:02:22.607;1:10.115;0:37.429;0:35.063;;Michel BAUDOIN;0:00:33.109;P-2L;PROTO 2 -2L;;;
15;0;2;1:40.703;0;;30.624;0;36.089;0;33.990;0;135.9;4:03.310;10:04:03.310;0:30.624;0:36.089;0:33.990;;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;3;1:30.642;0;;26.314;0;32.839;0;31.489;0;151.0;5:33.952;10:05:33.952;0:26.314;0:32.839;0:31.489;;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;4;1:27.410;0;;24.954;0;31.966;0;30.490;2;156.5;7:01.362;10:07:01.362;0:24.954;0:31.966;0:30.490;;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;5;1:28.657;0;;25.291;0;32.562;0;30.804;0;154.3;8:30.019;10:08:30.019;0:25.291;0:32.562;0:30.804;;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;6;1:27.528;0;;24.463;0;31.697;2;31.368;0;156.3;9:57.547;10:09:57.547;0:24.463;0:31.697;0:31.368;;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;7;1:27.254;2;;24.483;0;32.042;0;30.729;0;156.8;11:24.801;10:11:24.801;0:24.483;0:32.042;0:30.729;;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;8;1:28.909;0;;24.451;0;33.522;0;30.936;0;153.9;12:53.710;10:12:53.710;0:24.451;0:33.522;0:30.936;;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;9;4:39.065;0;B;27.270;0;35.638;0;3:36.157;0;49.0;17:32.775;10:17:32.775;0:27.270;0:35.638;3:36.157;;Michel BAUDOIN;0:02:55.096;P-2L;PROTO 2 -2L;;;
15;0;10;1:39.757;0;;34.960;0;33.595;0;31.202;0;137.2;19:12.532;10:19:12.532;0:34.960;0:33.595;0:31.202;;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;11;1:29.165;0;;24.341;2;33.335;0;31.489;0;153.5;20:41.697;10:20:41.697;0:24.341;0:33.335;0:31.489;;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;12;1:28.851;0;;24.683;0;32.916;0;31.252;0;154.0;22:10.548;10:22:10.548;0:24.683;0:32.916;0:31.252;;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;13;1:28.642;0;;24.786;0;32.987;0;30.869;0;154.4;23:39.190;10:23:39.190;0:24.786;0:32.987;0:30.869;;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;14;1:28.648;0;;25.076;0;32.588;0;30.984;0;154.4;25:07.838;10:25:07.838;0:25.076;0:32.588;0:30.984;;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;15;1:28.198;0;;24.512;0;32.580;0;31.106;0;155.1;26:36.036;10:26:36.036;0:24.512;0:32.580;0:31.106;;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;16;1:28.455;0;;24.591;0;32.768;0;31.096;0;154.7;28:04.491;10:28:04.491;0:24.591;0:32.768;0:31.096;;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;17;1:28.636;0;;24.498;0;32.490;0;31.648;0;154.4;29:33.127;10:29:33.127;0:24.498;0:32.490;0:31.648;;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;18;1:28.287;0;;25.040;0;32.406;0;30.841;0;155.0;31:01.414;10:31:01.414;0:25.040;0:32.406;0:30.841;;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
24;0;1;2:21.995;0;;1:07.907;0;38.637;0;35.451;0;96.4;2:21.995;10:02:21.995;1:07.907;0:38.637;0:35.451;;Manuel MONTEIRO;0:00:31.004;P-2L;PROTO 2 -2L;;;
24;0;2;1:35.776;0;;28.661;0;35.285;0;31.830;0;142.9;3:57.771;10:03:57.771;0:28.661;0:35.285;0:31.830;;Manuel MONTEIRO;;P-2L;PROTO 2 -2L;;;
24;0;3;1:29.831;0;;24.584;0;33.965;0;31.282;0;152.3;5:27.602;10:05:27.602;0:24.584;0:33.965;0:31.282;;Manuel MONTEIRO;;P-2L;PROTO 2 -2L;;;
24;0;4;1:29.542;0;;24.360;0;32.889;0;32.293;0;152.8;6:57.144;10:06:57.144;0:24.360;0:32.889;0:32.293;;Manuel MONTEIRO;;P-2L;PROTO 2 -2L;;;
24;0;5;1:29.460;0;;25.072;0;32.518;0;31.870;0;153.0;8:26.604;10:08:26.604;0:25.072;0:32.518;0:31.870;;Manuel MONTEIRO;;P-2L;PROTO 2 -2L;;;
24;0;6;1:28.094;0;;24.507;0;32.486;0;31.101;0;155.3;9:54.698;10:09:54.698;0:24.507;0:32.486;0:31.101;;Manuel MONTEIRO;;P-2L;PROTO 2 -2L;;;
24;0;7;3:47.521;0;B;25.161;0;37.705;0;2:44.655;0;60.1;13:42.219;10:13:42.219;0:25.161;0:37.705;2:44.655;;Manuel MONTEIRO;0:02:09.390;P-2L;PROTO 2 -2L;;;
24;0;8;1:38.170;0;;33.725;0;33.260;0;31.185;0;139.4;15:20.389;10:15:20.389;0:33.725;0:33.260;0:31.185;;Manuel MONTEIRO;;P-2L;PROTO 2 -2L;;;
24;0;9;1:28.236;0;;26.138;0;31.966;0;30.132;0;155.1;16:48.625;10:16:48.625;0:26.138;0:31.966;0:30.132;;Manuel MONTEIRO;;P-2L;PROTO 2 -2L;;;
24;0;10;1:26.567;0;;24.174;0;32.110;0;30.283;0;158.1;18:15.192;10:18:15.192;0:24.174;0:32.110;0:30.283;;Manuel MONTEIRO;;P-2L;PROTO 2 -2L;;;
24;0;11;1:24.955;0;;23.632;0;31.077;0;30.246;0;161.1;19:40.147;10:19:40.147;0:23.632;0:31.077;0:30.246;;Manuel MONTEIRO;;P-2L;PROTO 2 -2L;;;
24;0;12;1:23.928;0;;23.184;0;30.907;0;29.837;0;163.0;21:04.075;10:21:04.075;0:23.184;0:30.907;0:29.837;;Manuel MONTEIRO;;P-2L;PROTO 2 -2L;;;
24;0;13;1:24.417;0;;23.269;0;30.876;0;30.272;0;162.1;22:28.492;10:22:28.492;0:23.269;0:30.876;0:30.272;;Manuel MONTEIRO;;P-2L;PROTO 2 -2L;;;
24;0;14;1:23.733;0;;23.079;0;30.769;0;29.885;0;163.4;23:52.225;10:23:52.225;0:23.079;0:30.769;0:29.885;;Manuel MONTEIRO;;P-2L;PROTO 2 -2L;;;
24;0;15;1:23.553;0;;23.072;0;30.715;0;29.766;0;163.8;25:15.778;10:25:15.778;0:23.072;0:30.715;0:29.766;;Manuel MONTEIRO;;P-2L;PROTO 2 -2L;;;
24;0;16;1:23.033;2;;22.908;2;30.494;2;29.631;0;164.8;26:38.811;10:26:38.811;0:22.908;0:30.494;0:29.631;;Manuel MONTEIRO;;P-2L;PROTO 2 -2L;;;
24;0;17;1:25.659;0;;23.105;0;32.059;0;30.495;0;159.7;28:04.470;10:28:04.470;0:23.105;0:32.059;0:30.495;;Manuel MONTEIRO;;P-2L;PROTO 2 -2L;;;
24;0;18;1:24.966;0;;23.284;0;31.675;0;30.007;0;161.0;29:29.436;10:29:29.436;0:23.284;0:31.675;0:30.007;;Manuel MONTEIRO;;P-2L;PROTO 2 -2L;;;
24;0;19;1:23.259;0;;23.053;0;30.618;0;29.588;2;164.3;30:52.695;10:30:52.695;0:23.053;0:30.618;0:29.588;;Manuel MONTEIRO;;P-2L;PROTO 2 -2L;;;
26;0;1;2:15.385;0;;1:03.929;0;36.602;0;34.854;0;101.1;2:15.385;10:02:15.385;1:03.929;0:36.602;0:34.854;;Claude LE JEAN;0:00:24.562;P-2L;PROTO 2 -2L;;;
26;0;2;1:33.835;0;;27.109;0;33.835;0;32.891;0;145.8;3:49.220;10:03:49.220;0:27.109;0:33.835;0:32.891;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;3;1:31.717;0;;25.591;0;33.392;0;32.734;0;149.2;5:20.937;10:05:20.937;0:25.591;0:33.392;0:32.734;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;4;1:33.641;0;;25.735;0;33.324;0;34.582;0;146.1;6:54.578;10:06:54.578;0:25.735;0:33.324;0:34.582;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;5;1:33.694;0;;27.418;0;33.858;0;32.418;0;146.0;8:28.272;10:08:28.272;0:27.418;0:33.858;0:32.418;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;6;1:29.151;2;;25.215;2;32.273;2;31.663;2;153.5;9:57.423;10:09:57.423;0:25.215;0:32.273;0:31.663;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;7;3:33.601;0;B;25.480;0;34.673;0;2:33.448;0;64.1;13:31.024;10:13:31.024;0:25.480;0:34.673;2:33.448;;Claude LE JEAN;0:01:53.173;P-2L;PROTO 2 -2L;;;
26;0;8;1:48.368;0;;37.222;0;36.988;0;34.158;0;126.3;15:19.392;10:15:19.392;0:37.222;0:36.988;0:34.158;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;9;1:34.846;0;;27.900;0;33.539;0;33.407;0;144.3;16:54.238;10:16:54.238;0:27.900;0:33.539;0:33.407;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;10;1:33.757;0;;26.148;0;34.401;0;33.208;0;145.9;18:27.995;10:18:27.995;0:26.148;0:34.401;0:33.208;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;11;1:33.200;0;;26.127;0;33.265;0;33.808;0;146.8;20:01.195;10:20:01.195;0:26.127;0:33.265;0:33.808;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;12;1:33.242;0;;26.363;0;32.923;0;33.956;0;146.8;21:34.437;10:21:34.437;0:26.363;0:32.923;0:33.956;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;13;1:32.880;0;;26.351;0;32.773;0;33.756;0;147.3;23:07.317;10:23:07.317;0:26.351;0:32.773;0:33.756;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;14;1:33.598;0;;26.770;0;33.197;0;33.631;0;146.2;24:40.915;10:24:40.915;0:26.770;0:33.197;0:33.631;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
3;0;1;2:18.086;0;;55.465;0;40.548;0;42.073;0;99.1;2:18.086;10:02:18.086;0:55.465;0:40.548;0:42.073;;Martin O'CONNELL;0:00:17.871;P-2L;PROTO 2 -2L;;;
3;0;2;1:54.206;0;;35.146;0;45.606;0;33.454;0;119.8;4:12.292;10:04:12.292;0:35.146;0:45.606;0:33.454;;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;3;1:21.687;0;;22.755;0;29.412;0;29.520;0;167.5;5:33.979;10:05:33.979;0:22.755;0:29.412;0:29.520;;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;4;1:22.996;0;;22.878;0;30.168;0;29.950;0;164.9;6:56.975;10:06:56.975;0:22.878;0:30.168;0:29.950;;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;5;1:20.520;0;;22.264;0;29.169;0;29.087;0;169.9;8:17.495;10:08:17.495;0:22.264;0:29.169;0:29.087;;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;6;1:20.228;0;;22.029;0;29.140;0;29.059;0;170.6;9:37.723;10:09:37.723;0:22.029;0:29.140;0:29.059;;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;7;1:19.946;0;;22.100;0;28.983;0;28.863;0;171.2;10:57.669;10:10:57.669;0:22.100;0:28.983;0:28.863;;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;8;4:03.655;0;B;27.304;0;36.496;0;2:59.855;0;56.2;15:01.324;10:15:01.324;0:27.304;0:36.496;2:59.855;;Martin O'CONNELL;0:02:23.892;P-2L;PROTO 2 -2L;;;
3;0;9;1:33.872;0;;32.766;0;31.546;0;29.560;0;145.8;16:35.196;10:16:35.196;0:32.766;0:31.546;0:29.560;;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;10;1:22.773;0;;22.598;0;30.872;0;29.303;0;165.3;17:57.969;10:17:57.969;0:22.598;0:30.872;0:29.303;;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;11;1:19.831;0;;22.069;0;28.952;4;28.810;0;171.4;19:17.800;10:19:17.800;0:22.069;0:28.952;0:28.810;;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;12;1:19.446;4;;21.879;4;28.958;0;28.609;2;172.2;20:37.246;10:20:37.246;0:21.879;0:28.958;0:28.609;;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
30;0;1;2:14.523;0;;1:01.452;0;38.620;0;34.451;0;101.7;2:14.523;10:02:14.523;1:01.452;0:38.620;0:34.451;;Michael HINDERER;0:00:23.224;GT2;GT2;;;
30;0;2;1:38.215;0;;27.733;0;36.733;0;33.749;0;139.3;3:52.738;10:03:52.738;0:27.733;0:36.733;0:33.749;;Michael HINDERER;;GT2;GT2;;;
30;0;3;1:37.965;0;;27.297;0;36.371;0;34.297;0;139.7;5:30.703;10:05:30.703;0:27.297;0:36.371;0:34.297;;Michael HINDERER;;GT2;GT2;;;
30;0;4;1:36.544;0;;26.919;0;35.857;0;33.768;0;141.7;7:07.247;10:07:07.247;0:26.919;0:35.857;0:33.768;;Michael HINDERER;;GT2;GT2;;;
30;0;5;1:36.549;0;;27.697;0;35.866;0;32.986;0;141.7;8:43.796;10:08:43.796;0:27.697;0:35.866;0:32.986;;Michael HINDERER;;GT2;GT2;;;
30;0;6;4:37.318;0;B;27.581;0;36.062;0;3:33.675;0;49.3;13:21.114;10:13:21.114;0:27.581;0:36.062;3:33.675;;Michael HINDERER;0:02:53.879;GT2;GT2;;;
30;0;7;1:58.819;0;;46.273;0;39.018;0;33.528;0;115.2;15:19.933;10:15:19.933;0:46.273;0:39.018;0:33.528;;Michael HINDERER;;GT2;GT2;;;
30;0;8;1:39.310;0;;27.970;0;37.858;0;33.482;0;137.8;16:59.243;10:16:59.243;0:27.970;0:37.858;0:33.482;;Michael HINDERER;;GT2;GT2;;;
30;0;9;1:33.648;0;;25.937;0;34.800;0;32.911;0;146.1;18:32.891;10:18:32.891;0:25.937;0:34.800;0:32.911;;Michael HINDERER;;GT2;GT2;;;
30;0;10;1:32.895;0;;25.693;0;33.522;0;33.680;0;147.3;20:05.786;10:20:05.786;0:25.693;0:33.522;0:33.680;;Michael HINDERER;;GT2;GT2;;;
30;0;11;1:32.026;0;;26.220;0;33.457;0;32.349;0;148.7;21:37.812;10:21:37.812;0:26.220;0:33.457;0:32.349;;Michael HINDERER;;GT2;GT2;;;
30;0;12;1:29.824;0;;25.051;0;32.783;0;31.990;0;152.3;23:07.636;10:23:07.636;0:25.051;0:32.783;0:31.990;;Michael HINDERER;;GT2;GT2;;;
30;0;13;1:30.081;0;;24.997;0;33.336;0;31.748;2;151.9;24:37.717;10:24:37.717;0:24.997;0:33.336;0:31.748;;Michael HINDERER;;GT2;GT2;;;
30;0;14;1:29.488;0;;24.708;2;32.780;0;32.000;0;152.9;26:07.205;10:26:07.205;0:24.708;0:32.780;0:32.000;;Michael HINDERER;;GT2;GT2;;;
30;0;15;1:29.120;2;;24.750;0;32.617;2;31.753;0;153.5;27:36.325;10:27:36.325;0:24.750;0:32.617;0:31.753;;Michael HINDERER;;GT2;GT2;;;
30;0;16;1:38.454;0;;26.537;0;37.223;0;34.694;0;139.0;29:14.779;10:29:14.779;0:26.537;0:37.223;0:34.694;;Michael HINDERER;;GT2;GT2;;;
30;0;17;1:32.833;0;;26.828;0;34.076;0;31.929;0;147.4;30:47.612;10:30:47.612;0:26.828;0:34.076;0:31.929;;Michael HINDERER;;GT2;GT2;;;
41;0;1;1:59.073;0;;49.318;0;36.260;0;33.495;0;114.9;1:59.073;10:01:59.073;0:49.318;0:36.260;0:33.495;;Manfredo ROSSI DI MONTELERA;0:00:14.847;P-2L;PROTO 2 -2L;;;
41;0;2;1:27.120;0;;24.421;0;31.647;0;31.052;0;157.1;3:26.193;10:03:26.193;0:24.421;0:31.647;0:31.052;;Manfredo ROSSI DI MONTELERA;;P-2L;PROTO 2 -2L;;;
41;0;3;1:21.684;0;;22.560;0;29.776;0;29.348;0;167.5;4:47.877;10:04:47.877;0:22.560;0:29.776;0:29.348;;Manfredo ROSSI DI MONTELERA;;P-2L;PROTO 2 -2L;;;
41;0;4;1:21.617;0;;22.343;0;30.026;0;29.248;0;167.7;6:09.494;10:06:09.494;0:22.343;0:30.026;0:29.248;;Manfredo ROSSI DI MONTELERA;;P-2L;PROTO 2 -2L;;;
41;0;5;1:20.782;2;;22.246;2;29.446;2;29.090;2;169.4;7:30.276;10:07:30.276;0:22.246;0:29.446;0:29.090;;Manfredo ROSSI DI MONTELERA;;P-2L;PROTO 2 -2L;;;
46;0;1;2:42.786;0;;1:26.721;0;39.833;0;36.232;0;84.1;2:42.786;10:02:42.786;1:26.721;0:39.833;0:36.232;;Christian BOURIEZ;0:00:44.528;GT2;GT2;;;
46;0;2;1:39.154;0;;29.178;0;37.215;0;32.761;0;138.0;4:21.940;10:04:21.940;0:29.178;0:37.215;0:32.761;;Christian BOURIEZ;;GT2;GT2;;;
46;0;3;1:30.993;2;;27.299;2;32.569;2;31.125;2;150.4;5:52.933;10:05:52.933;0:27.299;0:32.569;0:31.125;;Christian BOURIEZ;;GT2;GT2;;;
46;0;4;10:19.367;0;B;28.200;0;35.177;0;9:15.990;0;22.1;16:12.300;10:16:12.300;0:28.200;0:35.177;9:15.990;;Christian BOURIEZ;0:08:37.296;GT2;GT2;;;
46;0;5;2:00.641;0;;41.419;0;39.468;0;39.754;0;113.4;18:12.941;10:18:12.941;0:41.419;0:39.468;0:39.754;;Christian BOURIEZ;;GT2;GT2;;;
46;0;6;1:54.679;0;;32.934;0;38.193;0;43.552;0;119.3;20:07.620;10:20:07.620;0:32.934;0:38.193;0:43.552;;Christian BOURIEZ;;GT2;GT2;;;
52;0;1;2:47.216;0;;1:37.581;0;37.554;0;32.081;0;81.8;2:47.216;10:02:47.216;1:37.581;0:37.554;0:32.081;;Yves SCEMAMA;0:00:52.818;P+2L;PROTO 2 +2L;;;
52;0;2;1:28.167;0;;25.396;0;32.648;0;30.123;0;155.2;4:15.383;10:04:15.383;0:25.396;0:32.648;0:30.123;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;3;1:23.847;0;;23.320;0;31.146;0;29.381;0;163.2;5:39.230;10:05:39.230;0:23.320;0:31.146;0:29.381;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;4;1:23.618;0;;23.057;0;31.391;0;29.170;0;163.6;7:02.848;10:07:02.848;0:23.057;0:31.391;0:29.170;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;5;3:20.824;0;B;24.274;0;31.424;0;2:25.126;0;68.1;10:23.672;10:10:23.672;0:24.274;0:31.424;2:25.126;;Yves SCEMAMA;0:01:54.756;P+2L;PROTO 2 +2L;;;
