﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;6;7:40.201;2;;1:13.040;0;2:53.389;0;3:33.772;2;106.6;51:19.285;16:26:31.589;1:13.040;2:53.389;3:33.772;127.0;Christopher BATTY;;;;;;GF;73.040;173.389;213.772;
12;1;1;10:04.512;0;;2:34.438;0;3:34.062;0;3:56.012;0;80.3;10:04.512;15:45:16.816;2:34.438;3:34.062;3:56.012;77.7;Stephen FROST;;;;;;GF;154.438;214.062;236.012;
12;1;2;7:52.059;2;;1:15.726;0;2:55.135;0;3:41.198;2;103.9;17:56.571;15:53:08.875;1:15.726;2:55.135;3:41.198;127.0;Stephen FROST;;;;;;GF;75.726;175.135;221.198;
12;1;3;7:56.708;0;B;1:13.325;2;2:55.101;2;3:48.282;0;102.9;25:53.279;16:01:05.583;1:13.325;2:55.101;3:48.282;122.4;Stephen FROST;;;;;;GF;73.325;175.101;228.282;
14;1;1;9:51.748;0;;2:28.726;0;3:25.770;0;3:57.252;0;82.0;9:51.748;15:45:04.052;2:28.726;3:25.770;3:57.252;86.7;Michael BIRCH;;;;;;GF;148.726;205.770;237.252;
14;1;2;7:43.101;2;;1:10.176;0;3:01.352;0;3:31.573;0;105.9;17:34.849;15:52:47.153;1:10.176;3:01.352;3:31.573;122.5;Michael BIRCH;;;;;;GF;70.176;181.352;211.573;
14;1;3;7:40.524;0;B;1:09.599;2;2:57.044;2;3:33.881;0;106.5;25:15.373;16:00:27.677;1:09.599;2:57.044;3:33.881;130.1;Michael BIRCH;;;;;;GF;69.599;177.044;213.881;
14;1;4;8:57.325;0;;2:27.947;0;2:58.987;0;3:30.391;2;91.3;34:12.698;16:09:25.002;2:27.947;2:58.987;3:30.391;135.7;Michael BIRCH;0:01:39.832;;;;;GF;147.947;178.987;210.391;
144;1;1;9:45.199;0;;2:19.681;0;3:25.873;0;3:59.645;0;82.9;9:45.199;15:44:57.503;2:19.681;3:25.873;3:59.645;116.1;Paul POCHCIOL;;;;;;GF;139.681;205.873;239.645;
144;1;2;7:32.223;0;;1:11.364;0;2:51.398;0;3:29.461;0;108.5;17:17.422;15:52:29.726;1:11.364;2:51.398;3:29.461;126.9;Paul POCHCIOL;;;;;;GF;71.364;171.398;209.461;
144;1;3;7:24.957;0;B;1:10.504;0;2:44.870;2;3:29.583;0;110.2;24:42.379;15:59:54.683;1:10.504;2:44.870;3:29.583;144.3;Paul POCHCIOL;;;;;;GF;70.504;164.870;209.583;
144;1;4;8:29.380;0;;2:26.047;0;2:45.373;0;3:17.960;0;96.3;33:11.759;16:08:24.063;2:26.047;2:45.373;3:17.960;154.8;Paul POCHCIOL;0:01:36.939;;;;;GF;146.047;165.373;197.960;
144;1;5;7:15.681;0;;1:09.326;0;2:46.815;0;3:19.540;0;112.6;40:27.440;16:15:39.744;1:09.326;2:46.815;3:19.540;156.3;Paul POCHCIOL;;;;;;GF;69.326;166.815;199.540;
144;1;6;7:24.943;0;;1:09.336;0;2:47.467;0;3:28.140;0;110.2;47:52.383;16:23:04.687;1:09.336;2:47.467;3:28.140;142.8;Paul POCHCIOL;;;;;;GF;69.336;167.467;208.140;
144;1;7;7:10.448;2;;1:07.508;2;2:45.928;0;3:17.012;2;114.0;55:02.831;16:30:15.135;1:07.508;2:45.928;3:17.012;146.5;Paul POCHCIOL;;;;;;GF;67.508;165.928;197.012;
15;1;1;10:31.183;0;;2:49.652;0;3:48.753;0;3:52.778;0;76.9;10:31.183;15:45:43.487;2:49.652;3:48.753;3:52.778;78.2;Sean BRAMHALL;;;;;;GF;169.652;228.753;232.778;
15;1;2;7:45.039;0;;1:11.752;0;2:53.296;0;3:39.991;0;105.5;18:16.222;15:53:28.526;1:11.752;2:53.296;3:39.991;145.1;Sean BRAMHALL;;;;;;GF;71.752;173.296;219.991;
15;1;3;7:47.243;0;B;1:11.364;0;2:51.339;0;3:44.540;0;105.0;26:03.465;16:01:15.769;1:11.364;2:51.339;3:44.540;146.3;Sean BRAMHALL;;;;;;GF;71.364;171.339;224.540;
15;1;4;8:49.852;0;;2:27.298;0;2:52.003;0;3:30.551;0;92.6;34:53.317;16:10:05.621;2:27.298;2:52.003;3:30.551;138.3;Sean BRAMHALL;0:01:38.353;;;;;GF;147.298;172.003;210.551;
15;1;5;7:38.514;0;;1:11.176;2;2:53.935;0;3:33.403;0;107.0;42:31.831;16:17:44.135;1:11.176;2:53.935;3:33.403;145.7;Sean BRAMHALL;;;;;;GF;71.176;173.935;213.403;
15;1;6;7:29.023;2;;1:11.497;0;2:48.695;2;3:28.831;2;109.2;50:00.854;16:25:13.158;1:11.497;2:48.695;3:28.831;155.2;Sean BRAMHALL;;;;;;FF;71.497;168.695;208.831;
16;1;1;11:03.190;0;;3:01.735;0;4:03.111;0;3:58.344;0;73.2;11:03.190;15:46:15.494;3:01.735;4:03.111;3:58.344;77.7;John BRESLOW;;;;;;GF;181.735;243.111;238.344;
16;1;2;8:25.718;0;;1:16.000;2;3:08.237;2;4:01.481;0;97.0;19:28.908;15:54:41.212;1:16.000;3:08.237;4:01.481;125.2;John BRESLOW;;;;;;GF;76.000;188.237;241.481;
16;1;3;8:38.871;0;B;1:17.602;0;3:08.525;0;4:12.744;0;94.5;28:07.779;16:03:20.083;1:17.602;3:08.525;4:12.744;104.1;John BRESLOW;;;;;;GF;77.602;188.525;252.744;
16;1;4;10:31.247;0;;3:18.936;0;3:16.155;0;3:56.156;0;77.7;38:39.026;16:13:51.330;3:18.936;3:16.155;3:56.156;119.7;John BRESLOW;0:02:21.945;;;;;GF;198.936;196.155;236.156;
16;1;5;8:25.510;0;;1:19.989;0;3:12.288;0;3:53.233;0;97.0;47:04.536;16:22:16.840;1:19.989;3:12.288;3:53.233;115.0;John BRESLOW;;;;;;GF;79.989;192.288;233.233;
16;1;6;8:24.274;2;;1:17.480;0;3:16.734;0;3:50.060;2;97.3;55:28.810;16:30:41.114;1:17.480;3:16.734;3:50.060;118.8;John BRESLOW;;;;;;GF;77.480;196.734;230.060;
17;1;1;9:13.567;0;;1:35.464;0;3:40.267;0;3:57.836;0;87.7;9:13.567;15:44:25.871;1:35.464;3:40.267;3:57.836;99.7;Nicholas SLEEP;;;;;;GF;95.464;220.267;237.836;
17;1;2;6:45.502;0;;1:10.382;0;2:29.631;0;3:05.489;0;121.0;15:59.069;15:51:11.373;1:10.382;2:29.631;3:05.489;153.0;Nicholas SLEEP;;;;;;GF;70.382;149.631;185.489;
17;1;3;6:33.282;2;;1:02.268;0;2:28.750;0;3:02.264;0;124.7;22:32.351;15:57:44.655;1:02.268;2:28.750;3:02.264;154.3;Nicholas SLEEP;;;;;;GF;62.268;148.750;182.264;
17;1;4;6:37.570;0;B;1:02.143;0;2:28.251;2;3:07.176;0;123.4;29:09.921;16:04:22.225;1:02.143;2:28.251;3:07.176;174.5;Nicholas SLEEP;;;;;;GF;62.143;148.251;187.176;
17;1;5;8:11.180;0;;2:26.062;0;2:40.624;0;3:04.494;0;99.9;37:21.101;16:12:33.405;2:26.062;2:40.624;3:04.494;144.1;Nicholas SLEEP;0:01:38.638;;;;;GF;146.062;160.624;184.494;
17;1;6;6:36.974;0;;1:02.145;0;2:32.738;0;3:02.091;2;123.6;43:58.075;16:19:10.379;1:02.145;2:32.738;3:02.091;172.9;Nicholas SLEEP;;;;;;GF;62.145;152.738;182.091;
17;1;7;6:51.461;0;;1:01.702;2;2:36.404;0;3:13.355;0;119.2;50:49.536;16:26:01.840;1:01.702;2:36.404;3:13.355;145.5;Nicholas SLEEP;;;;;;GF;61.702;156.404;193.355;
18;1;1;9:54.681;0;;2:19.118;0;3:31.047;0;4:04.516;0;81.6;9:54.681;15:45:06.985;2:19.118;3:31.047;4:04.516;98.9;Simon ARSCOTT;;;;;;GF;139.118;211.047;244.516;
18;1;2;7:27.784;0;;1:10.331;0;2:46.959;0;3:30.494;0;109.5;17:22.465;15:52:34.769;1:10.331;2:46.959;3:30.494;138.7;Simon ARSCOTT;;;;;;GF;70.331;166.959;210.494;
18;1;3;7:17.582;0;;1:09.576;0;2:44.392;2;3:23.614;0;112.1;24:40.047;15:59:52.351;1:09.576;2:44.392;3:23.614;141.9;Simon ARSCOTT;;;;;;GF;69.576;164.392;203.614;
18;1;4;7:28.464;0;B;1:08.749;0;2:45.899;0;3:33.816;0;109.4;32:08.511;16:07:20.815;1:08.749;2:45.899;3:33.816;155.4;Simon ARSCOTT;;;;;;GF;68.749;165.899;213.816;
18;1;5;8:42.662;0;;2:31.780;0;2:47.250;0;3:23.632;0;93.9;40:51.173;16:16:03.477;2:31.780;2:47.250;3:23.632;153.7;Simon ARSCOTT;0:01:41.874;;;;;GF;151.780;167.250;203.632;
18;1;6;7:15.988;2;;1:08.042;2;2:46.537;0;3:21.409;2;112.5;48:07.161;16:23:19.465;1:08.042;2:46.537;3:21.409;143.8;Simon ARSCOTT;;;;;;GF;68.042;166.537;201.409;
18;1;7;7:17.325;0;;1:09.179;0;2:45.660;0;3:22.486;0;112.2;55:24.486;16:30:36.790;1:09.179;2:45.660;3:22.486;135.7;Simon ARSCOTT;;;;;;GF;69.179;165.660;202.486;
19;1;1;9:40.366;0;;2:15.570;0;3:25.382;0;3:59.414;0;83.6;9:40.366;15:44:52.670;2:15.570;3:25.382;3:59.414;116.2;Miles BROWN;;;;;;GF;135.570;205.382;239.414;
19;1;2;7:21.464;0;;1:13.819;0;2:41.790;0;3:25.855;0;111.1;17:01.830;15:52:14.134;1:13.819;2:41.790;3:25.855;129.3;Miles BROWN;;;;;;GF;73.819;161.790;205.855;
19;1;3;7:21.016;0;;1:08.814;0;2:50.258;0;3:21.944;0;111.2;24:22.846;15:59:35.150;1:08.814;2:50.258;3:21.944;132.8;Miles BROWN;;;;;;GF;68.814;170.258;201.944;
19;1;4;7:18.391;0;B;1:07.458;0;2:43.628;0;3:27.305;0;111.9;31:41.237;16:06:53.541;1:07.458;2:43.628;3:27.305;133.2;Miles BROWN;;;;;;GF;67.458;163.628;207.305;
19;1;5;8:37.780;0;;2:35.711;0;2:42.339;0;3:19.730;0;94.7;40:19.017;16:15:31.321;2:35.711;2:42.339;3:19.730;132.3;Miles BROWN;0:01:45.891;;;;;GF;155.711;162.339;199.730;
19;1;6;6:58.814;2;;1:06.113;2;2:36.981;2;3:15.720;2;117.1;47:17.831;16:22:30.135;1:06.113;2:36.981;3:15.720;146.3;Miles BROWN;;;;;;GF;66.113;156.981;195.720;
19;1;7;7:11.190;0;;1:07.363;0;2:45.707;0;3:18.120;0;113.8;54:29.021;16:29:41.325;1:07.363;2:45.707;3:18.120;140.6;Miles BROWN;;;;;;GF;67.363;165.707;198.120;
2;1;1;10:39.262;0;;2:50.182;0;3:50.467;0;3:58.613;0;75.9;10:39.262;15:45:51.566;2:50.182;3:50.467;3:58.613;78.3;Michael DACRE;;;;;;GF;170.182;230.467;238.613;
2;1;2;8:23.182;0;;1:17.424;0;3:17.530;0;3:48.228;0;97.5;19:02.444;15:54:14.748;1:17.424;3:17.530;3:48.228;114.2;Michael DACRE;;;;;;GF;77.424;197.530;228.228;
2;1;3;8:26.801;0;B;1:17.027;0;3:15.530;0;3:54.244;0;96.8;27:29.245;16:02:41.549;1:17.027;3:15.530;3:54.244;128.5;Michael DACRE;;;;;;GF;77.027;195.530;234.244;
2;1;4;10:17.532;0;;2:57.301;0;3:31.611;0;3:48.620;0;79.4;37:46.777;16:12:59.081;2:57.301;3:31.611;3:48.620;117.4;Michael DACRE;0:01:57.488;;;;;GF;177.301;211.611;228.620;
2;1;5;8:25.707;0;;1:18.585;0;3:16.650;0;3:50.472;0;97.0;46:12.484;16:21:24.788;1:18.585;3:16.650;3:50.472;127.2;Michael DACRE;;;;;;GF;78.585;196.650;230.472;
2;1;6;8:14.103;2;;1:16.899;2;3:14.611;2;3:42.593;2;99.3;54:26.587;16:29:38.891;1:16.899;3:14.611;3:42.593;127.2;Michael DACRE;;;;;;GF;76.899;194.611;222.593;
21;1;1;9:20.204;0;;1:38.390;0;3:45.022;0;3:56.792;0;86.6;9:20.204;15:44:32.508;1:38.390;3:45.022;3:56.792;85.2;Thomas Gerhard FEIERABEND;;;;;;GF;98.390;225.022;236.792;
21;1;2;7:13.235;0;;1:11.085;0;2:44.384;0;3:17.766;0;113.2;16:33.439;15:51:45.743;1:11.085;2:44.384;3:17.766;133.7;Thomas Gerhard FEIERABEND;;;;;;GF;71.085;164.384;197.766;
21;1;3;7:10.187;0;;1:06.883;0;2:44.904;0;3:18.400;0;114.0;23:43.626;15:58:55.930;1:06.883;2:44.904;3:18.400;138.8;Thomas Gerhard FEIERABEND;;;;;;GF;66.883;164.904;198.400;
21;1;4;7:20.322;0;B;1:07.275;0;2:46.245;0;3:26.802;0;111.4;31:03.948;16:06:16.252;1:07.275;2:46.245;3:26.802;139.9;Thomas Gerhard FEIERABEND;;;;;;GF;67.275;166.245;206.802;
21;1;5;8:44.308;0;;2:39.616;0;2:43.997;0;3:20.695;0;93.6;39:48.256;16:15:00.560;2:39.616;2:43.997;3:20.695;138.3;Thomas Gerhard FEIERABEND;0:01:50.470;;;;;GF;159.616;163.997;200.695;
21;1;6;7:09.628;0;;1:07.467;0;2:44.719;0;3:17.442;0;114.2;46:57.884;16:22:10.188;1:07.467;2:44.719;3:17.442;137.6;Thomas Gerhard FEIERABEND;;;;;;GF;67.467;164.719;197.442;
21;1;7;7:05.540;2;;1:06.514;2;2:41.656;2;3:17.370;2;115.3;54:03.424;16:29:15.728;1:06.514;2:41.656;3:17.370;137.6;Thomas Gerhard FEIERABEND;;;;;;GF;66.514;161.656;197.370;
22;1;1;9:55.532;0;;2:29.357;0;3:25.607;0;4:00.568;0;81.5;9:55.532;15:45:07.836;2:29.357;3:25.607;4:00.568;79.0;Vivian BUSH;;;;;;GF;149.357;205.607;240.568;
22;1;2;7:44.203;0;;1:11.163;0;2:53.000;0;3:40.040;0;105.7;17:39.735;15:52:52.039;1:11.163;2:53.000;3:40.040;131.6;Vivian BUSH;;;;;;GF;71.163;173.000;220.040;
22;1;3;7:41.155;0;B;1:11.805;0;2:51.442;0;3:37.908;0;106.4;25:20.890;16:00:33.194;1:11.805;2:51.442;3:37.908;136.4;Vivian BUSH;;;;;;GF;71.805;171.442;217.908;
22;1;4;8:55.254;0;;2:36.098;0;2:50.691;2;3:28.465;0;91.6;34:16.144;16:09:28.448;2:36.098;2:50.691;3:28.465;144.5;Vivian BUSH;0:01:46.313;;;;;GF;156.098;170.691;208.465;
22;1;5;7:30.017;2;;1:10.426;0;2:51.127;0;3:28.464;2;109.0;41:46.161;16:16:58.465;1:10.426;2:51.127;3:28.464;151.8;Vivian BUSH;;;;;;GF;70.426;171.127;208.464;
22;1;6;7:31.297;0;;1:10.548;0;2:51.676;0;3:29.073;0;108.7;49:17.458;16:24:29.762;1:10.548;2:51.676;3:29.073;140.1;Vivian BUSH;;;;;;GF;70.548;171.676;209.073;
22;1;7;7:34.120;0;;1:10.143;2;2:54.456;0;3:29.521;0;108.0;56:51.578;16:32:03.882;1:10.143;2:54.456;3:29.521;133.2;Vivian BUSH;;;;;;GF;70.143;174.456;209.521;
23;1;1;10:10.450;0;;2:41.542;0;3:35.417;0;3:53.491;0;79.5;10:10.450;15:45:22.754;2:41.542;3:35.417;3:53.491;94.9;Peter BRADFIELD;;;;;;GF;161.542;215.417;233.491;
23;1;2;7:54.883;0;;1:13.769;0;3:00.847;0;3:40.267;0;103.3;18:05.333;15:53:17.637;1:13.769;3:00.847;3:40.267;119.5;Peter BRADFIELD;;;;;;GF;73.769;180.847;220.267;
23;1;3;7:44.255;0;;1:12.871;0;2:58.831;0;3:32.553;0;105.7;25:49.588;16:01:01.892;1:12.871;2:58.831;3:32.553;120.1;Peter BRADFIELD;;;;;;GF;72.871;178.831;212.553;
23;1;4;7:47.595;0;B;1:12.009;0;2:54.250;0;3:41.336;0;104.9;33:37.183;16:08:49.487;1:12.009;2:54.250;3:41.336;141.5;Peter BRADFIELD;;;;;;GF;72.009;174.250;221.336;
23;1;5;9:13.729;0;;2:50.403;0;2:54.956;0;3:28.370;2;88.6;42:50.912;16:18:03.216;2:50.403;2:54.956;3:28.370;130.1;Peter BRADFIELD;0:01:58.722;;;;;GF;170.403;174.956;208.370;
23;1;6;7:36.423;2;;1:11.053;2;2:53.698;2;3:31.672;0;107.5;50:27.335;16:25:39.639;1:11.053;2:53.698;3:31.672;134.7;Peter BRADFIELD;;;;;;FF;71.053;173.698;211.672;
24;1;1;9:29.596;0;;1:57.422;0;3:34.139;0;3:58.035;0;85.2;9:29.596;15:44:41.900;1:57.422;3:34.139;3:58.035;96.3;Brian CAUDWELL;;;;;;GF;117.422;214.139;238.035;
24;1;2;7:12.358;0;;1:08.807;0;2:44.986;0;3:18.565;0;113.5;16:41.954;15:51:54.258;1:08.807;2:44.986;3:18.565;131.6;Brian CAUDWELL;;;;;;GF;68.807;164.986;198.565;
24;1;3;7:24.252;0;B;1:07.886;0;2:43.935;0;3:32.431;0;110.4;24:06.206;15:59:18.510;1:07.886;2:43.935;3:32.431;150.3;Brian CAUDWELL;;;;;;GF;67.886;163.935;212.431;
24;1;4;8:42.515;0;;2:34.651;0;2:41.716;0;3:26.148;0;93.9;32:48.721;16:08:01.025;2:34.651;2:41.716;3:26.148;144.0;Brian CAUDWELL;0:01:47.465;;;;;GF;154.651;161.716;206.148;
24;1;5;7:01.509;2;;1:06.576;0;2:39.985;2;3:14.948;2;116.4;39:50.230;16:15:02.534;1:06.576;2:39.985;3:14.948;155.9;Brian CAUDWELL;;;;;;GF;66.576;159.985;194.948;
24;1;6;7:08.371;0;;1:06.830;0;2:43.779;0;3:17.762;0;114.5;46:58.601;16:22:10.905;1:06.830;2:43.779;3:17.762;159.0;Brian CAUDWELL;;;;;;GF;66.830;163.779;197.762;
24;1;7;7:05.519;0;;1:06.301;2;2:40.661;0;3:18.557;0;115.3;54:04.120;16:29:16.424;1:06.301;2:40.661;3:18.557;151.5;Brian CAUDWELL;;;;;;GF;66.301;160.661;198.557;
25;1;1;9:47.103;0;;2:20.308;0;3:26.278;0;4:00.517;0;82.7;9:47.103;15:44:59.407;2:20.308;3:26.278;4:00.517;111.9;Andy BUCHAN;;;;;;GF;140.308;206.278;240.517;
25;1;2;7:33.028;0;;1:10.641;0;2:49.653;0;3:32.734;0;108.3;17:20.131;15:52:32.435;1:10.641;2:49.653;3:32.734;122.9;Andy BUCHAN;;;;;;GF;70.641;169.653;212.734;
25;1;3;7:16.835;0;;1:09.955;0;2:43.265;0;3:23.615;0;112.3;24:36.966;15:59:49.270;1:09.955;2:43.265;3:23.615;155.0;Andy BUCHAN;;;;;;GF;69.955;163.265;203.615;
25;1;4;7:24.030;0;B;1:08.267;0;2:43.394;0;3:32.369;0;110.5;32:00.996;16:07:13.300;1:08.267;2:43.394;3:32.369;159.3;Andy BUCHAN;;;;;;GF;68.267;163.394;212.369;
25;1;5;8:42.789;0;;2:42.088;0;2:40.897;0;3:19.804;0;93.8;40:43.785;16:15:56.089;2:42.088;2:40.897;3:19.804;170.7;Andy BUCHAN;0:01:48.877;;;;;GF;162.088;160.897;199.804;
25;1;6;7:04.910;2;;1:07.830;2;2:40.636;2;3:16.444;0;115.4;47:48.695;16:23:00.999;1:07.830;2:40.636;3:16.444;166.8;Andy BUCHAN;;;;;;GF;67.830;160.636;196.444;
25;1;7;7:12.565;0;;1:09.560;0;2:46.942;0;3:16.063;2;113.4;55:01.260;16:30:13.564;1:09.560;2:46.942;3:16.063;155.2;Andy BUCHAN;;;;;;GF;69.560;166.942;196.063;
26;1;1;34:07.325;0;B;27:19.719;0;3:11.317;0;3:36.289;0;23.7;34:07.325;16:09:19.629;27:19.719;3:11.317;3:36.289;117.2;Katarina KYVALOVA;0:26:14.868;;;;;GF;1639.719;191.317;216.289;
26;1;2;7:41.336;2;;1:12.159;0;2:55.628;2;3:33.549;2;106.3;41:48.661;16:17:00.965;1:12.159;2:55.628;3:33.549;132.0;Katarina KYVALOVA;;;;;;GF;72.159;175.628;213.549;
26;1;3;7:49.144;0;;1:12.057;2;3:00.137;0;3:36.950;0;104.6;49:37.805;16:24:50.109;1:12.057;3:00.137;3:36.950;130.4;Katarina KYVALOVA;;;;;;GF;72.057;180.137;216.950;
27;1;1;9:24.113;0;;1:50.863;0;3:34.617;0;3:58.633;0;86.0;9:24.113;15:44:36.417;1:50.863;3:34.617;3:58.633;95.9;James CLARKE;;;;;;GF;110.863;214.617;238.633;
27;1;2;7:05.335;0;;1:09.378;0;2:40.046;0;3:15.911;0;115.3;16:29.448;15:51:41.752;1:09.378;2:40.046;3:15.911;139.0;James CLARKE;;;;;;GF;69.378;160.046;195.911;
27;1;3;7:04.814;0;;1:07.976;0;2:40.608;0;3:16.230;0;115.5;23:34.262;15:58:46.566;1:07.976;2:40.608;3:16.230;145.3;James CLARKE;;;;;;GF;67.976;160.608;196.230;
27;1;4;7:04.479;0;;1:07.137;0;2:43.833;0;3:13.509;0;115.6;30:38.741;16:05:51.045;1:07.137;2:43.833;3:13.509;136.1;James CLARKE;;;;;;GF;67.137;163.833;193.509;
27;1;5;6:57.873;2;;1:06.404;2;2:38.436;2;3:13.033;2;117.4;37:36.614;16:12:48.918;1:06.404;2:38.436;3:13.033;151.1;James CLARKE;;;;;;GF;66.404;158.436;193.033;
27;1;6;7:07.952;0;B;1:06.660;0;2:38.983;0;3:22.309;0;114.6;44:44.566;16:19:56.870;1:06.660;2:38.983;3:22.309;136.4;James CLARKE;;;;;;GF;66.660;158.983;202.309;
27;1;7;8:27.676;0;;2:26.169;0;2:41.965;0;3:19.542;0;96.6;53:12.242;16:28:24.546;2:26.169;2:41.965;3:19.542;146.1;James CLARKE;0:01:39.018;;;;;GF;146.169;161.965;199.542;
28;1;1;9:13.053;0;;1:34.422;0;3:40.335;0;3:58.296;0;87.8;9:13.053;15:44:25.357;1:34.422;3:40.335;3:58.296;95.8;Neil DAVIES;;;;;;GF;94.422;220.335;238.296;
28;1;2;6:54.092;0;;1:11.369;0;2:29.757;2;3:12.966;0;118.5;16:07.145;15:51:19.449;1:11.369;2:29.757;3:12.966;146.9;Neil DAVIES;;;;;;GF;71.369;149.757;192.966;
28;1;3;6:56.864;0;B;1:03.456;2;2:32.502;0;3:20.906;0;117.7;23:04.009;15:58:16.313;1:03.456;2:32.502;3:20.906;145.1;Neil DAVIES;;;;;;GF;63.456;152.502;200.906;
28;1;4;8:18.949;0;;2:35.024;0;2:31.743;0;3:12.182;2;98.3;31:22.958;16:06:35.262;2:35.024;2:31.743;3:12.182;136.1;Neil DAVIES;0:01:48.350;;;;;GF;155.024;151.743;192.182;
28;1;5;6:59.317;0;;1:04.763;0;2:40.557;0;3:13.997;0;117.0;38:22.275;16:13:34.579;1:04.763;2:40.557;3:13.997;143.6;Neil DAVIES;;;;;;GF;64.763;160.557;193.997;
28;1;6;6:52.886;0;;1:04.836;0;2:33.509;0;3:14.541;0;118.8;45:15.161;16:20:27.465;1:04.836;2:33.509;3:14.541;141.5;Neil DAVIES;;;;;;GF;64.836;153.509;194.541;
