﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
19;68;Classified;7;55:29.163;+5:29.070;+4.677;6;7:11.199;113.8;;;;;Bentley 8L Le Mans 1931;;;;;;;;;;;;Oliver;TREUTLEIN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;33;Classified;7;55:31.071;+5:30.978;+1.908;3;7:18.930;111.8;;;;;Bentley Le Mans Blower 1930;;;;;;;;;;;;Jurgen;ERNST;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;34;Classified;7;55:31.500;+5:31.407;+0.429;6;7:16.259;112.4;;;;;Bentley 4,5L Tourer 1929;;;;;;;;;;;;Andrew;HAYDEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;48;Classified;7;55:36.868;+5:36.775;+5.368;7;6:55.638;118.0;;;;;Bentley 3 L Sport 1927;;;;;;;;;;;;Peter;LITTLE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;4;Classified;7;55:38.655;+5:38.562;+1.787;7;6:57.610;117.5;;;;;Bentley 4,5L Tourer 1929;;;;;;;;;;;;Joel;LAUB;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;69;Classified;7;55:44.908;+5:44.815;+6.253;6;7:19.721;111.6;;;;;Bentley 3L 1924;;;;;;;;;;;;Stephen;WARD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;7;Classified;7;55:45.106;+5:45.013;+0.198;7;7:12.638;113.4;;;;;Bentley 4,5L Tourer 1929;;;;;;;;;;;;Christopher;LUNN;;;GBR;;;;;;;Laurent;GIANSANTI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;6;Classified;7;55:46.458;+5:46.365;+1.352;7;7:16.790;112.3;;;;;Bentley 3L 1923;;;;;;;;;;;;Alex;BELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;57;Classified;7;55:48.616;+5:48.523;+2.158;7;6:58.093;117.3;;;;;Bentley 4,5L Tourer 1929;;;;;;;;;;;;Anna;GETLEY;;;GBR;;;;;;;Louisa;GETLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;36;Classified;7;56:07.891;+6:07.798;+19.275;3;7:20.692;111.3;;;;;Bentley Blower 1931;;;;;;;;;;;;Gregor;FISKEN;;;GBR;;;;;;;Christoff;COWENS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;19;Classified;7;56:29.021;+6:28.928;+21.130;6;6:58.814;117.1;;;;;Bentley Supersports 1923;;;;;;;;;;;;Miles;BROWN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;80;Classified;7;56:30.320;+6:30.227;+1.299;6;7:24.638;110.3;;;;;Bentley 4,5L Tourer 1928;;;;;;;;;;;;Robert;FRANCIS;;;CAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;22;Classified;7;56:51.578;+6:51.485;+21.258;5;7:30.017;109.0;;;;;Bentley 3L Speed 1925;;;;;;;;;;;;Vivian;BUSH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;144;Classified;7;57:02.831;+7:02.738;+11.253;7;7:10.448;114.0;;;;;Bentley Tourer 1925;;;;;;;;;;;;Paul;POCHCIOL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;84;Classified;7;57:59.323;+7:59.230;+56.492;6;7:06.693;115.0;;;;;Bentley 4,5L 1925;;;;;;;;;;;;Neil;SANDWITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;52;Classified;6;46:50.859;1 Lap;1 Lap;5;7:00.376;116.7;;;;;Bentley 4,5L Tourer 1924;;;;;;;;;;;;Matthew;MOORE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;60;Classified;6;49:02.228;1 Lap;+2:11.369;6;7:22.023;111.0;;;;;Bentley 4,5L 1928;;;;;;;;;;;;Laurent;PHILIPPE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;59;Classified;6;49:52.065;1 Lap;+49.837;6;7:19.764;111.5;;;;;Bentley 4,5L 1928;;;;;;;;;;;;Guy;NORTHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;71;Classified;6;49:52.595;1 Lap;+0.530;6;7:20.926;111.3;;;;;Bentley 3L 1925;;;;;;;;;;;;Tom;WOOD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;53;Classified;6;49:53.152;1 Lap;+0.557;6;7:10.606;113.9;;;;;Bentley 4,5L Tourer 1929;;;;;;;;;;;;Paul;CARTER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;38;Classified;6;50:13.778;1 Lap;+20.626;6;7:33.269;108.2;;;;;Bentley 4.5L 1928;;;;;;;;;;;;Christian;HORE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;23;Classified;6;50:27.335;1 Lap;+13.557;6;7:36.423;107.5;;;;;Bentley 4,5L Tourer 1928;;;;;;;;;;;;Peter;BRADFIELD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;1;Classified;6;50:44.342;1 Lap;+17.007;5;7:48.353;104.7;;;;;Bentley 3L Speed 1926;;;;;;;;;;;;Nigel;ORMOND-SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;11;Classified;6;51:19.285;1 Lap;+34.943;6;7:40.201;106.6;;;;;Bentley 3L 1928;;;;;;;;;;;;Christopher;BATTY;;;GBR;;;;;;;Peter;BATTY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;51;Classified;6;51:21.159;1 Lap;+1.874;5;7:57.131;102.8;;;;;Bentley Blower 1929;;;;;;;;;;;;Mihai;NEGRESCU;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;35;Classified;6;51:22.185;1 Lap;+1.026;6;7:39.654;106.7;;;;;Bentley 4.5L 1928;;;;;;;;;;;;Richard;FARR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;42;Classified;6;51:55.892;1 Lap;+33.707;2;7:53.399;103.6;;;;;Bentley 4.5L 1928;;;;;;;;;;;;Simon;KELLEWAY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;65;Classified;6;51:57.177;1 Lap;+1.285;5;7:38.858;106.9;;;;;Bentley 4,5L 1927;;;;;;;;;;;;Steve;SEAMAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;15;Classified;6;52:00.854;1 Lap;+3.677;6;7:29.023;109.2;;;;;Bentley 3L 1922;;;;;;;;;;;;Sean;BRAMHALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;61;Classified;6;52:18.883;1 Lap;+18.029;5;7:50.857;104.2;;;;;Bentley 3L Speed 1927;;;;;;;;;;;;David;RATCLIFFE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;72;Classified;6;52:32.372;1 Lap;+13.489;6;8:03.208;101.5;;;;;Bentley 4,5L Tourer 1929;;;;;;;;;;;;Alexander;BOLLER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;29;Classified;6;53:12.447;1 Lap;+40.075;5;8:12.686;99.6;;;;;Bentley 4.5L Le Mans Bobtail 1929;;;;;;;;;;;;Edward Julian;GRIMWADE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;32;Classified;6;53:30.710;1 Lap;+18.263;4;6:56.623;117.7;;;;;Bentley 3/4.5L 1927;;;;;;;;;;;;William;ALLEN-ELBOURN;;;GBR;;;;;;;George;ALLEN-ELBOURN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;8;Classified;6;54:12.855;1 Lap;+42.145;2;8:22.850;97.6;;;;;Bentley 3L 1925;;;;;;;;;;;;Jonathan;TURNER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;2;Classified;6;54:26.587;1 Lap;+13.732;6;8:14.103;99.3;;;;;Bentley 3L Team Car 1927;;;;;;;;;;;;Michael;DACRE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;10;Classified;6;54:26.819;1 Lap;+0.232;2;7:31.118;108.7;;;;;Bentley 3 L Super Sport 1925;;;;;;;;;;;;William;MEDCALF;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;63;Classified;6;54:53.327;1 Lap;+26.508;6;7:26.737;109.8;;;;;Bentley 3L Speed 1927;;;;;;;;;;;;Brian;RIVETT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;66;Classified;6;55:15.413;1 Lap;+22.086;6;8:12.106;99.7;;;;;Bentley 4,5L 1923;;;;;;;;;;;;Adrian;STEVENS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;46;Classified;6;55:22.197;1 Lap;+6.784;6;7:57.041;102.8;;;;;Bentley 4.5L 1928;;;;;;;;;;;;Micah;LAZARUS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58;16;Classified;6;55:28.810;1 Lap;+6.613;6;8:24.274;97.3;;;;;Bentley 3L Speed 1924;;;;;;;;;;;;John;BRESLOW;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
59;30;Classified;6;55:33.027;1 Lap;+4.217;2;8:00.549;102.1;;;;;Bentley Le Mans Body 1928;;;;;;;;;;;;Nikolaus;DITTING;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
60;67;Classified;6;56:09.741;1 Lap;+36.714;6;8:30.232;96.1;;;;;Bentley 3L Long Chassis 1925;;;;;;;;;;;;Philip;STRICKLAND;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
61;37;Classified;5;56:43.598;2 Laps;1 Lap;3;10:36.642;77.1;;;;;Bentley 3L Tourist Trophy 1923;;;;;;;;;;;;Paul;GRIFFIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
62;70;Classified;4;30:48.236;3 Laps;1 Lap;3;6:43.546;121.6;;;;;Bentley Blower 1930;;;;;;;;;;;;Adrian;WILMOTT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
63;14;Classified;4;34:12.698;3 Laps;+3:24.462;2;7:43.101;105.9;;;;;Bentley 4,5L Tourer 1929;;;;;;;;;;;;Michael;BIRCH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
64;3;Classified;4;34:47.127;3 Laps;+34.429;2;7:34.782;107.9;;;;;Bentley Speed Six Old No.3 1930;;;;;;;;;;;;Peter;NEUMARK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
65;12;Classified;3;25:53.279;4 Laps;1 Lap;2;7:52.059;103.9;;;;;Bentley Speed Six 1929;;;;;;;;;;;;Stephen;FROST;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
66;86;Classified;3;28:09.322;4 Laps;+2:16.043;2;8:32.200;95.8;;;;;Bentley 4,5L 1928;;;;;;;;;;;;Andrew;BEVERLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
67;26;Classified;3;49:37.805;4 Laps;+21:28.483;2;7:41.336;106.3;;;;;Bentley Speed Six 1928;;;;;;;;;;;;Katarina;KYVALOVA;;;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
68;41;Classified;2;20:31.043;5 Laps;1 Lap;0;;;;;;;Bentley 4.5 1927;;;;;;;;;;;;Martin;HUNT;;;GBR;;;;;;;Theodore;HUNT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
69;79;Classified;1;11:22.159;6 Laps;1 Lap;0;;;;;;;Bentley 4 ½ 1925;;;;;;;;;;;;William;DE JONG CLEYNDERT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;45;Not started;0;;;;0;;;;;;;Bentley Speed Six 1930;;;;;;;;;;;;Diego J.;RIBADENEIRA;;;ECU;;;;;;;Diego F.;RIBADENEIRA;;;ECU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;20;Not started;0;;;;0;;;;;;;Bentley Le Mans Short Chassis 1928;;;;;;;;;;;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
