﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
114;1;1;3:14.405;0;;55.422;0;1:27.539;2;51.444;2;129.7;3:14.405;12:09:26.488;0:55.422;1:27.539;0:51.444;;Hans HUGENHOLTZ;;GTS7B;Disc;;;GF;55.422;87.539;51.444;
114;1;2;5:31.785;2;B;3:08.014;2;1:27.625;0;56.146;0;76.0;8:46.190;12:14:58.273;3:08.014;1:27.625;0:56.146;134.5;Hans HUGENHOLTZ;0:02:05.797;GTS7B;Disc;;;GF;188.014;87.625;56.146;
116;1;1;2:54.831;0;;46.540;0;1:22.919;2;45.372;2;144.2;2:54.831;12:09:06.914;0:46.540;1:22.919;0:45.372;;Christian GLÄSEL;;TSRC6A;Disc;;;GF;46.540;82.919;45.372;
116;1;2;2:58.072;0;;48.650;0;1:23.478;0;45.944;0;141.6;5:52.903;12:12:04.986;0:48.650;1:23.478;0:45.944;179.7;Christian GLÄSEL;;TSRC6A;Disc;;;GF;48.650;83.478;45.944;
116;1;3;2:58.879;0;;48.708;0;1:24.131;0;46.040;0;141.0;8:51.782;12:15:03.865;0:48.708;1:24.131;0:46.040;177.5;Christian GLÄSEL;;TSRC6A;Disc;;;GF;48.708;84.131;46.040;
116;1;4;2:57.567;0;;48.338;1;1:23.211;0;46.018;0;142.0;11:49.349;12:18:01.432;0:48.338;1:23.211;0:46.018;183.9;Christian GLÄSEL;;TSRC6A;Disc;;;GF;48.338;83.211;46.018;
116;1;5;2:57.247;2;;48.419;0;1:23.153;0;45.675;0;142.3;14:46.596;12:20:58.679;0:48.419;1:23.153;0:45.675;184.9;Christian GLÄSEL;;TSRC6A;Disc;;;GF;48.419;83.153;45.675;
116;1;6;2:57.739;0;;48.787;0;1:23.424;0;45.528;0;141.9;17:44.335;12:23:56.418;0:48.787;1:23.424;0:45.528;183.9;Christian GLÄSEL;;TSRC6A;Disc;;;GF;48.787;83.424;45.528;
116;1;7;2:57.354;0;;48.369;0;1:23.486;0;45.499;0;142.2;20:41.689;12:26:53.772;0:48.369;1:23.486;0:45.499;187.6;Christian GLÄSEL;;TSRC6A;Disc;;;GF;48.369;83.486;45.499;
116;1;8;2:59.934;0;;49.055;0;1:24.637;0;46.242;0;140.1;23:41.623;12:29:53.706;0:49.055;1:24.637;0:46.242;179.4;Christian GLÄSEL;;TSRC6A;Disc;;;GF;49.055;84.637;46.242;
116;2;9;4:32.476;0;B;2:20.534;0;1:25.131;0;46.811;0;92.5;28:14.099;12:34:26.182;2:20.534;1:25.131;0:46.811;173.0;Gary PEARSON;0:01:24.934;TSRC6A;Disc;;;GF;140.534;85.131;46.811;
116;2;10;2:58.149;0;;48.693;0;1:23.414;1;46.042;1;141.5;31:12.248;12:37:24.331;0:48.693;1:23.414;0:46.042;182.9;Gary PEARSON;;TSRC6A;Disc;;;GF;48.693;83.414;46.042;
116;2;11;2:59.248;0;;48.209;2;1:24.346;0;46.693;0;140.7;34:11.496;12:40:23.579;0:48.209;1:24.346;0:46.693;173.3;Gary PEARSON;;TSRC6A;Disc;;;GF;48.209;84.346;46.693;
116;2;12;3:00.908;0;;48.998;0;1:25.551;0;46.359;0;139.4;37:12.404;12:43:24.487;0:48.998;1:25.551;0:46.359;182.2;Gary PEARSON;;TSRC6A;Disc;;;GF;48.998;85.551;46.359;
116;2;13;2:59.070;0;;48.324;0;1:24.370;0;46.376;0;140.8;40:11.474;12:46:23.557;0:48.324;1:24.370;0:46.376;186.9;Gary PEARSON;;TSRC6A;Disc;;;FF;48.324;84.370;46.376;
132;1;1;3:11.837;0;;;0;;0;;0;131.4;3:11.837;12:09:23.920;;;;;Peter MUELDER;;TSRC12B;Disc;;;GF;;;;
132;1;2;3:07.114;0;;;0;;0;;0;134.8;6:18.951;12:12:31.034;;;;;Peter MUELDER;;TSRC12B;Disc;;;GF;;;;
132;1;3;3:06.740;2;;;0;;0;;0;135.0;9:25.691;12:15:37.774;;;;;Peter MUELDER;;TSRC12B;Disc;;;GF;;;;
14;1;1;3:00.111;0;;50.122;0;1:22.682;0;47.307;0;140.0;3:00.111;12:09:12.194;0:50.122;1:22.682;0:47.307;;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;50.122;82.682;47.307;
14;1;2;3:00.365;0;;50.649;0;1:23.199;0;46.517;0;139.8;6:00.476;12:12:12.559;0:50.649;1:23.199;0:46.517;188.3;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;50.649;83.199;46.517;
14;1;3;2:59.494;0;;49.982;0;1:22.837;0;46.675;0;140.5;8:59.970;12:15:12.053;0:49.982;1:22.837;0:46.675;190.7;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;49.982;82.837;46.675;
14;1;4;2:59.927;0;;50.158;0;1:22.914;0;46.855;0;140.1;11:59.897;12:18:11.980;0:50.158;1:22.914;0:46.855;186.6;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;50.158;82.914;46.855;
14;1;5;3:01.146;0;;49.875;0;1:24.592;0;46.679;0;139.2;15:01.043;12:21:13.126;0:49.875;1:24.592;0:46.679;191.5;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;49.875;84.592;46.679;
14;1;6;3:00.767;0;;50.138;0;1:23.704;0;46.925;0;139.5;18:01.810;12:24:13.893;0:50.138;1:23.704;0:46.925;194.7;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;50.138;83.704;46.925;
14;1;7;2:58.799;2;;49.779;2;1:22.811;0;46.209;2;141.0;21:00.609;12:27:12.692;0:49.779;1:22.811;0:46.209;194.0;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;49.779;82.811;46.209;
14;1;8;2:59.720;0;;50.206;0;1:22.669;2;46.845;0;140.3;24:00.329;12:30:12.412;0:50.206;1:22.669;0:46.845;190.7;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;50.206;82.669;46.845;
152;1;1;3:39.340;0;;55.440;0;1:41.965;0;1:01.935;0;115.0;3:39.340;12:09:51.423;0:55.440;1:41.965;1:01.935;;John SPIERS;;TSRC6A;Disc;;;GF;55.440;101.965;61.935;
152;1;2;13:54.969;0;B;11:35.382;0;1:29.414;0;50.173;0;30.2;17:34.309;12:23:46.392;11:35.382;1:29.414;0:50.173;171.5;John SPIERS;0:10:31.183;TSRC6A;Disc;;;GF;695.382;89.414;50.173;
152;1;3;16:08.486;0;B;13:53.810;0;1:24.949;0;49.727;0;26.0;33:42.795;12:39:54.878;13:53.810;1:24.949;0:49.727;173.9;John SPIERS;0:12:54.803;TSRC6A;Disc;;;GF;833.810;84.949;49.727;
152;1;4;2:59.182;0;;48.605;0;1:23.833;0;46.744;2;140.7;36:41.977;12:42:54.060;0:48.605;1:23.833;0:46.744;192.9;John SPIERS;;TSRC6A;Disc;;;GF;48.605;83.833;46.744;
152;1;5;2:58.257;2;;48.112;2;1:23.071;2;47.074;0;141.4;39:40.234;12:45:52.317;0:48.112;1:23.071;0:47.074;190.0;John SPIERS;;TSRC6A;Disc;;;GF;48.112;83.071;47.074;
152;1;6;3:02.830;0;;49.172;0;1:24.599;0;49.059;0;137.9;42:43.064;12:48:55.147;0:49.172;1:24.599;0:49.059;187.9;John SPIERS;;TSRC6A;Disc;;;FF;49.172;84.599;49.059;
160;1;1;2:49.048;0;;45.506;0;1:19.823;3;43.719;3;149.2;2:49.048;12:09:01.131;0:45.506;1:19.823;0:43.719;;Martin HALUSA;;GTS12B;Disc;;;GF;45.506;79.823;43.719;
160;1;2;2:51.193;3;;47.623;0;1:19.847;0;43.723;0;147.3;5:40.241;12:11:52.324;0:47.623;1:19.847;0:43.723;188.6;Martin HALUSA;;GTS12B;Disc;;;GF;47.623;79.847;43.723;
160;1;3;2:52.283;0;;47.576;2;1:20.128;0;44.579;0;146.4;8:32.524;12:14:44.607;0:47.576;1:20.128;0:44.579;185.6;Martin HALUSA;;GTS12B;Disc;;;GF;47.576;80.128;44.579;
160;1;4;2:54.119;0;;48.449;0;1:20.182;0;45.488;0;144.8;11:26.643;12:17:38.726;0:48.449;1:20.182;0:45.488;177.5;Martin HALUSA;;GTS12B;Disc;;;GF;48.449;80.182;45.488;
160;1;5;2:52.901;0;;48.159;0;1:19.823;0;44.919;0;145.8;14:19.544;12:20:31.627;0:48.159;1:19.823;0:44.919;182.2;Martin HALUSA;;GTS12B;Disc;;;GF;48.159;79.823;44.919;
160;1;6;2:52.565;0;;48.178;0;1:19.932;0;44.455;0;146.1;17:12.109;12:23:24.192;0:48.178;1:19.932;0:44.455;175.4;Martin HALUSA;;GTS12B;Disc;;;GF;48.178;79.932;44.455;
160;1;7;2:52.688;0;;48.443;0;1:19.968;0;44.277;0;146.0;20:04.797;12:26:16.880;0:48.443;1:19.968;0:44.277;176.9;Martin HALUSA;;GTS12B;Disc;;;GF;48.443;79.968;44.277;
160;2;8;4:53.411;0;B;2:36.557;0;1:27.504;0;49.350;0;85.9;24:58.208;12:31:10.291;2:36.557;1:27.504;0:49.350;141.6;Alexander AMES;0:01:31.954;GTS12B;Disc;;;GF;156.557;87.504;49.350;
160;2;9;3:06.491;0;;52.368;0;1:26.350;0;47.773;0;135.2;28:04.699;12:34:16.782;0:52.368;1:26.350;0:47.773;164.9;Alexander AMES;;GTS12B;Disc;;;GF;52.368;86.350;47.773;
160;2;10;3:03.969;0;;51.774;0;1:24.450;0;47.745;0;137.1;31:08.668;12:37:20.751;0:51.774;1:24.450;0:47.745;178.1;Alexander AMES;;GTS12B;Disc;;;GF;51.774;84.450;47.745;
160;2;11;3:03.936;0;;51.030;0;1:24.609;0;48.297;0;137.1;34:12.604;12:40:24.687;0:51.030;1:24.609;0:48.297;170.1;Alexander AMES;;GTS12B;Disc;;;GF;51.030;84.609;48.297;
160;2;12;3:05.451;0;;50.491;0;1:26.123;0;48.837;0;136.0;37:18.055;12:43:30.138;0:50.491;1:26.123;0:48.837;169.8;Alexander AMES;;GTS12B;Disc;;;GF;50.491;86.123;48.837;
160;2;13;2:59.005;0;;49.861;1;1:22.946;1;46.198;1;140.9;40:17.060;12:46:29.143;0:49.861;1:22.946;0:46.198;177.5;Alexander AMES;;GTS12B;Disc;;;FF;49.861;82.946;46.198;
17;1;1;2:59.456;0;;48.145;0;1:23.107;0;48.204;0;140.5;2:59.456;12:09:11.539;0:48.145;1:23.107;0:48.204;;Saif ASSAM;;TSRC6B;Disc;;;GF;48.145;83.107;48.204;
17;1;2;3:02.017;0;;50.681;0;1:24.350;0;46.986;0;138.5;6:01.473;12:12:13.556;0:50.681;1:24.350;0:46.986;183.2;Saif ASSAM;;TSRC6B;Disc;;;GF;50.681;84.350;46.986;
17;1;3;3:01.389;0;;49.518;0;1:23.810;0;48.061;0;139.0;9:02.862;12:15:14.945;0:49.518;1:23.810;0:48.061;191.5;Saif ASSAM;;TSRC6B;Disc;;;GF;49.518;83.810;48.061;
17;1;4;2:59.359;0;;49.052;2;1:22.838;0;47.469;0;140.6;12:02.221;12:18:14.304;0:49.052;1:22.838;0:47.469;189.3;Saif ASSAM;;TSRC6B;Disc;;;GF;49.052;82.838;47.469;
17;1;5;3:00.341;0;;49.255;0;1:23.513;0;47.573;0;139.8;15:02.562;12:21:14.645;0:49.255;1:23.513;0:47.573;190.0;Saif ASSAM;;TSRC6B;Disc;;;GF;49.255;83.513;47.573;
17;1;6;2:58.304;0;;49.166;0;1:22.707;0;46.431;2;141.4;18:00.866;12:24:12.949;0:49.166;1:22.707;0:46.431;191.8;Saif ASSAM;;TSRC6B;Disc;;;GF;49.166;82.707;46.431;
17;1;7;2:58.091;2;;49.153;0;1:22.126;2;46.812;0;141.6;20:58.957;12:27:11.040;0:49.153;1:22.126;0:46.812;187.6;Saif ASSAM;;TSRC6B;Disc;;;GF;49.153;82.126;46.812;
17;1;8;4:52.678;0;B;2:28.537;0;1:36.919;0;47.222;0;86.1;25:51.635;12:32:03.718;2:28.537;1:36.919;0:47.222;183.6;Saif ASSAM;0:01:32.165;TSRC6B;Disc;;;GF;148.537;96.919;47.222;
17;1;9;3:15.486;0;;49.605;0;1:38.411;0;47.470;0;129.0;29:07.121;12:35:19.204;0:49.605;1:38.411;0:47.470;193.6;Saif ASSAM;;TSRC6B;Disc;;;GF;49.605;98.411;47.470;
17;1;10;3:04.339;0;;50.491;0;1:25.992;0;47.856;0;136.8;32:11.460;12:38:23.543;0:50.491;1:25.992;0:47.856;183.2;Saif ASSAM;;TSRC6B;Disc;;;GF;50.491;85.992;47.856;
17;1;11;3:02.531;0;;50.666;0;1:24.592;0;47.273;0;138.1;35:13.991;12:41:26.074;0:50.666;1:24.592;0:47.273;189.0;Saif ASSAM;;TSRC6B;Disc;;;GF;50.666;84.592;47.273;
17;1;12;3:02.651;0;;49.325;0;1:24.681;0;48.645;0;138.0;38:16.642;12:44:28.725;0:49.325;1:24.681;0:48.645;192.9;Saif ASSAM;;TSRC6B;Disc;;;GF;49.325;84.681;48.645;
17;1;13;3:02.576;0;;49.689;0;1:23.906;0;48.981;0;138.1;41:19.218;12:47:31.301;0:49.689;1:23.906;0:48.981;196.2;Saif ASSAM;;TSRC6B;Disc;;;FF;49.689;83.906;48.981;
18;2;1;3:08.292;0;;54.340;0;1:25.577;0;48.375;0;133.9;3:08.292;12:09:20.375;0:54.340;1:25.577;0:48.375;;Olly BRYANT;;GTS7B;Disc;;;GF;54.340;85.577;48.375;
18;2;2;3:02.934;0;;51.731;0;1:23.623;0;47.580;0;137.8;6:11.226;12:12:23.309;0:51.731;1:23.623;0:47.580;174.2;Olly BRYANT;;GTS7B;Disc;;;GF;51.731;83.623;47.580;
18;2;3;3:01.963;2;;51.625;0;1:23.164;0;47.174;0;138.6;9:13.189;12:15:25.272;0:51.625;1:23.164;0:47.174;178.4;Olly BRYANT;;GTS7B;Disc;;;GF;51.625;83.164;47.174;
18;2;4;3:02.477;0;;51.611;0;1:23.467;0;47.399;0;138.2;12:15.666;12:18:27.749;0:51.611;1:23.467;0:47.399;181.3;Olly BRYANT;;GTS7B;Disc;;;GF;51.611;83.467;47.399;
18;2;5;3:02.840;0;;51.657;0;1:23.158;2;48.025;0;137.9;15:18.506;12:21:30.589;0:51.657;1:23.158;0:48.025;175.1;Olly BRYANT;;GTS7B;Disc;;;GF;51.657;83.158;48.025;
18;2;6;3:01.992;0;;51.480;2;1:23.471;0;47.041;0;138.5;18:20.498;12:24:32.581;0:51.480;1:23.471;0:47.041;178.7;Olly BRYANT;;GTS7B;Disc;;;GF;51.480;83.471;47.041;
18;2;7;3:02.044;0;;51.567;0;1:23.513;0;46.964;2;138.5;21:22.542;12:27:34.625;0:51.567;1:23.513;0:46.964;181.6;Olly BRYANT;;GTS7B;Disc;;;GF;51.567;83.513;46.964;
18;1;8;6:36.470;0;B;4:21.123;0;1:26.972;0;48.375;0;63.6;27:59.012;12:34:11.095;4:21.123;1:26.972;0:48.375;170.7;Kyle TILLEY;0:03:19.492;GTS7B;Disc;;;GF;261.123;86.972;48.375;
18;1;9;3:05.544;0;;51.871;1;1:25.005;0;48.668;0;135.9;31:04.556;12:37:16.639;0:51.871;1:25.005;0:48.668;173.6;Kyle TILLEY;;GTS7B;Disc;;;GF;51.871;85.005;48.668;
18;1;10;3:04.914;0;;52.334;0;1:24.653;1;47.927;1;136.4;34:09.470;12:40:21.553;0:52.334;1:24.653;0:47.927;180.6;Kyle TILLEY;;GTS7B;Disc;;;GF;52.334;84.653;47.927;
18;1;11;3:10.501;0;;52.333;0;1:26.936;0;51.232;0;132.4;37:19.971;12:43:32.054;0:52.333;1:26.936;0:51.232;166.0;Kyle TILLEY;;GTS7B;Disc;;;GF;52.333;86.936;51.232;
18;1;12;3:08.810;0;;52.455;0;1:26.534;0;49.821;0;133.5;40:28.781;12:46:40.864;0:52.455;1:26.534;0:49.821;167.3;Kyle TILLEY;;GTS7B;Disc;;;FF;52.455;86.534;49.821;
20;1;1;3:19.891;0;;1:00.671;0;1:28.058;0;51.162;0;126.1;3:19.891;12:09:31.974;1:00.671;1:28.058;0:51.162;;Christian DUMOLIN;;GTS12;Disc;;;GF;60.671;88.058;51.162;
20;1;2;3:13.236;0;;53.374;0;1:28.635;0;51.227;0;130.5;6:33.127;12:12:45.210;0:53.374;1:28.635;0:51.227;173.6;Christian DUMOLIN;;GTS12;Disc;;;GF;53.374;88.635;51.227;
20;1;3;3:11.707;0;;53.031;0;1:28.332;0;50.344;0;131.5;9:44.834;12:15:56.917;0:53.031;1:28.332;0:50.344;171.0;Christian DUMOLIN;;GTS12;Disc;;;GF;53.031;88.332;50.344;
20;1;4;3:12.791;0;;53.527;0;1:28.764;0;50.500;0;130.8;12:57.625;12:19:09.708;0:53.527;1:28.764;0:50.500;178.4;Christian DUMOLIN;;GTS12;Disc;;;GF;53.527;88.764;50.500;
20;1;5;3:15.840;0;;54.167;0;1:30.081;0;51.592;0;128.7;16:13.465;12:22:25.548;0:54.167;1:30.081;0:51.592;171.0;Christian DUMOLIN;;GTS12;Disc;;;GF;54.167;90.081;51.592;
20;1;6;3:10.542;0;;52.926;0;1:27.521;2;50.095;0;132.3;19:24.007;12:25:36.090;0:52.926;1:27.521;0:50.095;183.2;Christian DUMOLIN;;GTS12;Disc;;;GF;52.926;87.521;50.095;
20;1;7;4:51.343;0;B;2:32.250;0;1:27.915;0;51.178;0;86.5;24:15.350;12:30:27.433;2:32.250;1:27.915;0:51.178;171.5;Christian DUMOLIN;0:01:27.518;GTS12;Disc;;;GF;152.250;87.915;51.178;
20;1;8;3:10.276;2;;53.511;0;1:27.822;0;48.943;2;132.5;27:25.626;12:33:37.709;0:53.511;1:27.822;0:48.943;168.2;Christian DUMOLIN;;GTS12;Disc;;;GF;53.511;87.822;48.943;
20;1;9;3:11.945;0;;53.192;0;1:28.470;0;50.283;0;131.4;30:37.571;12:36:49.654;0:53.192;1:28.470;0:50.283;171.8;Christian DUMOLIN;;GTS12;Disc;;;GF;53.192;88.470;50.283;
20;1;10;3:11.848;0;;53.107;0;1:28.626;0;50.115;0;131.4;33:49.419;12:40:01.502;0:53.107;1:28.626;0:50.115;180.3;Christian DUMOLIN;;GTS12;Disc;;;GF;53.107;88.626;50.115;
20;1;11;3:15.543;0;;57.247;0;1:28.973;0;49.323;0;128.9;37:04.962;12:43:17.045;0:57.247;1:28.973;0:49.323;154.9;Christian DUMOLIN;;GTS12;Disc;;;GF;57.247;88.973;49.323;
20;1;12;3:10.330;0;;52.603;2;1:28.238;0;49.489;0;132.5;40:15.292;12:46:27.375;0:52.603;1:28.238;0:49.489;180.6;Christian DUMOLIN;;GTS12;Disc;;;FF;52.603;88.238;49.489;
216;1;1;2:56.696;0;;47.356;0;1:22.572;0;46.768;0;142.7;2:56.696;12:09:08.779;0:47.356;1:22.572;0:46.768;;James THORPE;;TSRC6A;Disc;;;GF;47.356;82.572;46.768;
216;1;2;2:57.733;0;;49.292;0;1:21.563;0;46.878;0;141.9;5:54.429;12:12:06.512;0:49.292;1:21.563;0:46.878;190.0;James THORPE;;TSRC6A;Disc;;;GF;49.292;81.563;46.878;
216;1;3;2:56.736;0;;47.540;1;1:22.349;0;46.847;0;142.7;8:51.165;12:15:03.248;0:47.540;1:22.349;0:46.847;190.4;James THORPE;;TSRC6A;Disc;;;GF;47.540;82.349;46.847;
216;1;4;2:55.313;0;;47.811;0;1:21.113;1;46.389;1;143.8;11:46.478;12:17:58.561;0:47.811;1:21.113;0:46.389;194.4;James THORPE;;TSRC6A;Disc;;;GF;47.811;81.113;46.389;
216;1;5;2:56.820;0;;48.305;0;1:21.771;0;46.744;0;142.6;14:43.298;12:20:55.381;0:48.305;1:21.771;0:46.744;182.9;James THORPE;;TSRC6A;Disc;;;GF;48.305;81.771;46.744;
216;1;6;2:56.960;0;;47.646;0;1:22.114;0;47.200;0;142.5;17:40.258;12:23:52.341;0:47.646;1:22.114;0:47.200;200.1;James THORPE;;TSRC6A;Disc;;;GF;47.646;82.114;47.200;
216;1;7;2:56.816;0;;47.981;0;1:22.028;0;46.807;0;142.6;20:37.074;12:26:49.157;0:47.981;1:22.028;0:46.807;192.5;James THORPE;;TSRC6A;Disc;;;GF;47.981;82.028;46.807;
216;2;8;5:40.265;0;B;3:31.334;0;1:22.678;0;46.253;0;74.1;26:17.339;12:32:29.422;3:31.334;1:22.678;0:46.253;176.0;Phil KEEN;0:02:33.994;TSRC6A;Disc;;;GF;211.334;82.678;46.253;
216;2;9;2:55.405;0;;47.718;0;1:22.169;0;45.518;0;143.7;29:12.744;12:35:24.827;0:47.718;1:22.169;0:45.518;187.3;Phil KEEN;;TSRC6A;Disc;;;GF;47.718;82.169;45.518;
216;2;10;2:57.531;0;;47.397;3;1:24.246;0;45.888;0;142.0;32:10.275;12:38:22.358;0:47.397;1:24.246;0:45.888;190.7;Phil KEEN;;TSRC6A;Disc;;;GF;47.397;84.246;45.888;
