﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
13;64;18;1:28.931;+9.819;+0.243;153.9;20;;GT2;1976;Grp5;PORSCHE 934-5;;Hans;HÜBNER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;53;21;1:28.938;+9.826;+0.007;153.9;24;;GT2;1976;Grp2/4;PORSCHE 934;;Maurizio;FRATTI;;;ITA;;Andrea;CABIANCA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
15;32;14;1:29.441;+10.329;+0.503;153.0;14;;GT2;1975;Grp2/4;PORSCHE 930 Turbo;;;NELSON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;65;20;1:30.112;+11.000;+0.671;151.9;23;;GT2;;Grp5;LANCIA Beta Gr. V;;Franco;MEINERS;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;7;16;1:30.641;+11.529;+0.529;151.0;23;;PROTO 2;1972;-2000cc;CHEVRON B21 BDG;;Jean;LEGRAS;;;FRA;;Jean-Philippe;DEBRIE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
18;26;7;1:31.498;+12.386;+0.857;149.6;13;;PROTO 2;1976;-2000cc;CHEVRON B36;;Claude;LE JEAN;;;FRA;;Lucien;ROSSIAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
19;78;20;1:32.799;+13.687;+1.301;147.5;24;;GT2;1977;Grp5;DE TOMASO Pantera Gr. V;;Michael;ERLICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;97;7;1:33.620;+14.508;+0.821;146.2;25;;GT2;1977;;FERRARI 512 BB LM;;David;FRANKLIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;52;2;1:33.708;+14.596;+0.088;146.0;6;;PROTO 2;1976;+2000cc;TOJ SC 304;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;12;7;1:33.863;+14.751;+0.155;145.8;8;;GT2;1977;Grp5;BMW 320i Gr.5;;Charles;VEILLARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;47;14;1:38.104;+18.992;+4.241;139.5;16;;GT2;1981;;PORSCHE 924 GTR;;Paul;SINGER;;;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;18;0;;;;;3;;PROTO 2;1979;-2000cc;LOLA T298 BMW;;Paul;LAFARGUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
