﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;11;11:48.256;0;;10:12.470;0;59.760;0;36.026;0;21.3;38:35.960;12:13:35.960;10:12.470;0:59.760;0:36.026;;Ricardo BRAVO;0:09:43.165;GT1;GT1;;;GF;612.470;59.760;36.026;
12;1;12;2:14.619;0;B;22.902;2;59.978;0;51.739;0;111.8;40:50.579;12:15:50.579;0:22.902;0:59.978;0:51.739;228.8;Ricardo BRAVO;;GT1;GT1;;;GF;22.902;59.978;51.739;
124;1;1;2:54.106;0;;1:12.320;0;58.998;0;42.788;0;86.5;2:54.106;11:37:54.106;1:12.320;0:58.998;0:42.788;;Emile BREITTMAYER;0:00:40.982;P+2L;PROTO 1 +2L;;;GF;72.320;58.998;42.788;
124;1;2;1:52.549;0;;22.482;0;54.442;0;35.625;0;133.8;4:46.655;11:39:46.655;0:22.482;0:54.442;0:35.625;225.6;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;22.482;54.442;35.625;
124;1;3;1:47.823;0;;20.872;0;52.239;0;34.712;0;139.6;6:34.478;11:41:34.478;0:20.872;0:52.239;0:34.712;236.7;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;20.872;52.239;34.712;
124;1;4;1:46.285;0;;20.672;0;51.137;0;34.476;0;141.6;8:20.763;11:43:20.763;0:20.672;0:51.137;0:34.476;255.2;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;20.672;51.137;34.476;
124;1;5;1:46.806;0;;20.661;3;51.733;0;34.412;0;141.0;10:07.569;11:45:07.569;0:20.661;0:51.733;0:34.412;235.7;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;20.661;51.733;34.412;
124;1;6;1:47.296;0;;20.739;0;52.483;0;34.074;0;140.3;11:54.865;11:46:54.865;0:20.739;0:52.483;0:34.074;236.2;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;20.739;52.483;34.074;
124;1;7;2:02.806;0;B;20.749;0;52.601;0;49.456;0;122.6;13:57.671;11:48:57.671;0:20.749;0:52.601;0:49.456;237.2;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;20.749;52.601;49.456;
124;1;8;5:32.018;0;;4:04.141;0;53.343;0;34.534;0;45.3;19:29.689;11:54:29.689;4:04.141;0:53.343;0:34.534;;Emile BREITTMAYER;0:03:41.416;P+2L;PROTO 1 +2L;;;GF;244.141;53.343;34.534;
124;1;9;1:47.592;0;;20.936;0;53.129;0;33.527;0;139.9;21:17.281;11:56:17.281;0:20.936;0:53.129;0:33.527;240.3;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;20.936;53.129;33.527;
124;1;10;1:45.085;3;;20.877;0;50.900;3;33.308;2;143.3;23:02.366;11:58:02.366;0:20.877;0:50.900;0:33.308;239.2;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;20.877;50.900;33.308;
124;1;11;1:47.321;0;;21.249;0;52.489;0;33.583;0;140.3;24:49.687;11:59:49.687;0:21.249;0:52.489;0:33.583;232.7;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;21.249;52.489;33.583;
124;1;12;2:03.089;0;B;21.100;0;53.688;0;48.301;0;122.3;26:52.776;12:01:52.776;0:21.100;0:53.688;0:48.301;240.8;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;FCY;21.100;53.688;48.301;
124;1;13;22:17.617;0;B;;0;;0;;0;11.3;49:10.393;12:24:10.393;;;;;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;FF;;;;
15;1;1;2:10.060;0;;38.144;0;56.765;0;35.151;0;115.8;2:10.060;11:37:10.060;0:38.144;0:56.765;0:35.151;;John EMBERSON;0:00:10.639;P-2L;PROTO 1 -2L;;;GF;38.144;56.765;35.151;
15;1;2;1:51.129;0;;22.511;0;54.410;0;34.208;0;135.5;4:01.189;11:39:01.189;0:22.511;0:54.410;0:34.208;215.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;22.511;54.410;34.208;
15;1;3;1:51.398;0;;22.380;0;54.366;0;34.652;0;135.1;5:52.587;11:40:52.587;0:22.380;0:54.366;0:34.652;221.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;22.380;54.366;34.652;
15;1;4;1:50.537;0;;22.080;0;53.604;0;34.853;0;136.2;7:43.124;11:42:43.124;0:22.080;0:53.604;0:34.853;232.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;22.080;53.604;34.853;
15;1;5;1:49.820;0;;21.813;0;53.451;1;34.556;0;137.1;9:32.944;11:44:32.944;0:21.813;0:53.451;0:34.556;233.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;21.813;53.451;34.556;
15;1;6;2:05.110;0;;23.988;0;1:02.292;0;38.830;0;120.3;11:38.054;11:46:38.054;0:23.988;1:02.292;0:38.830;229.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;23.988;62.292;38.830;
15;1;7;1:52.768;0;;22.054;0;55.847;0;34.867;0;133.5;13:30.822;11:48:30.822;0:22.054;0:55.847;0:34.867;230.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;22.054;55.847;34.867;
15;1;8;1:50.850;0;;22.127;0;54.618;0;34.105;0;135.8;15:21.672;11:50:21.672;0:22.127;0:54.618;0:34.105;226.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;22.127;54.618;34.105;
15;1;9;2:27.384;0;;22.412;0;1:27.041;0;37.931;0;102.1;17:49.056;11:52:49.056;0:22.412;1:27.041;0:37.931;206.6;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;22.412;87.041;37.931;
15;1;10;1:49.363;0;;22.014;0;53.635;0;33.714;1;137.7;19:38.419;11:54:38.419;0:22.014;0:53.635;0:33.714;224.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;22.014;53.635;33.714;
15;1;11;1:52.497;0;;21.904;0;56.418;0;34.175;0;133.8;21:30.916;11:56:30.916;0:21.904;0:56.418;0:34.175;233.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;21.904;56.418;34.175;
15;1;12;1:52.330;0;;22.015;0;54.777;0;35.538;0;134.0;23:23.246;11:58:23.246;0:22.015;0:54.777;0:35.538;228.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;22.015;54.777;35.538;
15;1;13;1:49.906;0;;22.337;0;53.719;0;33.850;0;137.0;25:13.152;12:00:13.152;0:22.337;0:53.719;0:33.850;222.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;22.337;53.719;33.850;
15;1;14;2:28.303;0;B;21.705;1;1:02.696;0;1:03.902;0;101.5;27:41.455;12:02:41.455;0:21.705;1:02.696;1:03.902;237.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;21.705;62.696;63.902;
15;2;15;4:47.585;0;;3:19.291;0;54.285;0;34.009;0;52.4;32:29.040;12:07:29.040;3:19.291;0:54.285;0:34.009;;Nigel GREENSALL;0:02:53.749;P-2L;PROTO 1 -2L;;;GF;199.291;54.285;34.009;
15;2;16;1:46.909;0;;21.226;0;52.643;0;33.040;0;140.8;34:15.949;12:09:15.949;0:21.226;0:52.643;0:33.040;239.7;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;21.226;52.643;33.040;
15;2;17;1:47.492;0;;21.178;0;53.193;0;33.121;0;140.1;36:03.441;12:11:03.441;0:21.178;0:53.193;0:33.121;238.2;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;21.178;53.193;33.121;
15;2;18;1:48.360;0;;21.486;0;53.486;0;33.388;0;138.9;37:51.801;12:12:51.801;0:21.486;0:53.486;0:33.388;240.8;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;21.486;53.486;33.388;
15;2;19;1:46.967;0;;21.968;0;52.151;0;32.848;0;140.7;39:38.768;12:14:38.768;0:21.968;0:52.151;0:32.848;220.6;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;21.968;52.151;32.848;
15;2;20;1:46.489;0;;21.092;0;51.985;0;33.412;0;141.4;41:25.257;12:16:25.257;0:21.092;0:51.985;0:33.412;240.3;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;21.092;51.985;33.412;
15;2;21;1:45.559;0;;20.835;2;51.773;0;32.951;0;142.6;43:10.816;12:18:10.816;0:20.835;0:51.773;0:32.951;240.8;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;20.835;51.773;32.951;
15;2;22;1:45.151;2;;20.891;0;51.619;2;32.641;2;143.2;44:55.967;12:19:55.967;0:20.891;0:51.619;0:32.641;240.8;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;20.891;51.619;32.641;
15;2;23;2:12.707;0;B;21.374;0;56.372;0;54.961;0;113.4;47:08.674;12:22:08.674;0:21.374;0:56.372;0:54.961;239.7;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;FF;21.374;56.372;54.961;
16;1;1;3:11.097;0;;1:13.268;0;1:14.953;0;42.876;0;78.8;3:11.097;11:38:11.097;1:13.268;1:14.953;0:42.876;;Serge KRIKNOFF;0:00:38.081;P-2L;PROTO 1 -2L;;;GF;73.268;74.953;42.876;
16;1;2;2:10.016;0;;31.850;0;1:00.369;0;37.797;0;115.8;5:21.113;11:40:21.113;0:31.850;1:00.369;0:37.797;132.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;31.850;60.369;37.797;
16;1;3;1:56.079;0;;24.108;0;56.366;0;35.605;0;129.7;7:17.192;11:42:17.192;0:24.108;0:56.366;0:35.605;194.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;24.108;56.366;35.605;
16;1;4;1:50.971;0;;22.164;0;54.325;0;34.482;0;135.7;9:08.163;11:44:08.163;0:22.164;0:54.325;0:34.482;225.6;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;22.164;54.325;34.482;
16;1;5;2:13.465;0;B;23.163;0;59.896;0;50.406;0;112.8;11:21.628;11:46:21.628;0:23.163;0:59.896;0:50.406;215.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;23.163;59.896;50.406;
16;1;6;4:12.310;0;;2:41.420;0;56.272;0;34.618;0;59.7;15:33.938;11:50:33.938;2:41.420;0:56.272;0:34.618;;Serge KRIKNOFF;0:02:15.319;P-2L;PROTO 1 -2L;;;GF;161.420;56.272;34.618;
16;1;7;2:28.113;0;;22.740;0;1:29.464;0;35.909;0;101.6;18:02.051;11:53:02.051;0:22.740;1:29.464;0:35.909;229.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;22.740;89.464;35.909;
16;1;8;1:49.292;0;;22.152;0;53.190;0;33.950;0;137.8;19:51.343;11:54:51.343;0:22.152;0:53.190;0:33.950;224.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;22.152;53.190;33.950;
16;1;9;1:48.986;0;;21.963;0;53.225;0;33.798;0;138.1;21:40.329;11:56:40.329;0:21.963;0:53.225;0:33.798;236.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;21.963;53.225;33.798;
16;1;10;1:49.075;0;;21.629;0;53.597;0;33.849;0;138.0;23:29.404;11:58:29.404;0:21.629;0:53.597;0:33.849;231.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;21.629;53.597;33.849;
16;1;11;2:05.942;0;B;21.611;0;54.319;0;50.012;0;119.5;25:35.346;12:00:35.346;0:21.611;0:54.319;0:50.012;224.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;21.611;54.319;50.012;
16;1;12;4:29.424;0;;2:55.805;0;57.600;0;36.019;0;55.9;30:04.770;12:05:04.770;2:55.805;0:57.600;0:36.019;;Serge KRIKNOFF;0:02:31.105;P-2L;PROTO 1 -2L;;;GF;175.805;57.600;36.019;
16;1;13;1:50.336;0;;22.243;0;54.180;0;33.913;0;136.4;31:55.106;12:06:55.106;0:22.243;0:54.180;0:33.913;215.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;22.243;54.180;33.913;
16;1;14;1:51.463;0;;22.704;0;54.349;0;34.410;0;135.1;33:46.569;12:08:46.569;0:22.704;0:54.349;0:34.410;217.6;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;22.704;54.349;34.410;
16;1;15;1:49.689;0;;21.573;0;53.433;0;34.683;0;137.3;35:36.258;12:10:36.258;0:21.573;0:53.433;0:34.683;237.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;21.573;53.433;34.683;
16;1;16;1:48.384;0;;21.670;0;53.087;0;33.627;0;138.9;37:24.642;12:12:24.642;0:21.670;0:53.087;0:33.627;232.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;21.670;53.087;33.627;
16;1;17;1:54.620;0;;24.198;0;56.145;0;34.277;0;131.3;39:19.262;12:14:19.262;0:24.198;0:56.145;0:34.277;222.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;24.198;56.145;34.277;
16;1;18;1:47.815;2;;21.496;2;52.835;2;33.484;2;139.6;41:07.077;12:16:07.077;0:21.496;0:52.835;0:33.484;231.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;21.496;52.835;33.484;
16;1;19;2:31.823;0;B;25.439;0;1:10.490;0;55.894;0;99.2;43:38.900;12:18:38.900;0:25.439;1:10.490;0:55.894;197.0;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;25.439;70.490;55.894;
164;1;1;2:14.187;0;;39.248;0;59.336;0;35.603;0;112.2;2:14.187;11:37:14.187;0:39.248;0:59.336;0:35.603;;Stephan JOEBSTL;0:00:11.898;P+2L;PROTO 1 +2L;;;GF;39.248;59.336;35.603;
164;1;2;1:53.733;0;;23.685;0;55.136;0;34.912;0;132.4;4:07.920;11:39:07.920;0:23.685;0:55.136;0:34.912;175.2;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;23.685;55.136;34.912;
164;1;3;1:51.519;0;;22.416;0;54.739;1;34.364;1;135.0;5:59.439;11:40:59.439;0:22.416;0:54.739;0:34.364;215.4;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;22.416;54.739;34.364;
164;1;4;1:52.158;0;;22.336;0;55.180;0;34.642;0;134.2;7:51.597;11:42:51.597;0:22.336;0:55.180;0:34.642;236.2;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;22.336;55.180;34.642;
164;1;5;1:52.999;0;;22.638;0;55.529;0;34.832;0;133.2;9:44.596;11:44:44.596;0:22.638;0:55.529;0:34.832;223.7;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;22.638;55.529;34.832;
164;1;6;1:55.474;0;;22.942;0;55.549;0;36.983;0;130.4;11:40.070;11:46:40.070;0:22.942;0:55.549;0:36.983;213.8;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;22.942;55.549;36.983;
164;1;7;1:53.863;0;;22.252;0;55.773;0;35.838;0;132.2;13:33.933;11:48:33.933;0:22.252;0:55.773;0:35.838;217.1;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;22.252;55.773;35.838;
164;1;8;1:53.189;0;;22.236;1;55.520;0;35.433;0;133.0;15:27.122;11:50:27.122;0:22.236;0:55.520;0:35.433;218.0;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;22.236;55.520;35.433;
164;1;9;2:48.395;0;B;21.964;0;1:36.931;0;49.500;0;89.4;18:15.517;11:53:15.517;0:21.964;1:36.931;0:49.500;218.0;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;21.964;96.931;49.500;
164;2;10;5:20.884;0;;3:51.691;0;54.139;0;35.054;0;46.9;23:36.401;11:58:36.401;3:51.691;0:54.139;0:35.054;;Andy WILLIS;0:03:30.093;P+2L;PROTO 1 +2L;;;GF;231.691;54.139;35.054;
164;2;11;1:47.929;0;;21.368;0;52.698;0;33.863;2;139.5;25:24.330;12:00:24.330;0:21.368;0:52.698;0:33.863;242.4;Andy WILLIS;;P+2L;PROTO 1 +2L;;;GF;21.368;52.698;33.863;
164;2;12;2:18.934;0;;21.390;0;1:02.799;0;54.745;0;108.4;27:43.264;12:02:43.264;0:21.390;1:02.799;0:54.745;242.9;Andy WILLIS;;P+2L;PROTO 1 +2L;;;GF;21.390;62.799;54.745;
164;2;13;1:51.337;0;;23.061;0;53.992;0;34.284;0;135.2;29:34.601;12:04:34.601;0:23.061;0:53.992;0:34.284;203.9;Andy WILLIS;;P+2L;PROTO 1 +2L;;;GF;23.061;53.992;34.284;
164;2;14;1:48.250;0;;21.153;0;52.893;0;34.204;0;139.1;31:22.851;12:06:22.851;0:21.153;0:52.893;0:34.204;238.7;Andy WILLIS;;P+2L;PROTO 1 +2L;;;GF;21.153;52.893;34.204;
164;2;15;1:48.544;0;;21.134;0;53.270;0;34.140;0;138.7;33:11.395;12:08:11.395;0:21.134;0:53.270;0:34.140;236.2;Andy WILLIS;;P+2L;PROTO 1 +2L;;;GF;21.134;53.270;34.140;
164;2;16;1:47.768;0;;21.134;0;52.588;0;34.046;0;139.7;34:59.163;12:09:59.163;0:21.134;0:52.588;0:34.046;238.7;Andy WILLIS;;P+2L;PROTO 1 +2L;;;GF;21.134;52.588;34.046;
164;2;17;1:48.918;0;;21.217;0;52.532;2;35.169;0;138.2;36:48.081;12:11:48.081;0:21.217;0:52.532;0:35.169;235.7;Andy WILLIS;;P+2L;PROTO 1 +2L;;;GF;21.217;52.532;35.169;
164;2;18;1:48.805;0;;21.668;0;53.203;0;33.934;0;138.4;38:36.886;12:13:36.886;0:21.668;0:53.203;0:33.934;238.2;Andy WILLIS;;P+2L;PROTO 1 +2L;;;GF;21.668;53.203;33.934;
164;2;19;1:52.484;0;;23.062;0;54.641;0;34.781;0;133.8;40:29.370;12:15:29.370;0:23.062;0:54.641;0:34.781;194.2;Andy WILLIS;;P+2L;PROTO 1 +2L;;;GF;23.062;54.641;34.781;
164;2;20;1:48.172;0;;21.264;0;52.794;0;34.114;0;139.2;42:17.542;12:17:17.542;0:21.264;0:52.794;0:34.114;240.3;Andy WILLIS;;P+2L;PROTO 1 +2L;;;GF;21.264;52.794;34.114;
164;2;21;1:47.662;2;;20.804;2;52.665;0;34.193;0;139.8;44:05.204;12:19:05.204;0:20.804;0:52.665;0:34.193;244.5;Andy WILLIS;;P+2L;PROTO 1 +2L;;;GF;20.804;52.665;34.193;
164;2;22;1:48.301;0;;21.134;0;53.055;0;34.112;0;139.0;45:53.505;12:20:53.505;0:21.134;0:53.055;0:34.112;231.2;Andy WILLIS;;P+2L;PROTO 1 +2L;;;FF;21.134;53.055;34.112;
17;1;1;2:38.425;0;;;0;;0;38.842;0;95.0;2:38.425;11:37:38.425;;;0:38.842;;Benjamin HATTON;0:00:23.853;P-2L;PROTO 1 -2L;;;GF;;;38.842;
17;1;2;2:03.098;0;;25.801;0;1:00.075;0;37.222;0;122.3;4:41.523;11:39:41.523;0:25.801;1:00.075;0:37.222;176.3;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;25.801;60.075;37.222;
17;1;3;2:00.709;0;;;0;;0;36.629;0;124.7;6:42.232;11:41:42.232;;;0:36.629;184.8;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;;;36.629;
17;1;4;2:01.035;0;;25.437;0;59.589;2;36.009;0;124.4;8:43.267;11:43:43.267;0:25.437;0:59.589;0:36.009;211.3;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;25.437;59.589;36.009;
17;1;5;2:02.900;0;;24.679;2;1:00.565;0;37.656;0;122.5;10:46.167;11:45:46.167;0:24.679;1:00.565;0:37.656;195.6;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;24.679;60.565;37.656;
17;1;6;1:59.601;0;;;0;;0;36.997;0;125.9;12:45.768;11:47:45.768;;;0:36.997;205.8;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;;;36.997;
17;1;7;1:59.393;0;;;0;;0;36.386;0;126.1;14:45.161;11:49:45.161;;;0:36.386;211.7;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;;;36.386;
17;1;8;2:35.470;0;B;25.058;0;1:07.045;0;1:03.367;0;96.8;17:20.631;11:52:20.631;0:25.058;1:07.045;1:03.367;208.5;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;25.058;67.045;63.367;
17;1;9;3:01.315;0;;;0;;0;36.350;0;83.0;20:21.946;11:55:21.946;;;0:36.350;;Benjamin HATTON;0:01:04.682;P-2L;PROTO 1 -2L;;;GF;;;36.350;
17;1;10;1:57.210;0;;;0;;0;36.110;0;128.4;22:19.156;11:57:19.156;;;0:36.110;218.9;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;;;36.110;
17;1;11;1:58.628;0;;;0;;0;35.840;0;126.9;24:17.784;11:59:17.784;;;0:35.840;191.9;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;;;35.840;
17;1;12;1:58.961;0;;;0;;0;36.757;0;126.6;26:16.745;12:01:16.745;;;0:36.757;205.0;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;;;36.757;
17;1;13;2:24.692;0;;28.004;0;1:19.318;0;37.370;0;104.0;28:41.437;12:03:41.437;0:28.004;1:19.318;0:37.370;197.7;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;28.004;79.318;37.370;
17;1;14;2:10.446;0;;;0;;0;36.450;0;115.4;30:51.883;12:05:51.883;;;0:36.450;222.4;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;;;36.450;
17;1;15;1:56.592;0;;;0;;0;35.750;0;129.1;32:48.475;12:07:48.475;;;0:35.750;211.3;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;;;35.750;
17;1;16;1:55.686;0;;;0;;0;36.116;0;130.1;34:44.161;12:09:44.161;;;0:36.116;225.6;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;;;36.116;
17;1;17;2:02.355;0;;;0;;0;37.571;0;123.0;36:46.516;12:11:46.516;;;0:37.571;198.1;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;;;37.571;
17;1;18;1:58.158;0;;;0;;0;36.438;0;127.4;38:44.674;12:13:44.674;;;0:36.438;211.3;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;;;36.438;
17;1;19;1:55.534;0;;;0;;0;35.746;0;130.3;40:40.208;12:15:40.208;;;0:35.746;221.5;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;;;35.746;
17;1;20;1:55.392;2;;;0;;0;35.620;2;130.5;42:35.600;12:17:35.600;;;0:35.620;225.6;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;;;35.620;
17;1;21;1:56.031;0;;;0;;0;36.700;0;129.8;44:31.631;12:19:31.631;;;0:36.700;220.2;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;;;36.700;
17;1;22;1:57.960;0;;;0;;0;36.708;0;127.6;46:29.591;12:21:29.591;;;0:36.708;210.9;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;FF;;;36.708;
19;1;1;2:17.265;0;;42.557;0;59.550;0;35.158;0;109.7;2:17.265;11:37:17.265;0:42.557;0:59.550;0:35.158;;Rolf SIGRIST;0:00:13.163;P-2L;PROTO 1 -2L;;;GF;42.557;59.550;35.158;
19;1;2;1:51.284;0;;22.224;0;54.163;0;34.897;0;135.3;4:08.549;11:39:08.549;0:22.224;0:54.163;0:34.897;237.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;22.224;54.163;34.897;
19;1;3;1:52.255;0;;22.283;0;55.343;0;34.629;0;134.1;6:00.804;11:41:00.804;0:22.283;0:55.343;0:34.629;213.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;22.283;55.343;34.629;
19;1;4;2:01.313;0;B;23.947;0;55.155;0;42.211;0;124.1;8:02.117;11:43:02.117;0:23.947;0:55.155;0:42.211;213.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.947;55.155;42.211;
19;1;5;3:44.712;0;;2:16.773;0;54.387;0;33.552;0;67.0;11:46.829;11:46:46.829;2:16.773;0:54.387;0:33.552;;Rolf SIGRIST;0:01:53.075;P-2L;PROTO 1 -2L;;;GF;136.773;54.387;33.552;
