﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;1;2:06.448;0;;42.233;0;42.756;0;41.459;2;108.2;2:06.448;13:14;0:42.233;0:42.756;0:41.459;;Francesco BALDANZA;;10;;;;
12;0;2;1:58.662;0;;32.285;0;43.978;0;42.399;0;115.3;4:05.110;13:16;0:32.285;0:43.978;0:42.399;;Francesco BALDANZA;;10;;;;
12;0;3;1:57.471;0;;32.600;0;42.632;0;42.239;0;116.5;6:02.581;13:18;0:32.600;0:42.632;0:42.239;;Francesco BALDANZA;;10;;;;
12;0;4;1:59.484;0;;33.312;0;42.657;0;43.515;0;114.5;8:02.065;13:20;0:33.312;0:42.657;0:43.515;;Francesco BALDANZA;;10;;;;
12;0;5;2:00.330;0;;33.794;0;43.855;0;42.681;0;113.7;10:02.395;13:22;0:33.794;0:43.855;0:42.681;;Francesco BALDANZA;;10;;;;
12;0;6;2:01.073;0;;33.374;0;45.320;0;42.379;0;113.0;12:03.468;13:24;0:33.374;0:45.320;0:42.379;;Francesco BALDANZA;;10;;;;
12;0;7;1:56.806;0;;32.491;0;42.319;2;41.996;0;117.1;14:00.274;13:26;0:32.491;0:42.319;0:41.996;;Francesco BALDANZA;;10;;;;
12;0;8;1:59.255;0;;32.778;0;43.895;0;42.582;0;114.7;15:59.529;13:28;0:32.778;0:43.895;0:42.582;;Francesco BALDANZA;;10;;;;
12;0;9;1:58.669;0;;33.223;0;43.050;0;42.396;0;115.3;17:58.198;13:30;0:33.223;0:43.050;0:42.396;;Francesco BALDANZA;;10;;;;
12;0;10;1:56.224;2;;31.739;2;42.674;0;41.811;0;117.7;19:54.422;13:32;0:31.739;0:42.674;0:41.811;;Francesco BALDANZA;;10;;;;
12;0;11;1:58.697;0;;31.942;0;44.553;0;42.202;0;115.3;21:53.119;13:34;0:31.942;0:44.553;0:42.202;;Francesco BALDANZA;;10;;;;
134;0;1;1:51.705;0;;37.818;0;37.486;0;36.401;0;122.5;1:51.705;13:14;0:37.818;0:37.486;0:36.401;;Erwin VAN GELDER;;10;;;;
134;0;2;1:40.423;0;;26.826;2;36.894;0;36.703;0;136.3;3:32.128;13:15;0:26.826;0:36.894;0:36.703;;Erwin VAN GELDER;;10;;;;
134;0;3;1:40.361;0;;27.765;0;36.523;0;36.073;0;136.3;5:12.489;13:17;0:27.765;0:36.523;0:36.073;;Erwin VAN GELDER;;10;;;;
134;0;4;1:41.811;0;;27.317;0;38.457;0;36.037;0;134.4;6:54.300;13:19;0:27.317;0:38.457;0:36.037;;Erwin VAN GELDER;;10;;;;
134;0;5;1:39.697;0;;27.433;0;36.414;0;35.850;2;137.3;8:33.997;13:20;0:27.433;0:36.414;0:35.850;;Erwin VAN GELDER;;10;;;;
134;0;6;1:39.426;0;;26.860;0;36.433;0;36.133;0;137.6;10:13.423;13:22;0:26.860;0:36.433;0:36.133;;Erwin VAN GELDER;;10;;;;
134;0;7;1:41.233;0;;26.941;0;37.869;0;36.423;0;135.2;11:54.656;13:24;0:26.941;0:37.869;0:36.423;;Erwin VAN GELDER;;10;;;;
134;0;8;1:40.351;0;;27.255;0;36.843;0;36.253;0;136.4;13:35.007;13:26;0:27.255;0:36.843;0:36.253;;Erwin VAN GELDER;;10;;;;
134;0;9;1:39.841;0;;26.969;0;36.679;0;36.193;0;137.1;15:14.848;13:27;0:26.969;0:36.679;0:36.193;;Erwin VAN GELDER;;10;;;;
134;0;10;1:39.950;0;;27.202;0;36.686;0;36.062;0;136.9;16:54.798;13:29;0:27.202;0:36.686;0:36.062;;Erwin VAN GELDER;;10;;;;
134;0;11;1:39.676;0;;27.210;0;36.393;0;36.073;0;137.3;18:34.474;13:30;0:27.210;0:36.393;0:36.073;;Erwin VAN GELDER;;10;;;;
134;0;12;1:40.440;0;;27.806;0;35.993;0;36.641;0;136.2;20:14.914;13:32;0:27.806;0:35.993;0:36.641;;Erwin VAN GELDER;;10;;;;
134;0;13;1:39.142;2;;27.225;0;35.931;2;35.986;0;138.0;21:54.056;13:34;0:27.225;0:35.931;0:35.986;;Erwin VAN GELDER;;10;;;;
22;0;1;1:39.078;0;;32.407;0;34.050;0;32.621;3;138.1;1:39.078;13:14;0:32.407;0:34.050;0:32.621;;Peter HORSMAN;;12;;;;
22;0;2;1:33.570;0;;25.511;3;34.711;0;33.348;0;146.2;3:12.648;13:15;0:25.511;0:34.711;0:33.348;;Peter HORSMAN;;12;;;;
22;0;3;1:34.842;0;;26.576;0;34.981;0;33.285;0;144.3;4:47.490;13:17;0:26.576;0:34.981;0:33.285;;Peter HORSMAN;;12;;;;
22;0;4;1:34.193;0;;25.673;0;34.938;0;33.582;0;145.3;6:21.683;13:18;0:25.673;0:34.938;0:33.582;;Peter HORSMAN;;12;;;;
22;0;5;1:34.873;0;;26.035;0;34.858;0;33.980;0;144.2;7:56.556;13:20;0:26.035;0:34.858;0:33.980;;Peter HORSMAN;;12;;;;
22;0;6;1:33.910;0;;25.886;0;34.627;0;33.397;0;145.7;9:30.466;13:21;0:25.886;0:34.627;0:33.397;;Peter HORSMAN;;12;;;;
22;0;7;1:34.117;0;;25.829;0;34.427;0;33.861;0;145.4;11:04.583;13:23;0:25.829;0:34.427;0:33.861;;Peter HORSMAN;;12;;;;
22;0;8;1:32.693;3;;25.549;0;34.047;0;33.097;0;147.6;12:37.276;13:25;0:25.549;0:34.047;0:33.097;;Peter HORSMAN;;12;;;;
22;0;9;1:33.418;0;;25.783;0;34.041;2;33.594;0;146.5;14:10.694;13:26;0:25.783;0:34.041;0:33.594;;Peter HORSMAN;;12;;;;
22;0;10;1:34.816;0;;26.752;0;35.010;0;33.054;0;144.3;15:45.510;13:28;0:26.752;0:35.010;0:33.054;;Peter HORSMAN;;12;;;;
22;0;11;1:33.943;0;;25.819;0;35.017;0;33.107;0;145.7;17:19.453;13:29;0:25.819;0:35.017;0:33.107;;Peter HORSMAN;;12;;;;
22;0;12;1:33.096;0;;25.630;0;34.432;0;33.034;0;147.0;18:52.549;13:31;0:25.630;0:34.432;0:33.034;;Peter HORSMAN;;12;;;;
22;0;13;1:33.345;0;;25.885;0;34.453;0;33.007;0;146.6;20:25.894;13:32;0:25.885;0:34.453;0:33.007;;Peter HORSMAN;;12;;;;
24;0;1;1:49.088;0;;37.012;0;36.874;0;35.202;0;125.4;1:49.088;13:14;0:37.012;0:36.874;0:35.202;;Michel WANTY;;11;;;;
24;0;2;1:37.072;2;;26.102;2;36.086;0;34.884;2;141.0;3:26.160;13:15;0:26.102;0:36.086;0:34.884;;Michel WANTY;;11;;;;
24;0;3;1:39.170;0;;27.665;0;36.297;0;35.208;0;138.0;5:05.330;13:17;0:27.665;0:36.297;0:35.208;;Michel WANTY;;11;;;;
24;0;4;1:39.109;0;;26.828;0;36.416;0;35.865;0;138.1;6:44.439;13:19;0:26.828;0:36.416;0:35.865;;Michel WANTY;;11;;;;
24;0;5;1:40.077;0;;27.361;0;36.443;0;36.273;0;136.7;8:24.516;13:20;0:27.361;0:36.443;0:36.273;;Michel WANTY;;11;;;;
24;0;6;1:39.805;0;;27.179;0;36.567;0;36.059;0;137.1;10:04.321;13:22;0:27.179;0:36.567;0:36.059;;Michel WANTY;;11;;;;
24;0;7;1:39.929;0;;26.891;0;36.821;0;36.217;0;136.9;11:44.250;13:24;0:26.891;0:36.821;0:36.217;;Michel WANTY;;11;;;;
24;0;8;1:39.551;0;;27.056;0;36.920;0;35.575;0;137.5;13:23.801;13:25;0:27.056;0:36.920;0:35.575;;Michel WANTY;;11;;;;
24;0;9;1:39.357;0;;26.881;0;36.434;0;36.042;0;137.7;15:03.158;13:27;0:26.881;0:36.434;0:36.042;;Michel WANTY;;11;;;;
24;0;10;1:40.955;0;;26.955;0;38.164;0;35.836;0;135.5;16:44.113;13:29;0:26.955;0:38.164;0:35.836;;Michel WANTY;;11;;;;
24;0;11;1:39.769;0;;27.113;0;36.468;0;36.188;0;137.2;18:23.882;13:30;0:27.113;0:36.468;0:36.188;;Michel WANTY;;11;;;;
24;0;12;1:39.154;0;;26.957;0;36.352;0;35.845;0;138.0;20:03.036;13:32;0:26.957;0:36.352;0:35.845;;Michel WANTY;;11;;;;
24;0;13;1:38.529;0;;27.466;0;35.993;2;35.070;0;138.9;21:41.565;13:34;0:27.466;0:35.993;0:35.070;;Michel WANTY;;11;;;;
25;0;1;1:52.673;0;;38.201;0;38.234;0;36.238;2;121.4;1:52.673;13:14;0:38.201;0:38.234;0:36.238;;Albert STREMINSKI;;7c;;;;
25;0;2;1:41.451;2;;28.440;0;36.724;2;36.287;0;134.9;3:34.124;13:15;0:28.440;0:36.724;0:36.287;;Albert STREMINSKI;;7c;;;;
25;0;3;1:44.172;0;;28.000;0;38.208;0;37.964;0;131.4;5:18.296;13:17;0:28.000;0:38.208;0:37.964;;Albert STREMINSKI;;7c;;;;
25;0;4;1:45.453;0;;29.293;0;38.724;0;37.436;0;129.8;7:03.749;13:19;0:29.293;0:38.724;0:37.436;;Albert STREMINSKI;;7c;;;;
25;0;5;1:41.877;0;;28.130;0;37.381;0;36.366;0;134.3;8:45.626;13:21;0:28.130;0:37.381;0:36.366;;Albert STREMINSKI;;7c;;;;
25;0;6;1:41.654;0;;28.101;0;36.897;0;36.656;0;134.6;10:27.280;13:22;0:28.101;0:36.897;0:36.656;;Albert STREMINSKI;;7c;;;;
25;0;7;1:42.945;0;;28.004;0;37.897;0;37.044;0;132.9;12:10.225;13:24;0:28.004;0:37.897;0:37.044;;Albert STREMINSKI;;7c;;;;
25;0;8;1:42.632;0;;27.955;0;37.638;0;37.039;0;133.3;13:52.857;13:26;0:27.955;0:37.638;0:37.039;;Albert STREMINSKI;;7c;;;;
25;0;9;1:43.804;0;;28.559;0;37.782;0;37.463;0;131.8;15:36.661;13:28;0:28.559;0:37.782;0:37.463;;Albert STREMINSKI;;7c;;;;
25;0;10;1:43.941;0;;28.919;0;37.802;0;37.220;0;131.6;17:20.602;13:29;0:28.919;0:37.802;0:37.220;;Albert STREMINSKI;;7c;;;;
25;0;11;1:41.935;0;;27.827;2;36.969;0;37.139;0;134.2;19:02.537;13:31;0:27.827;0:36.969;0:37.139;;Albert STREMINSKI;;7c;;;;
25;0;12;1:44.853;0;;29.409;0;37.862;0;37.582;0;130.5;20:47.390;13:33;0:29.409;0:37.862;0:37.582;;Albert STREMINSKI;;7c;;;;
27;0;1;1:49.763;0;;36.484;0;38.026;0;35.253;2;124.7;1:49.763;13:14;0:36.484;0:38.026;0:35.253;;Chris WILSON;;9;;;;
27;0;2;1:42.881;0;;27.694;2;37.288;0;37.899;0;133.0;3:32.644;13:15;0:27.694;0:37.288;0:37.899;;Chris WILSON;;9;;;;
27;0;3;1:44.701;0;;29.150;0;38.209;0;37.342;0;130.7;5:17.345;13:17;0:29.150;0:38.209;0:37.342;;Chris WILSON;;9;;;;
27;0;4;1:45.505;0;;29.900;0;38.427;0;37.178;0;129.7;7:02.850;13:19;0:29.900;0:38.427;0:37.178;;Chris WILSON;;9;;;;
27;0;5;1:41.969;0;;28.453;0;37.311;0;36.205;0;134.2;8:44.819;13:21;0:28.453;0:37.311;0:36.205;;Chris WILSON;;9;;;;
27;0;6;1:41.577;2;;28.106;0;37.162;2;36.309;0;134.7;10:26.396;13:22;0:28.106;0:37.162;0:36.309;;Chris WILSON;;9;;;;
27;0;7;1:42.809;0;;28.525;0;37.697;0;36.587;0;133.1;12:09.205;13:24;0:28.525;0:37.697;0:36.587;;Chris WILSON;;9;;;;
27;0;8;1:42.558;0;;28.300;0;37.642;0;36.616;0;133.4;13:51.763;13:26;0:28.300;0:37.642;0:36.616;;Chris WILSON;;9;;;;
27;0;9;1:44.081;0;;29.015;0;37.999;0;37.067;0;131.5;15:35.844;13:28;0:29.015;0:37.999;0:37.067;;Chris WILSON;;9;;;;
27;0;10;1:45.495;0;;29.495;0;38.629;0;37.371;0;129.7;17:21.339;13:29;0:29.495;0:38.629;0:37.371;;Chris WILSON;;9;;;;
27;0;11;1:41.695;0;;28.771;0;37.164;0;35.760;0;134.6;19:03.034;13:31;0:28.771;0:37.164;0:35.760;;Chris WILSON;;9;;;;
27;0;12;1:42.956;0;;28.642;0;37.659;0;36.655;0;132.9;20:45.990;13:33;0:28.642;0:37.659;0:36.655;;Chris WILSON;;9;;;;
28;0;1;1:59.772;0;;43.187;0;39.662;0;36.923;2;114.2;1:59.772;13:14;0:43.187;0:39.662;0:36.923;;Anthony GODDARD;;10;;;;
28;0;2;1:43.841;0;;28.074;0;38.657;0;37.110;0;131.8;3:43.613;13:16;0:28.074;0:38.657;0:37.110;;Anthony GODDARD;;10;;;;
28;0;3;1:44.503;0;;28.019;2;38.857;0;37.627;0;130.9;5:28.116;13:17;0:28.019;0:38.857;0:37.627;;Anthony GODDARD;;10;;;;
28;0;4;1:43.768;2;;28.312;0;38.508;2;36.948;0;131.9;7:11.884;13:19;0:28.312;0:38.508;0:36.948;;Anthony GODDARD;;10;;;;
28;0;5;1:49.843;0;;30.517;0;39.785;0;39.541;0;124.6;9:01.727;13:21;0:30.517;0:39.785;0:39.541;;Anthony GODDARD;;10;;;;
3;0;1;1:41.753;0;;33.635;0;35.159;2;32.959;2;134.5;1:41.753;13:14;0:33.635;0:35.159;0:32.959;;Barry CANNELL;;7b;;;;
3;0;2;1:38.291;0;;26.814;0;36.507;0;34.970;0;139.2;3:20.044;13:15;0:26.814;0:36.507;0:34.970;;Barry CANNELL;;7b;;;;
3;0;3;1:37.067;0;;26.729;0;36.027;0;34.311;0;141.0;4:57.111;13:17;0:26.729;0:36.027;0:34.311;;Barry CANNELL;;7b;;;;
3;0;4;1:37.904;0;;27.616;0;36.871;0;33.417;0;139.8;6:35.015;13:19;0:27.616;0:36.871;0:33.417;;Barry CANNELL;;7b;;;;
3;0;5;1:36.492;0;;26.957;0;36.274;0;33.261;0;141.8;8:11.507;13:20;0:26.957;0:36.274;0:33.261;;Barry CANNELL;;7b;;;;
3;0;6;1:37.416;0;;27.579;0;36.293;0;33.544;0;140.5;9:48.923;13:22;0:27.579;0:36.293;0:33.544;;Barry CANNELL;;7b;;;;
3;0;7;1:35.609;2;;26.880;0;35.641;0;33.088;0;143.1;11:24.532;13:23;0:26.880;0:35.641;0:33.088;;Barry CANNELL;;7b;;;;
3;0;8;1:37.197;0;;26.812;0;36.286;0;34.099;0;140.8;13:01.729;13:25;0:26.812;0:36.286;0:34.099;;Barry CANNELL;;7b;;;;
3;0;9;1:36.313;0;;26.730;0;36.046;0;33.537;0;142.1;14:38.042;13:27;0:26.730;0:36.046;0:33.537;;Barry CANNELL;;7b;;;;
3;0;10;1:37.584;0;;27.096;0;36.461;0;34.027;0;140.2;16:15.626;13:28;0:27.096;0:36.461;0:34.027;;Barry CANNELL;;7b;;;;
3;0;11;1:37.044;0;;26.603;0;36.361;0;34.080;0;141.0;17:52.670;13:30;0:26.603;0:36.361;0:34.080;;Barry CANNELL;;7b;;;;
3;0;12;1:36.667;0;;26.447;2;36.543;0;33.677;0;141.6;19:29.337;13:31;0:26.447;0:36.543;0:33.677;;Barry CANNELL;;7b;;;;
3;0;13;1:38.076;0;;27.021;0;36.290;0;34.765;0;139.5;21:07.413;13:33;0:27.021;0:36.290;0:34.765;;Barry CANNELL;;7b;;;;
33;0;1;1:53.510;0;;37.752;0;39.979;0;35.779;0;120.5;1:53.510;13:14;0:37.752;0:39.979;0:35.779;;Andrea GUARINO;;7b;;;;
33;0;2;1:43.519;0;;28.649;0;38.440;0;36.430;0;132.2;3:37.029;13:16;0:28.649;0:38.440;0:36.430;;Andrea GUARINO;;7b;;;;
33;0;3;1:41.465;0;;27.491;0;38.533;0;35.441;0;134.9;5:18.494;13:17;0:27.491;0:38.533;0:35.441;;Andrea GUARINO;;7b;;;;
33;0;4;1:41.972;0;;28.183;0;37.573;0;36.216;0;134.2;7:00.466;13:19;0:28.183;0:37.573;0:36.216;;Andrea GUARINO;;7b;;;;
33;0;5;1:40.781;0;;27.435;0;37.441;0;35.905;0;135.8;8:41.247;13:21;0:27.435;0:37.441;0:35.905;;Andrea GUARINO;;7b;;;;
33;0;6;1:41.523;0;;27.182;0;38.439;0;35.902;0;134.8;10:22.770;13:22;0:27.182;0:38.439;0:35.902;;Andrea GUARINO;;7b;;;;
33;0;7;1:40.979;0;;27.538;0;37.900;0;35.541;0;135.5;12:03.749;13:24;0:27.538;0:37.900;0:35.541;;Andrea GUARINO;;7b;;;;
33;0;8;1:40.590;0;;27.369;0;37.837;0;35.384;0;136.0;13:44.339;13:26;0:27.369;0:37.837;0:35.384;;Andrea GUARINO;;7b;;;;
33;0;9;1:38.950;2;;26.962;0;37.102;0;34.886;2;138.3;15:23.289;13:27;0:26.962;0:37.102;0:34.886;;Andrea GUARINO;;7b;;;;
33;0;10;1:40.769;0;;26.965;0;37.806;0;35.998;0;135.8;17:04.058;13:29;0:26.965;0:37.806;0:35.998;;Andrea GUARINO;;7b;;;;
33;0;11;1:39.135;0;;26.686;2;36.842;0;35.607;0;138.0;18:43.193;13:31;0:26.686;0:36.842;0:35.607;;Andrea GUARINO;;7b;;;;
33;0;12;1:38.970;0;;27.288;0;36.714;2;34.968;0;138.3;20:22.163;13:32;0:27.288;0:36.714;0:34.968;;Andrea GUARINO;;7b;;;;
33;0;13;1:41.110;0;;27.675;0;37.471;0;35.964;0;135.3;22:03.273;13:34;0:27.675;0:37.471;0:35.964;;Andrea GUARINO;;7b;;;;
37;0;1;1:43.742;0;;33.767;0;35.275;0;34.700;0;131.9;1:43.742;13:14;0:33.767;0:35.275;0:34.700;;Eddy PERK;;10;;;;
37;0;2;1:36.913;0;;26.325;0;35.183;0;35.405;0;141.2;3:20.655;13:15;0:26.325;0:35.183;0:35.405;;Eddy PERK;;10;;;;
37;0;3;1:37.892;0;;27.126;0;35.583;0;35.183;0;139.8;4:58.547;13:17;0:27.126;0:35.583;0:35.183;;Eddy PERK;;10;;;;
37;0;4;1:35.762;2;;26.374;0;34.815;2;34.573;0;142.9;6:34.309;13:18;0:26.374;0:34.815;0:34.573;;Eddy PERK;;10;;;;
37;0;5;1:36.426;0;;26.327;0;35.332;0;34.767;0;141.9;8:10.735;13:20;0:26.327;0:35.332;0:34.767;;Eddy PERK;;10;;;;
37;0;6;1:36.687;0;;26.037;2;35.816;0;34.834;0;141.5;9:47.422;13:22;0:26.037;0:35.816;0:34.834;;Eddy PERK;;10;;;;
37;0;7;1:36.947;0;;26.285;0;35.411;0;35.251;0;141.1;11:24.369;13:23;0:26.285;0:35.411;0:35.251;;Eddy PERK;;10;;;;
37;0;8;1:39.086;0;;27.115;0;36.605;0;35.366;0;138.1;13:03.455;13:25;0:27.115;0:36.605;0:35.366;;Eddy PERK;;10;;;;
37;0;9;1:36.910;0;;26.116;0;35.985;0;34.809;0;141.2;14:40.365;13:27;0:26.116;0:35.985;0:34.809;;Eddy PERK;;10;;;;
37;0;10;1:36.898;0;;26.489;0;35.686;0;34.723;0;141.2;16:17.263;13:28;0:26.489;0:35.686;0:34.723;;Eddy PERK;;10;;;;
37;0;11;1:45.694;0;;36.542;0;34.836;0;34.316;2;129.5;18:02.957;13:30;0:36.542;0:34.836;0:34.316;;Eddy PERK;;10;;;;
37;0;12;1:37.395;0;;26.675;0;35.806;0;34.914;0;140.5;19:40.352;13:32;0:26.675;0:35.806;0:34.914;;Eddy PERK;;10;;;;
37;0;13;1:37.095;0;;26.304;0;35.499;0;35.292;0;140.9;21:17.447;13:33;0:26.304;0:35.499;0:35.292;;Eddy PERK;;10;;;;
41;0;1;1:57.417;0;;39.625;0;39.819;0;37.973;2;116.5;1:57.417;13:14;0:39.625;0:39.819;0:37.973;;Brian MAILE;;7c;;;;
41;0;2;1:46.356;2;;29.290;2;38.398;2;38.668;0;128.7;3:43.773;13:16;0:29.290;0:38.398;0:38.668;;Brian MAILE;;7c;;;;
41;0;3;1:51.423;0;;30.910;0;40.695;0;39.818;0;122.8;5:35.196;13:18;0:30.910;0:40.695;0:39.818;;Brian MAILE;;7c;;;;
41;0;4;1:49.318;0;;30.752;0;39.287;0;39.279;0;125.2;7:24.514;13:19;0:30.752;0:39.287;0:39.279;;Brian MAILE;;7c;;;;
41;0;5;1:51.482;0;;30.377;0;41.050;0;40.055;0;122.7;9:15.996;13:21;0:30.377;0:41.050;0:40.055;;Brian MAILE;;7c;;;;
41;0;6;1:51.587;0;;31.710;0;40.571;0;39.306;0;122.6;11:07.583;13:23;0:31.710;0:40.571;0:39.306;;Brian MAILE;;7c;;;;
41;0;7;1:51.021;0;;31.008;0;39.921;0;40.092;0;123.3;12:58.604;13:25;0:31.008;0:39.921;0:40.092;;Brian MAILE;;7c;;;;
41;0;8;1:51.998;0;;30.827;0;41.124;0;40.047;0;122.2;14:50.602;13:27;0:30.827;0:41.124;0:40.047;;Brian MAILE;;7c;;;;
41;0;9;1:49.802;0;;30.330;0;39.791;0;39.681;0;124.6;16:40.404;13:29;0:30.330;0:39.791;0:39.681;;Brian MAILE;;7c;;;;
41;0;10;1:52.068;0;;30.425;0;41.678;0;39.965;0;122.1;18:32.472;13:30;0:30.425;0:41.678;0:39.965;;Brian MAILE;;7c;;;;
41;0;11;1:49.874;0;;30.554;0;40.091;0;39.229;0;124.5;20:22.346;13:32;0:30.554;0:40.091;0:39.229;;Brian MAILE;;7c;;;;
41;0;12;1:49.905;0;;30.652;0;40.189;0;39.064;0;124.5;22:12.251;13:34;0:30.652;0:40.189;0:39.064;;Brian MAILE;;7c;;;;
43;0;1;1:55.482;0;;38.578;0;40.385;0;36.519;0;118.5;1:55.482;13:14;0:38.578;0:40.385;0:36.519;;Tania PILKINGTON;;9;;;;
43;0;2;1:42.085;0;;27.848;0;37.658;0;36.579;0;134.0;3:37.567;13:16;0:27.848;0:37.658;0:36.579;;Tania PILKINGTON;;9;;;;
43;0;3;1:41.290;0;;27.704;0;38.196;0;35.390;0;135.1;5:18.857;13:17;0:27.704;0:38.196;0:35.390;;Tania PILKINGTON;;9;;;;
43;0;4;1:43.755;0;;28.876;0;38.872;0;36.007;0;131.9;7:02.612;13:19;0:28.876;0:38.872;0:36.007;;Tania PILKINGTON;;9;;;;
43;0;5;1:39.653;0;;26.783;2;37.702;0;35.168;2;137.3;8:42.265;13:21;0:26.783;0:37.702;0:35.168;;Tania PILKINGTON;;9;;;;
43;0;6;1:40.766;0;;27.003;0;37.949;0;35.814;0;135.8;10:23.031;13:22;0:27.003;0:37.949;0:35.814;;Tania PILKINGTON;;9;;;;
43;0;7;1:40.091;0;;27.387;0;37.006;2;35.698;0;136.7;12:03.122;13:24;0:27.387;0:37.006;0:35.698;;Tania PILKINGTON;;9;;;;
43;0;8;1:40.225;0;;27.013;0;37.659;0;35.553;0;136.5;13:43.347;13:26;0:27.013;0:37.659;0:35.553;;Tania PILKINGTON;;9;;;;
