﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
185;0;15;2:17.097;0;;40.858;0;53.269;0;42.970;0;124.1;39:08.921;15:26:09.242;0:40.858;0:53.269;0:42.970;196.4;Christophe GADAIS;;C2b;C2;;;
185;0;16;2:12.795;0;;39.014;0;51.482;2;42.299;0;128.1;41:21.716;15:28:22.037;0:39.014;0:51.482;0:42.299;202.6;Christophe GADAIS;;C2b;C2;;;
185;0;17;2:12.888;0;;38.961;0;53.342;0;40.585;2;128.1;43:34.604;15:30:34.925;0:38.961;0:53.342;0:40.585;198.2;Christophe GADAIS;;C2b;C2;;;
185;0;18;2:11.384;2;;38.092;2;51.490;0;41.802;0;129.5;45:45.988;15:32:46.309;0:38.092;0:51.490;0:41.802;215.1;Christophe GADAIS;;C2b;C2;;;
19;0;1;3:14.611;0;;1:23.036;0;1:05.720;0;45.855;0;87.4;3:14.611;14:50:14.932;1:23.036;1:05.720;0:45.855;74.2;Christian PERRIER;;C1b;C1;;;
19;0;2;2:34.537;0;;51.258;0;1:01.426;0;41.853;0;110.1;5:49.148;14:52:49.469;0:51.258;1:01.426;0:41.853;115.0;Christian PERRIER;;C1b;C1;;;
19;0;3;2:06.987;0;;37.107;0;50.415;0;39.465;2;134.0;7:56.135;14:54:56.456;0:37.107;0:50.415;0:39.465;228.3;Christian PERRIER;;C1b;C1;;;
19;0;4;2:07.811;0;;36.510;0;50.442;0;40.859;0;133.1;10:03.946;14:57:04.267;0:36.510;0:50.442;0:40.859;246.6;Christian PERRIER;;C1b;C1;;;
19;0;5;2:08.805;0;;36.751;0;51.312;0;40.742;0;132.1;12:12.751;14:59:13.072;0:36.751;0:51.312;0:40.742;232.3;Christian PERRIER;;C1b;C1;;;
19;0;6;2:09.631;0;;37.321;0;51.946;0;40.364;0;131.3;14:22.382;15:01:22.703;0:37.321;0:51.946;0:40.364;234.8;Christian PERRIER;;C1b;C1;;;
19;0;7;2:06.145;0;;36.436;0;49.806;2;39.903;0;134.9;16:28.527;15:03:28.848;0:36.436;0:49.806;0:39.903;247.7;Christian PERRIER;;C1b;C1;;;
19;0;8;2:06.038;2;;35.923;2;50.122;0;39.993;0;135.0;18:34.565;15:05:34.886;0:35.923;0:50.122;0:39.993;246.0;Christian PERRIER;;C1b;C1;;;
19;0;9;2:32.366;0;;38.306;0;1:10.023;0;44.037;0;111.7;21:06.931;15:08:07.252;0:38.306;1:10.023;0:44.037;234.8;Christian PERRIER;;C1b;C1;;;
19;0;10;2:20.855;0;B;36.855;0;51.369;0;52.631;0;120.8;23:27.786;15:10:28.107;0:36.855;0:51.369;0:52.631;237.9;Christian PERRIER;;C1b;C1;;;
19;0;11;6:11.693;0;;4:32.687;0;55.602;0;43.404;0;45.8;29:39.479;15:16:39.800;4:32.687;0:55.602;0:43.404;132.2;Christian PERRIER;0:03:59.913;C1b;C1;;;
19;0;12;2:15.174;0;;40.340;0;53.340;0;41.494;0;125.9;31:54.653;15:18:54.974;0:40.340;0:53.340;0:41.494;194.6;Christian PERRIER;;C1b;C1;;;
19;0;13;2:26.215;0;B;38.613;0;55.172;0;52.430;0;116.4;34:20.868;15:21:21.189;0:38.613;0:55.172;0:52.430;215.1;Christian PERRIER;;C1b;C1;;;
24;0;1;3:12.143;0;;1:17.678;0;1:07.275;0;47.190;0;88.6;3:12.143;14:50:12.464;1:17.678;1:07.275;0:47.190;81.0; MR JOHN OF B;;C1b;C1;;;
24;0;2;2:33.039;0;;49.742;0;1:01.705;0;41.592;0;111.2;5:45.182;14:52:45.503;0:49.742;1:01.705;0:41.592;129.5; MR JOHN OF B;;C1b;C1;;;
24;0;3;2:06.322;0;;37.017;0;49.244;0;40.061;0;134.7;7:51.504;14:54:51.825;0:37.017;0:49.244;0:40.061;220.9; MR JOHN OF B;;C1b;C1;;;
24;0;4;2:06.660;0;;36.434;0;50.158;0;40.068;0;134.4;9:58.164;14:56:58.485;0:36.434;0:50.158;0:40.068;226.9; MR JOHN OF B;;C1b;C1;;;
24;0;5;2:08.359;0;;35.873;0;49.867;0;42.619;0;132.6;12:06.523;14:59:06.844;0:35.873;0:49.867;0:42.619;234.3; MR JOHN OF B;;C1b;C1;;;
24;0;6;2:06.232;0;;38.063;0;49.561;0;38.608;0;134.8;14:12.755;15:01:13.076;0:38.063;0:49.561;0:38.608;204.9; MR JOHN OF B;;C1b;C1;;;
24;0;7;2:06.536;0;;36.092;0;49.792;0;40.652;0;134.5;16:19.291;15:03:19.612;0:36.092;0:49.792;0:40.652;229.3; MR JOHN OF B;;C1b;C1;;;
24;0;8;2:17.081;0;B;35.100;0;49.094;0;52.887;0;124.1;18:36.372;15:05:36.693;0:35.100;0:49.094;0:52.887;228.3; MR JOHN OF B;;C1b;C1;;;
24;0;9;4:54.307;0;;3:23.777;0;50.968;0;39.562;0;57.8;23:30.679;15:10:31.000;3:23.777;0:50.968;0:39.562;160.7; MR JOHN OF B;0:02:54.446;C1b;C1;;;
24;0;10;2:03.770;0;;36.336;0;49.095;0;38.339;0;137.5;25:34.449;15:12:34.770;0:36.336;0:49.095;0:38.339;242.2; MR JOHN OF B;;C1b;C1;;;
24;0;11;2:01.600;0;;35.033;0;48.608;0;37.959;0;139.9;27:36.049;15:14:36.370;0:35.033;0:48.608;0:37.959;243.8; MR JOHN OF B;;C1b;C1;;;
24;0;12;2:01.720;0;;35.159;0;48.104;0;38.457;0;139.8;29:37.769;15:16:38.090;0:35.159;0:48.104;0:38.457;241.1; MR JOHN OF B;;C1b;C1;;;
24;0;13;2:01.118;0;;35.158;0;48.685;0;37.275;0;140.5;31:38.887;15:18:39.208;0:35.158;0:48.685;0:37.275;250.0; MR JOHN OF B;;C1b;C1;;;
24;0;14;2:03.225;0;;36.179;0;49.425;0;37.621;0;138.1;33:42.112;15:20:42.433;0:36.179;0:49.425;0:37.621;237.9; MR JOHN OF B;;C1b;C1;;;
24;0;15;2:00.070;0;;34.824;0;47.909;0;37.337;0;141.7;35:42.182;15:22:42.503;0:34.824;0:47.909;0:37.337;242.7; MR JOHN OF B;;C1b;C1;;;
24;0;16;1:59.003;0;;35.063;0;47.080;0;36.860;0;143.0;37:41.185;15:24:41.506;0:35.063;0:47.080;0:36.860;252.3; MR JOHN OF B;;C1b;C1;;;
24;0;17;1:57.713;0;;33.774;0;47.706;0;36.233;2;144.6;39:38.898;15:26:39.219;0:33.774;0:47.706;0:36.233;255.9; MR JOHN OF B;;C1b;C1;;;
24;0;18;1:58.027;0;;33.881;0;47.878;0;36.268;0;144.2;41:36.925;15:28:37.246;0:33.881;0:47.878;0:36.268;249.4; MR JOHN OF B;;C1b;C1;;;
24;0;19;1:57.472;0;;33.701;0;46.947;2;36.824;0;144.9;43:34.397;15:30:34.718;0:33.701;0:46.947;0:36.824;259.6; MR JOHN OF B;;C1b;C1;;;
24;0;20;1:57.447;2;;33.491;2;47.336;0;36.620;0;144.9;45:31.844;15:32:32.165;0:33.491;0:47.336;0:36.620;255.3; MR JOHN OF B;;C1b;C1;;;
25;0;1;3:02.914;0;;1:07.912;0;1:07.674;0;47.328;0;93.0;3:02.914;14:50:03.235;1:07.912;1:07.674;0:47.328;84.8;Michael LYONS;;C3a;C3;;;
25;0;2;2:38.554;0;;50.549;0;1:02.249;0;45.756;0;107.3;5:41.468;14:52:41.789;0:50.549;1:02.249;0:45.756;172.2;Michael LYONS;;C3a;C3;;;
25;0;3;2:04.420;0;;37.275;0;48.963;0;38.182;0;136.8;7:45.888;14:54:46.209;0:37.275;0:48.963;0:38.182;255.9;Michael LYONS;;C3a;C3;;;
25;0;4;2:01.368;0;;35.169;0;48.040;0;38.159;0;140.2;9:47.256;14:56:47.577;0:35.169;0:48.040;0:38.159;262.8;Michael LYONS;;C3a;C3;;;
25;0;5;2:01.060;0;;35.377;0;47.787;0;37.896;0;140.6;11:48.316;14:58:48.637;0:35.377;0:47.787;0:37.896;263.4;Michael LYONS;;C3a;C3;;;
25;0;6;2:06.240;0;;35.329;0;49.949;0;40.962;0;134.8;13:54.556;15:00:54.877;0:35.329;0:49.949;0:40.962;250.6;Michael LYONS;;C3a;C3;;;
25;0;7;2:20.597;0;;37.635;0;1:00.301;0;42.661;0;121.0;16:15.153;15:03:15.474;0:37.635;1:00.301;0:42.661;200.4;Michael LYONS;;C3a;C3;;;
25;0;8;2:07.261;0;B;34.729;0;47.290;0;45.242;0;133.7;18:22.414;15:05:22.735;0:34.729;0:47.290;0:45.242;248.3;Michael LYONS;;C3a;C3;;;
25;0;9;4:29.900;0;;3:05.035;0;47.645;0;37.220;0;63.1;22:52.314;15:09:52.635;3:05.035;0:47.645;0:37.220;185.6;Michael LYONS;0:02:37.701;C3a;C3;;;
25;0;10;1:58.274;0;;34.009;0;47.188;0;37.077;0;143.9;24:50.588;15:11:50.909;0:34.009;0:47.188;0:37.077;264.1;Michael LYONS;;C3a;C3;;;
25;0;11;1:57.840;0;;34.219;0;46.946;0;36.675;0;144.4;26:48.428;15:13:48.749;0:34.219;0:46.946;0:36.675;265.4;Michael LYONS;;C3a;C3;;;
25;0;12;1:55.997;0;;33.293;0;46.342;0;36.362;0;146.7;28:44.425;15:15:44.746;0:33.293;0:46.342;0:36.362;265.4;Michael LYONS;;C3a;C3;;;
25;0;13;1:56.032;0;;33.158;0;46.324;0;36.550;0;146.7;30:40.457;15:17:40.778;0:33.158;0:46.324;0:36.550;265.4;Michael LYONS;;C3a;C3;;;
25;0;14;1:56.995;0;;34.454;0;46.446;0;36.095;0;145.5;32:37.452;15:19:37.773;0:34.454;0:46.446;0:36.095;262.8;Michael LYONS;;C3a;C3;;;
25;0;15;1:57.043;0;;33.240;0;46.145;0;37.658;0;145.4;34:34.495;15:21:34.816;0:33.240;0:46.145;0:37.658;266.0;Michael LYONS;;C3a;C3;;;
