﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
12;0;2;3:14.312;0;;53.896;0;59.362;0;1:21.054;0;108.2;7:13.263;09:52;0:53.896;0:59.362;1:21.054;;Daniel Reinhardt;;
12;0;3;3:11.274;0;;52.473;0;56.734;0;1:22.067;0;110.0;10:24.537;09:55;0:52.473;0:56.734;1:22.067;;Daniel Reinhardt;;
12;0;4;3:09.021;0;;52.465;0;56.900;0;1:19.656;0;111.3;13:33.558;09:58;0:52.465;0:56.900;1:19.656;;Daniel Reinhardt;;
12;0;5;3:56.197;0;B;52.862;0;59.226;0;2:04.109;0;89.0;17:29.755;10:02;0:52.862;0:59.226;2:04.109;;Daniel Reinhardt;;
12;0;6;13:11.756;0;;10:46.571;0;1:00.871;0;1:24.314;0;26.6;30:41.510;10:15;10:46.571;1:00.871;1:24.314;;Daniel Reinhardt;0:10:15.207;
12;0;7;3:12.010;0;;53.117;0;57.965;0;1:20.928;0;109.5;33:53.520;10:18;0:53.117;0:57.965;1:20.928;;Daniel Reinhardt;;
12;0;8;3:05.774;0;;51.666;0;55.704;0;1:18.404;0;113.2;36:59.294;10:21;0:51.666;0:55.704;1:18.404;;Daniel Reinhardt;;
12;0;9;3:06.499;0;;52.981;0;55.637;0;1:17.881;0;112.8;40:05.793;10:25;0:52.981;0:55.637;1:17.881;;Daniel Reinhardt;;
12;0;10;3:04.200;2;;50.934;2;55.248;2;1:18.018;0;114.2;43:09.993;10:28;0:50.934;0:55.248;1:18.018;;Daniel Reinhardt;;
12;0;11;3:07.116;0;;52.647;0;55.847;0;1:18.622;0;112.4;46:17.109;10:31;0:52.647;0:55.847;1:18.622;;Daniel Reinhardt;;
12;0;12;3:04.766;0;;51.271;0;55.807;0;1:17.688;2;113.8;49:21.875;10:34;0:51.271;0:55.807;1:17.688;;Daniel Reinhardt;;
12;0;13;3:05.825;0;;51.453;0;55.924;0;1:18.448;0;113.2;52:27.700;10:37;0:51.453;0:55.924;1:18.448;;Daniel Reinhardt;;
161;0;1;3:25.669;0;;1:18.879;0;52.862;0;1:13.928;0;102.3;3:25.669;09:48;1:18.879;0:52.862;1:13.928;;Alan Letts;0:00:29.733;
161;0;2;2:48.846;0;;48.027;0;50.296;0;1:10.523;0;124.6;6:14.515;09:51;0:48.027;0:50.296;1:10.523;;Alan Letts;;
161;0;3;2:47.529;0;;47.097;0;49.802;0;1:10.630;0;125.5;9:02.044;09:54;0:47.097;0:49.802;1:10.630;;Alan Letts;;
161;0;4;2:46.498;2;;46.082;2;50.060;0;1:10.356;0;126.3;11:48.542;09:56;0:46.082;0:50.060;1:10.356;;Alan Letts;;
161;0;5;2:45.072;0;;46.478;0;48.649;2;1:09.945;2;127.4;14:33.614;09:59;0:46.478;0:48.649;1:09.945;;Alan Letts;;
161;0;6;3:22.983;0;B;46.975;0;52.213;0;1:43.795;0;103.6;17:56.597;10:02;0:46.975;0:52.213;1:43.795;;Alan Letts;;
161;0;7;12:35.449;0;;10:23.619;0;56.700;0;1:15.130;0;27.8;30:32.045;10:15;10:23.619;0:56.700;1:15.130;;Alan Letts;0:09:45.874;
161;0;8;2:52.350;0;;48.223;0;51.826;0;1:12.301;0;122.0;33:24.395;10:18;0:48.223;0:51.826;1:12.301;;Alan Letts;;
161;0;9;2:51.088;0;;47.490;0;51.477;0;1:12.121;0;122.9;36:15.483;10:21;0:47.490;0:51.477;1:12.121;;Alan Letts;;
161;0;10;2:50.768;0;;46.875;0;51.337;0;1:12.556;0;123.2;39:06.251;10:24;0:46.875;0:51.337;1:12.556;;Alan Letts;;
161;0;11;2:50.331;0;;47.343;0;51.638;0;1:11.350;0;123.5;41:56.582;10:26;0:47.343;0:51.638;1:11.350;;Alan Letts;;
161;0;12;2:49.156;0;;47.076;0;51.065;0;1:11.015;0;124.3;44:45.738;10:29;0:47.076;0:51.065;1:11.015;;Alan Letts;;
161;0;13;2:50.536;0;;47.061;0;51.222;0;1:12.253;0;123.3;47:36.274;10:32;0:47.061;0:51.222;1:12.253;;Alan Letts;;
161;0;14;2:51.363;0;;47.937;0;51.300;0;1:12.126;0;122.7;50:27.637;10:35;0:47.937;0:51.300;1:12.126;;Alan Letts;;
161;0;15;2:50.909;0;;47.536;0;51.227;0;1:12.146;0;123.1;53:18.546;10:38;0:47.536;0:51.227;1:12.146;;Alan Letts;;
2;0;1;3:44.546;0;;1:29.728;0;57.166;0;1:17.652;0;93.7;3:44.546;09:48;1:29.728;0:57.166;1:17.652;;Carlo Vögele;0:00:36.976;
2;0;2;2:54.745;0;;49.364;0;52.412;0;1:12.969;0;120.4;6:39.291;09:51;0:49.364;0:52.412;1:12.969;;Carlo Vögele;;
2;0;3;2:52.477;0;;47.946;0;51.791;0;1:12.740;0;121.9;9:31.768;09:54;0:47.946;0:51.791;1:12.740;;Carlo Vögele;;
2;0;4;2:51.928;0;;47.893;0;51.653;2;1:12.382;0;122.3;12:23.696;09:57;0:47.893;0:51.653;1:12.382;;Carlo Vögele;;
2;0;5;3:14.965;0;B;47.586;0;56.754;0;1:30.625;0;107.9;15:38.661;10:00;0:47.586;0:56.754;1:30.625;;Carlo Vögele;;
2;0;6;14:55.154;0;;12:39.265;0;59.727;0;1:16.162;0;23.5;30:33.814;10:15;12:39.265;0:59.727;1:16.162;;Carlo Vögele;0:12:02.663;
2;0;7;2:55.270;0;;49.009;0;52.522;0;1:13.739;0;120.0;33:29.084;10:18;0:49.009;0:52.522;1:13.739;;Carlo Vögele;;
2;0;8;2:53.916;0;;48.590;0;52.261;0;1:13.065;0;120.9;36:23.000;10:21;0:48.590;0:52.261;1:13.065;;Carlo Vögele;;
2;0;9;2:51.438;0;;47.721;0;52.009;0;1:11.708;2;122.7;39:14.438;10:24;0:47.721;0:52.009;1:11.708;;Carlo Vögele;;
2;0;10;2:52.281;0;;47.871;0;52.183;0;1:12.227;0;122.1;42:06.719;10:27;0:47.871;0:52.183;1:12.227;;Carlo Vögele;;
2;0;11;2:50.999;2;;47.159;2;51.772;0;1:12.068;0;123.0;44:57.718;10:29;0:47.159;0:51.772;1:12.068;;Carlo Vögele;;
2;0;12;2:53.784;0;;48.628;0;51.876;0;1:13.280;0;121.0;47:51.502;10:32;0:48.628;0:51.876;1:13.280;;Carlo Vögele;;
2;0;13;2:54.142;0;;47.294;0;53.751;0;1:13.097;0;120.8;50:45.644;10:35;0:47.294;0:53.751;1:13.097;;Carlo Vögele;;
2;0;14;2:58.051;0;;48.695;0;55.828;0;1:13.528;0;118.1;53:43.695;10:38;0:48.695;0:55.828;1:13.528;;Carlo Vögele;;
30;0;1;4:01.210;0;;1:43.908;0;58.490;0;1:18.812;0;87.2;4:01.210;09:49;1:43.908;0:58.490;1:18.812;;Eric Everard;0:00:50.420;
30;0;2;3:07.176;0;;53.958;0;56.364;0;1:16.854;0;112.4;7:08.386;09:52;0:53.958;0:56.364;1:16.854;;Eric Everard;;
30;0;3;3:00.593;0;;50.338;0;54.863;0;1:15.392;0;116.5;10:08.979;09:55;0:50.338;0:54.863;1:15.392;;Eric Everard;;
30;0;4;2:56.662;0;;49.250;0;53.740;0;1:13.672;0;119.0;13:05.641;09:58;0:49.250;0:53.740;1:13.672;;Eric Everard;;
30;0;5;3:16.018;0;B;48.149;0;51.697;0;1:36.172;0;107.3;16:21.659;10:01;0:48.149;0:51.697;1:36.172;;Eric Everard;;
30;0;6;14:23.679;0;;12:10.894;0;56.780;0;1:16.005;0;24.4;30:45.337;10:15;12:10.894;0:56.780;1:16.005;;Eric Everard;0:11:34.659;
30;0;7;2:55.778;0;;49.510;0;53.630;0;1:12.638;0;119.6;33:41.115;10:18;0:49.510;0:53.630;1:12.638;;Eric Everard;;
30;0;8;2:53.052;0;;48.058;0;52.330;0;1:12.664;0;121.5;36:34.167;10:21;0:48.058;0:52.330;1:12.664;;Eric Everard;;
30;0;9;2:51.530;0;;47.180;2;51.817;0;1:12.533;0;122.6;39:25.697;10:24;0:47.180;0:51.817;1:12.533;;Eric Everard;;
30;0;10;2:51.225;0;;48.050;0;51.837;0;1:11.338;0;122.8;42:16.922;10:27;0:48.050;0:51.837;1:11.338;;Eric Everard;;
30;0;11;2:51.018;0;;47.378;0;51.631;0;1:12.009;0;123.0;45:07.940;10:30;0:47.378;0:51.631;1:12.009;;Eric Everard;;
30;0;12;2:52.497;0;;47.821;0;52.671;0;1:12.005;0;121.9;48:00.437;10:33;0:47.821;0:52.671;1:12.005;;Eric Everard;;
30;0;13;2:50.610;0;;47.651;0;52.022;0;1:10.937;0;123.3;50:51.047;10:35;0:47.651;0:52.022;1:10.937;;Eric Everard;;
30;0;14;2:49.693;2;;47.512;0;51.344;2;1:10.837;2;123.9;53:40.740;10:38;0:47.512;0:51.344;1:10.837;;Eric Everard;;
32;0;1;4:00.729;0;;1:43.278;0;58.081;0;1:19.370;0;87.4;4:00.729;09:49;1:43.278;0:58.081;1:19.370;;Laurent Levaux;0:00:51.524;
32;0;2;3:05.119;2;;54.079;2;55.533;2;1:15.507;2;113.6;7:05.848;09:52;0:54.079;0:55.533;1:15.507;;Laurent Levaux;;
35;0;1;4:03.612;0;;1:41.658;0;1:00.469;0;1:21.485;0;86.3;4:03.612;09:49;1:41.658;1:00.469;1:21.485;;Nicolas D'Ieteren;0:00:46.394;
35;0;2;3:13.059;0;;54.625;0;57.387;0;1:21.047;0;108.9;7:16.671;09:52;0:54.625;0:57.387;1:21.047;;Nicolas D'Ieteren;;
35;0;3;3:11.158;0;;53.669;0;56.247;0;1:21.242;0;110.0;10:27.829;09:55;0:53.669;0:56.247;1:21.242;;Nicolas D'Ieteren;;
35;0;4;3:07.249;0;;53.117;0;55.941;0;1:18.191;0;112.3;13:35.078;09:58;0:53.117;0:55.941;1:18.191;;Nicolas D'Ieteren;;
35;0;5;3:59.225;0;B;53.125;0;58.322;0;2:07.778;0;87.9;17:34.303;10:02;0:53.125;0:58.322;2:07.778;;Nicolas D'Ieteren;;
35;0;6;13:14.837;0;;10:53.491;0;1:01.048;0;1:20.298;0;26.5;30:49.139;10:15;10:53.491;1:01.048;1:20.298;;Nicolas D'Ieteren;0:10:25.758;
35;0;7;3:08.219;0;;52.807;0;57.000;0;1:18.412;0;111.7;33:57.358;10:18;0:52.807;0:57.000;1:18.412;;Nicolas D'Ieteren;;
35;0;8;3:05.085;0;;51.611;0;55.804;0;1:17.670;0;113.6;37:02.443;10:22;0:51.611;0:55.804;1:17.670;;Nicolas D'Ieteren;;
35;0;9;3:04.170;0;;51.739;0;54.982;0;1:17.449;0;114.2;40:06.613;10:25;0:51.739;0:54.982;1:17.449;;Nicolas D'Ieteren;;
35;0;10;3:03.611;0;;51.814;0;55.123;0;1:16.674;2;114.5;43:10.224;10:28;0:51.814;0:55.123;1:16.674;;Nicolas D'Ieteren;;
35;0;11;3:04.006;0;;51.420;0;55.007;0;1:17.579;0;114.3;46:14.230;10:31;0:51.420;0:55.007;1:17.579;;Nicolas D'Ieteren;;
35;0;12;3:03.651;0;;51.509;0;55.249;0;1:16.893;0;114.5;49:17.881;10:34;0:51.509;0:55.249;1:16.893;;Nicolas D'Ieteren;;
35;0;13;3:03.174;2;;50.942;2;54.978;2;1:17.254;0;114.8;52:21.055;10:37;0:50.942;0:54.978;1:17.254;;Nicolas D'Ieteren;;
48;0;1;3:43.406;0;;1:24.912;0;58.470;0;1:20.024;0;94.1;3:43.406;09:48;1:24.912;0:58.470;1:20.024;;Richard Depagneux;0:00:32.917;
48;0;2;3:06.703;0;;51.576;0;55.702;0;1:19.425;0;112.6;6:50.109;09:51;0:51.576;0:55.702;1:19.425;;Richard Depagneux;;
48;0;3;3:05.295;0;;51.526;0;55.870;0;1:17.899;0;113.5;9:55.404;09:54;0:51.526;0:55.870;1:17.899;;Richard Depagneux;;
48;0;4;3:21.897;0;B;53.929;0;55.846;0;1:32.122;0;104.2;13:17.301;09:58;0:53.929;0:55.846;1:32.122;;Richard Depagneux;;
48;0;5;17:39.489;0;;15:19.202;0;56.374;0;1:23.913;0;19.9;30:56.789;10:15;15:19.202;0:56.374;1:23.913;;Richard Depagneux;0:14:41.761;
48;0;6;3:02.573;0;;50.604;0;55.021;0;1:16.948;0;115.2;33:59.362;10:18;0:50.604;0:55.021;1:16.948;;Richard Depagneux;;
48;0;7;3:00.552;0;;50.081;0;53.851;2;1:16.620;0;116.5;36:59.914;10:21;0:50.081;0:53.851;1:16.620;;Richard Depagneux;;
48;0;8;3:03.201;0;;51.309;0;54.549;0;1:17.343;0;114.8;40:03.115;10:25;0:51.309;0:54.549;1:17.343;;Richard Depagneux;;
48;0;9;3:00.482;0;;50.227;0;54.251;0;1:16.004;0;116.5;43:03.597;10:28;0:50.227;0:54.251;1:16.004;;Richard Depagneux;;
48;0;10;2:59.492;2;;49.377;2;54.263;0;1:15.852;2;117.2;46:03.089;10:31;0:49.377;0:54.263;1:15.852;;Richard Depagneux;;
48;0;11;3:14.509;0;B;49.729;0;54.531;0;1:30.249;0;108.1;49:17.598;10:34;0:49.729;0:54.531;1:30.249;;Richard Depagneux;;
5;0;1;3:10.835;0;;1:08.308;0;51.872;0;1:10.655;0;110.2;3:10.835;09:48;1:08.308;0:51.872;1:10.655;;Carlos Monteverde;0:00:19.298;
5;0;2;2:46.638;0;;46.752;0;50.082;0;1:09.804;0;126.2;5:57.473;09:50;0:46.752;0:50.082;1:09.804;;Carlos Monteverde;;
5;0;3;2:45.692;2;;46.129;2;49.553;2;1:10.010;0;126.9;8:43.165;09:53;0:46.129;0:49.553;1:10.010;;Carlos Monteverde;;
5;0;4;2:46.152;0;;46.172;0;49.871;0;1:10.109;0;126.6;11:29.317;09:56;0:46.172;0:49.871;1:10.109;;Carlos Monteverde;;
5;0;5;3:14.197;0;B;50.774;0;54.573;0;1:28.850;0;108.3;14:43.514;09:59;0:50.774;0:54.573;1:28.850;;Carlos Monteverde;;
5;0;6;16:19.686;0;;13:50.443;0;56.300;0;1:32.943;0;21.5;31:03.199;10:16;13:50.443;0:56.300;1:32.943;;Carlos Monteverde;0:13:10.909;
5;0;7;2:47.539;0;;47.196;0;50.383;0;1:09.960;0;125.5;33:50.738;10:18;0:47.196;0:50.383;1:09.960;;Carlos Monteverde;;
5;0;8;2:48.317;0;;47.425;0;51.108;0;1:09.784;0;124.9;36:39.055;10:21;0:47.425;0:51.108;1:09.784;;Carlos Monteverde;;
5;0;9;2:48.662;0;;47.274;0;51.225;0;1:10.163;0;124.7;39:27.717;10:24;0:47.274;0:51.225;1:10.163;;Carlos Monteverde;;
5;0;10;2:46.773;0;;46.858;0;50.258;0;1:09.657;2;126.1;42:14.490;10:27;0:46.858;0:50.258;1:09.657;;Carlos Monteverde;;
5;0;11;3:27.046;0;B;53.284;0;58.755;0;1:35.007;0;101.6;45:41.536;10:30;0:53.284;0:58.755;1:35.007;;Carlos Monteverde;;
51;0;1;4:03.848;0;;1:42.366;0;58.976;0;1:22.506;0;86.2;4:03.848;09:49;1:42.366;0:58.976;1:22.506;;Conrad Ulrich;0:00:48.824;
51;0;2;3:06.229;0;;52.425;0;56.386;0;1:17.418;0;112.9;7:10.077;09:52;0:52.425;0:56.386;1:17.418;;Conrad Ulrich;;
51;0;3;2:59.675;0;;50.247;0;54.390;0;1:15.038;0;117.1;10:09.752;09:55;0:50.247;0:54.390;1:15.038;;Conrad Ulrich;;
51;0;4;3:02.494;0;;50.591;0;54.614;0;1:17.289;0;115.2;13:12.246;09:58;0:50.591;0:54.614;1:17.289;;Conrad Ulrich;;
51;0;5;6:56.630;0;B;48.802;0;54.116;0;5:13.712;0;50.5;20:08.876;10:05;0:48.802;0:54.116;5:13.712;;Conrad Ulrich;;
51;0;6;10:34.314;0;;8:19.256;0;59.361;0;1:15.697;0;33.2;30:43.189;10:15;8:19.256;0:59.361;1:15.697;;Conrad Ulrich;0:11:27.733;
51;0;7;2:57.005;0;;50.123;0;54.004;0;1:12.878;0;118.8;33:40.194;10:18;0:50.123;0:54.004;1:12.878;;Conrad Ulrich;;
51;0;8;2:55.834;0;;50.395;0;53.579;0;1:11.860;2;119.6;36:36.028;10:21;0:50.395;0:53.579;1:11.860;;Conrad Ulrich;;
51;0;9;2:55.238;0;;48.677;0;53.067;2;1:13.494;0;120.0;39:31.266;10:24;0:48.677;0:53.067;1:13.494;;Conrad Ulrich;;
51;0;10;2:54.176;2;;48.610;0;53.149;0;1:12.417;0;120.7;42:25.442;10:27;0:48.610;0:53.149;1:12.417;;Conrad Ulrich;;
51;0;11;2:55.464;0;;48.963;0;53.698;0;1:12.803;0;119.9;45:20.906;10:30;0:48.963;0:53.698;1:12.803;;Conrad Ulrich;;
51;0;12;2:56.948;0;;48.160;2;54.421;0;1:14.367;0;118.9;48:17.854;10:33;0:48.160;0:54.421;1:14.367;;Conrad Ulrich;;
51;0;13;2:55.108;0;;48.949;0;53.238;0;1:12.921;0;120.1;51:12.962;10:36;0:48.949;0:53.238;1:12.921;;Conrad Ulrich;;
52;0;1;2:55.058;0;;51.816;0;52.226;0;1:11.016;0;120.1;2:55.058;09:47;0:51.816;0:52.226;1:11.016;;Neil Brown;0:00:05.630;
52;0;2;2:50.352;0;;47.692;0;52.271;0;1:10.389;0;123.5;5:45.410;09:50;0:47.692;0:52.271;1:10.389;;Neil Brown;;
52;0;3;2:51.180;0;;47.645;0;52.099;0;1:11.436;0;122.9;8:36.590;09:53;0:47.645;0:52.099;1:11.436;;Neil Brown;;
52;0;4;2:49.818;0;;47.426;0;51.341;0;1:11.051;0;123.8;11:26.408;09:56;0:47.426;0:51.341;1:11.051;;Neil Brown;;
52;0;5;2:50.077;0;;47.199;0;51.045;0;1:11.833;0;123.7;14:16.485;09:59;0:47.199;0:51.045;1:11.833;;Neil Brown;;
52;0;6;3:21.740;0;B;46.902;0;52.159;0;1:42.679;0;104.2;17:38.225;10:02;0:46.902;0:52.159;1:42.679;;Neil Brown;;
52;0;7;12:30.476;0;;10:28.676;0;51.249;0;1:10.551;0;28.0;30:08.700;10:15;10:28.676;0:51.249;1:10.551;;Neil Brown;0:10:02.490;
52;0;8;2:46.526;0;;47.121;0;50.279;0;1:09.126;0;126.3;32:55.226;10:17;0:47.121;0:50.279;1:09.126;;Neil Brown;;
52;0;9;2:45.854;0;;46.000;2;50.433;0;1:09.421;0;126.8;35:41.080;10:20;0:46.000;0:50.433;1:09.421;;Neil Brown;;
52;0;10;2:45.349;0;;46.190;0;50.201;0;1:08.958;0;127.2;38:26.429;10:23;0:46.190;0:50.201;1:08.958;;Neil Brown;;
52;0;11;2:47.789;0;;47.035;0;51.065;0;1:09.689;0;125.3;41:14.218;10:26;0:47.035;0:51.065;1:09.689;;Neil Brown;;
52;0;12;2:44.579;2;;46.250;0;49.486;2;1:08.843;2;127.8;43:58.797;10:28;0:46.250;0:49.486;1:08.843;;Neil Brown;;
52;0;13;2:46.211;0;;46.468;0;49.904;0;1:09.839;0;126.5;46:45.008;10:31;0:46.468;0:49.904;1:09.839;;Neil Brown;;
52;0;14;2:48.751;0;;46.286;0;49.856;0;1:12.609;0;124.6;49:33.759;10:34;0:46.286;0:49.856;1:12.609;;Neil Brown;;
52;0;15;2:47.267;0;;46.048;0;49.538;0;1:11.681;0;125.7;52:21.026;10:37;0:46.048;0:49.538;1:11.681;;Neil Brown;;
60;0;1;3:59.873;0;;1:35.105;0;1:02.029;0;1:22.739;0;87.7;3:59.873;09:48;1:35.105;1:02.029;1:22.739;;Daniella Ellerbrock;0:00:40.067;
60;0;2;3:01.913;0;;54.405;0;53.018;0;1:14.490;0;115.6;7:01.786;09:52;0:54.405;0:53.018;1:14.490;;Daniella Ellerbrock;;
60;0;3;2:55.627;0;;49.043;0;52.676;0;1:13.908;0;119.7;9:57.413;09:54;0:49.043;0:52.676;1:13.908;;Daniella Ellerbrock;;
60;0;4;2:52.266;0;;48.362;0;51.619;0;1:12.285;0;122.1;12:49.679;09:57;0:48.362;0:51.619;1:12.285;;Daniella Ellerbrock;;
60;0;5;3:02.782;0;B;47.950;0;52.892;0;1:21.940;0;115.1;15:52.461;10:00;0:47.950;0:52.892;1:21.940;;Daniella Ellerbrock;;
60;0;6;14:38.319;0;;12:24.330;0;59.400;0;1:14.589;0;23.9;30:30.779;10:15;12:24.330;0:59.400;1:14.589;;Daniella Ellerbrock;0:11:41.313;
60;0;7;2:52.210;0;;47.748;0;52.728;0;1:11.734;0;122.1;33:22.989;10:18;0:47.748;0:52.728;1:11.734;;Daniella Ellerbrock;;
60;0;8;2:49.791;0;;47.584;0;51.443;2;1:10.764;0;123.9;36:12.780;10:21;0:47.584;0:51.443;1:10.764;;Daniella Ellerbrock;;
60;0;9;2:49.920;0;;47.369;0;51.560;0;1:10.991;0;123.8;39:02.700;10:24;0:47.369;0:51.560;1:10.991;;Daniella Ellerbrock;;
60;0;10;2:50.342;0;;47.657;0;51.443;0;1:11.242;0;123.5;41:53.042;10:26;0:47.657;0:51.443;1:11.242;;Daniella Ellerbrock;;
60;0;11;2:49.745;2;;47.221;2;51.832;0;1:10.692;2;123.9;44:42.787;10:29;0:47.221;0:51.832;1:10.692;;Daniella Ellerbrock;;
60;0;12;2:59.541;0;;47.512;0;53.562;0;1:18.467;0;117.1;47:42.328;10:32;0:47.512;0:53.562;1:18.467;;Daniella Ellerbrock;;
60;0;13;3:00.719;0;B;47.518;0;51.950;0;1:21.251;0;116.4;50:43.047;10:35;0:47.518;0:51.950;1:21.251;;Daniella Ellerbrock;;
63;0;1;2:49.509;0;;;0;;0;;0;124.1;2:49.509;09:47;;;;;Grant Tromans;;
63;0;2;2:43.186;0;;;0;;0;;0;128.9;5:32.695;09:50;;;;;Grant Tromans;;
63;0;3;2:43.285;0;;;0;;0;;0;128.8;8:15.980;09:53;;;;;Grant Tromans;;
63;0;4;2:42.458;2;;;0;;0;;0;129.5;10:58.438;09:55;;;;;Grant Tromans;;
63;0;5;2:55.387;0;B;;0;;0;;0;119.9;13:53.825;09:58;;;;;Grant Tromans;;
63;0;6;16:11.218;0;;14:08.212;0;51.692;0;1:11.314;0;21.7;30:05.042;10:15;14:08.212;0:51.692;1:11.314;;Grant Tromans;;
63;0;7;2:48.067;0;;46.695;0;50.334;0;1:11.038;0;125.1;32:53.109;10:17;0:46.695;0:50.334;1:11.038;;Grant Tromans;;
63;0;8;2:48.088;0;;46.235;0;50.450;0;1:11.403;0;125.1;35:41.197;10:20;0:46.235;0:50.450;1:11.403;;Grant Tromans;;
63;0;9;2:47.859;0;;47.119;0;50.515;0;1:10.225;0;125.3;38:29.056;10:23;0:47.119;0:50.515;1:10.225;;Grant Tromans;;
63;0;10;2:45.947;0;;45.926;2;50.219;0;1:09.802;2;126.7;41:15.003;10:26;0:45.926;0:50.219;1:09.802;;Grant Tromans;;
63;0;11;2:54.151;0;B;46.303;0;50.089;2;1:17.759;0;120.8;44:09.154;10:29;0:46.303;0:50.089;1:17.759;;Grant Tromans;;
65;0;1;4:39.883;0;;1:55.967;0;1:07.690;0;1:36.226;0;75.1;4:39.883;09:49;1:55.967;1:07.690;1:36.226;;Eric Carron;0:00:55.131;
65;0;2;3:46.456;0;;1:02.057;0;1:07.477;0;1:36.922;0;92.9;8:26.339;09:53;1:02.057;1:07.477;1:36.922;;Eric Carron;;
65;0;3;3:41.885;0;;1:02.166;0;1:06.746;0;1:32.973;0;94.8;12:08.224;09:57;1:02.166;1:06.746;1:32.973;;Eric Carron;;
65;0;4;3:34.792;0;;59.456;0;1:05.056;0;1:30.280;0;97.9;15:43.016;10:00;0:59.456;1:05.056;1:30.280;;Eric Carron;;
65;0;5;5:22.567;0;B;1:15.065;0;2:04.774;0;2:02.728;0;65.2;21:05.583;10:06;1:15.065;2:04.774;2:02.728;;Eric Carron;;
65;0;6;10:03.439;0;;7:32.118;0;1:04.511;0;1:26.810;0;34.9;31:09.021;10:16;7:32.118;1:04.511;1:26.810;;Eric Carron;0:06:48.023;
65;0;7;3:23.153;0;;56.192;0;1:01.924;0;1:25.037;0;103.5;34:32.174;10:19;0:56.192;1:01.924;1:25.037;;Eric Carron;;
65;0;8;3:23.213;0;;55.815;0;1:02.418;0;1:24.980;0;103.5;37:55.387;10:22;0:55.815;1:02.418;1:24.980;;Eric Carron;;
